gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103804,npp,1100,2205,0.490833252668381,11.6034326553345,104.817909240723,3670176,1100,1765,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2012-04-24 18:36:24.093141,-78.26460214673344,9.942050370831335,8.790698318223606,9.135452735557794e-28,10.0,9.92,1.0,9.16,0.5959,0.8401,1.3802,0.9224,0.4256,0.4527,0
115195,npp,943,1280,0.379652678966522,11.6047163009644,104.821388244629,3670176,946,959,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2012-06-23 18:10:16.909205,96.76121200470865,38.666435544719306,33.5692224736805,7.767265257363669e-27,6.0,-38.65,1.357151599901897,-38.26,0.7324,1.0528,1.7872,0.736,0.2789,0.2794,0
154009,npp,1164,165,0.627668023109436,11.6015653610229,104.822624206543,3670176,1162,80,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2012-12-07 17:38:43.394894,96.31587476512168,67.57436557348322,54.89872412918963,8.344075811163552e-06,1.0,-67.61,3.1865100272627664,-67.55,1.4713,2.4719,3.5168,0.3135,0.1961,0.1968,0
154803,npp,317,1058,0.28900541365146604,11.6048755645752,104.819969177246,3670176,316,778,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2012-12-11 18:03:52.036947,97.32027504558874,46.57226538065929,40.00095596005401,3.1287155250198117e-27,5.0,-46.6,1.646109783506203,-46.41,0.6674,0.8579,1.7702,0.9033,0.4293,0.2611,0
155924,npp,1053,607,0.389436721801758,11.6007890701294,104.82152557373,3670176,1051,392,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2012-12-17 17:51:16.436870,96.74093863931509,58.93799503771075,49.30539663488675,6.754605009203104e-24,3.0,-58.97,2.253202848596432,-58.88,0.7038,1.0975,1.7715,0.7061,0.4607,0.275,0
169981,npp,2220,1726,0.353156566619873,11.6004886627197,104.823486328125,3670176,2219,1311,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2013-01-11 18:22:32.043492,97.56626596144733,17.56734099928322,15.495435425645155,4.681331779661308e-34,8.0,-17.6,1.0442604737599883,-16.94,0.5692,1.0297,2.0559,0.7526,0.127,0.2658,0
170155,npp,1491,1047,0.566669166088104,11.6034736633301,104.819473266602,3670176,1492,769,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2013-01-12 18:03:41.728767,97.57652638696567,46.940344509345124,40.29461057277509,5.96614237164527e-34,5.0,-46.96,1.646109783506203,-46.41,0.6674,0.8579,1.7702,0.9033,0.598,0.5119,0
170338,npp,751,373,1.16530847549438,11.6079244613647,104.818435668945,3670176,757,209,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2013-01-13 17:44:47.850235,96.30830337995512,63.84661555081942,52.607953854035834,4.210092609619418e-32,2.0,-63.87,2.7445598364131496,-63.55,1.0696,1.4453,1.9873,0.5362,0.6729,0.6248,0
170350,npp,2714,3965,0.271293789148331,11.6063652038574,104.822227478027,3670176,2713,3150,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2013-01-13 19:25:10.674509,-77.72471185909998,68.40615529800124,55.39352166985927,8.506404147798586e-33,18.0,68.4,3.3166247903554,68.64,0.7653,1.256,2.0831,0.617,0.478,0.1674,0
170531,npp,2027,3301,0.5584990680217741,11.6045665740967,104.820320129395,3670176,2026,2648,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2013-01-14 19:06:23.912573,-78.560574948424,54.91878318261044,46.41701787563318,5.06761010608678e-32,15.0,54.91,2.0682789409984763,55.34,0.7486,1.2552,1.7493,0.6173,0.438,0.3448,0
170716,npp,1328,2623,0.415610462427139,11.6023550033569,104.81893157959,3670176,1327,2117,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2013-01-15 18:47:35.367434,-79.08429920087217,31.637751715461594,27.66538415713734,3.070120012398285e-29,12.0,31.62,1.2365102219381485,32.43,0.6557,0.9829,1.5108,0.7884,0.3162,0.3277,0
170898,npp,631,1949,0.331309333443642,11.6059045791626,104.819969177246,3670176,631,1520,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2013-01-16 18:28:48.601605,106.23088564920621,4.94918442155316,4.379552237171676,1.4059773955763225e-24,9.0,-4.93,1.0,-4.01,0.6432,0.7749,1.6736,1.0,0.3313,0.3313,0
171260,npp,2261,598,0.569483816623688,11.6061630249023,104.818069458008,3670176,2263,385,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2013-01-18 17:51:09.723154,96.78511752097843,59.14153848113327,49.445333554988906,2.6633132396492917e-11,3.0,-59.18,2.3545700244418297,-58.88,0.7038,1.0975,1.7715,0.7061,0.5507,0.4021,0
171454,npp,467,3524,0.56772318482399,11.6017980575562,104.817367553711,3670176,469,2860,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2013-01-19 19:12:45.777586,-78.11357266300386,60.2337007756451,50.20966232699793,2.4871472184840894e-14,16.0,60.22,2.4157378735459294,60.52,0.9831,1.2731,2.393,0.6087,0.4829,0.3456,0
171638,npp,2858,2853,0.29148556292057004,11.6062250137329,104.821228027344,3670176,2858,2300,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2013-01-20 18:53:59.004772,-78.37769874358052,41.07885144526647,35.56596798788989,3.722403387917092e-07,13.0,41.04,1.4276677814245327,41.51,0.6359,1.0534,1.4942,0.7356,0.2412,0.2144,0
174800,npp,2998,2189,0.372029289603233,11.6063804626465,104.82349395752,3670176,2998,1749,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2013-02-06 18:35:32.630690,-78.66686406863289,8.998502576324235,7.957175582353263,6.055707533895677e-16,10.0,8.99,1.0,9.16,0.5959,0.8401,1.3802,0.9224,0.3068,0.3431,0
175388,npp,2818,3757,0.855140328407288,11.6022281646729,104.823890686035,3670176,2821,3030,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2013-02-09 19:19:27.963552,-78.23276080939274,64.86991235116177,53.257027557045554,2.8651745022958755e-29,17.0,64.85,2.898275349237888,64.845,0.9914,1.3153,2.1893,0.5891,0.6161,0.5038,0
175772,npp,1451,2414,0.33081150054931596,11.6063356399536,104.82014465332,3670176,1451,1954,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2013-02-11 18:41:54.373613,-79.13026729333053,21.48408854017458,18.914036374625464,4.068014197307724e-33,11.0,21.45,1.0837787002826917,21.4,0.6195,1.1262,1.6893,0.6881,0.041,0.2276,0
175964,npp,749,1740,0.501381695270538,11.6061334609985,104.821228027344,3670176,749,1324,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2013-02-12 18:23:05.798561,95.90005318939185,16.829045977269203,14.846779595150513,1.1370798820393974e-31,8.0,-16.83,1.0442604737599883,-16.94,0.5692,1.0297,2.0559,0.7526,0.269,0.3773,0
176156,npp,36,1064,0.811721444129944,11.6059989929199,104.822143554688,3670176,37,781,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2013-02-13 18:04:17.222538,97.79829843227726,46.38149029119311,39.84520209198065,2.108915020583938e-28,5.0,-46.41,1.646109783506203,-46.41,0.6674,0.8579,1.7702,0.9033,0.7469,0.7332,0
176748,npp,2973,2641,0.476916939020157,11.6062717437744,104.820930480957,3670176,2973,2130,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2013-02-16 18:48:16.070284,-79.38683566896191,32.44639620474772,28.34888926045243,1.6098609371869817e-19,12.0,32.43,1.2365102219381485,32.43,0.6557,0.9829,1.5108,0.7884,0.3657,0.376,0
180152,npp,10,1975,0.661039352416992,11.603045463562,104.820983886719,3670176,10,1544,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2013-03-05 18:29:47.377517,92.87290771733404,3.455098195106591,3.0574833870958225,0.00042616723414825317,9.0,-3.43,1.0,-4.01,0.6432,0.7749,1.6736,1.0,0.661,0.661,0
180348,npp,2373,1301,0.732434332370758,11.6059703826904,104.81999206543,3670176,2374,978,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2013-03-06 18:10:58.775174,97.66908217467748,37.81613540670534,32.86287536997495,8.221601612373645e-11,6.0,-37.8,1.357151599901897,-38.26,0.7324,1.0528,1.7872,0.736,0.5388,0.5391,0
180544,npp,1654,625,0.895859658718109,11.6050004959106,104.82014465332,3670176,1655,409,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2013-03-07 17:52:08.393864,97.0549425762904,58.5521197832003,49.027024379077815,1.2298360019275739e-18,3.0,-58.55,2.253202848596432,-58.88,0.7038,1.0975,1.7715,0.7061,0.6854,0.6325,0
180755,npp,2927,3546,0.857779264450073,11.6049432754517,104.819900512695,3670176,2932,2879,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2013-03-08 19:13:42.611005,-78.15580178399081,60.71437771021097,50.52970701483304,2.8004489416670105e-16,16.0,60.7,2.4157378735459294,60.52,0.9831,1.2731,2.393,0.6087,0.603,0.5221,0
181350,npp,831,1529,0.855452239513397,11.6069059371948,104.8232421875,3670176,831,1146,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2013-03-11 18:17:20.374415,97.09426126823138,27.77049049022351,24.353367286957223,1.0929762306330165e-33,7.0,-27.76,1.184412938166907,-28.41,0.6215,1.0403,1.6465,0.7449,0.6189,0.6372,0
181554,npp,115,850,0.841125547885895,11.6063451766968,104.821502685547,3670176,117,642,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2013-03-12 17:58:31.779121,97.31282629683757,52.83097274651419,44.848367353085564,3.402388732314035e-33,4.0,-52.83,1.9513309067639726,-53.29,0.9655,1.4817,2.3455,0.523,0.4466,0.4399,0
181750,npp,2461,183,2.20799851417542,11.6031942367554,104.822601318359,3670176,2459,89,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2013-03-13 17:39:39.627944,96.22771241408357,67.29853379138981,54.73063690875882,4.455177938421324e-31,1.0,-67.31,3.1865100272627664,-67.55,1.4713,2.4719,3.5168,0.3135,0.6921,0.6922,0
181765,npp,1370,3770,1.57258403301239,11.6060762405396,104.823570251465,3670176,1369,3039,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2013-03-13 19:20:04.228517,-78.12404040870909,65.11506531072527,53.40866997989261,3.760996169981966e-31,17.0,65.1,2.898275349237888,64.845,0.9914,1.3153,2.1893,0.5891,0.8637,0.9265,0
182359,npp,2358,1755,0.609843552112579,11.6040029525757,104.819557189941,3670176,2358,1338,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2013-03-16 18:23:43.767897,98.13656404528321,16.007945378073813,14.126378714512553,8.678280578925833e-24,8.0,-16.0,1.0442604737599883,-16.94,0.5692,1.0297,2.0559,0.7526,0.3728,0.4589,0
182555,npp,1644,1078,0.793931841850281,11.6066980361938,104.823265075684,3670176,1643,792,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2013-03-17 18:04:53.384072,97.22396739106586,45.920358616582234,39.47700776200847,2.702421349316485e-18,5.0,-45.93,1.5732132722552272,-46.41,0.6674,0.8579,1.7702,0.9033,0.7343,0.7172,0
182754,npp,921,407,1.27863478660583,11.6029472351074,104.822242736816,3670176,921,232,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2013-03-18 17:46:03.011059,97.05690214081115,63.19688472607773,52.17812474518811,7.53339568662254e-12,2.0,-63.22,2.7445598364131496,-63.55,1.0696,1.4453,1.9873,0.5362,0.7142,0.6855,0
182767,npp,2881,3992,1.59135246276855,11.606858253479,104.819068908691,3670176,2885,3164,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2013-03-18 19:26:25.833454,-78.12259879992278,68.85486626344178,55.63800385823533,1.089321527283886e-20,18.0,68.83,3.5496478698597698,68.64,0.7653,1.256,2.0831,0.617,0.8694,0.9818,0
182958,npp,2209,3332,0.870739758014679,11.6069717407227,104.822959899902,3670176,2212,2680,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2013-03-19 19:07:40.776155,-78.99700365787494,55.70599955551533,46.98837690923242,6.048511735772947e-15,15.0,55.7,2.0682789409984763,55.34,0.7486,1.2552,1.7493,0.6173,0.589,0.5375,0
183154,npp,1523,2656,0.568196058273315,11.6036882400513,104.823181152344,3670176,1524,2140,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2013-03-20 18:48:53.940204,-79.65966932566617,33.08410649192471,28.890123169976412,2.6119799348063778e-08,12.0,33.1,1.2365102219381485,32.43,0.6557,0.9829,1.5108,0.7884,0.4396,0.448,0
188809,npp,108,1083,0.468965172767639,11.6066598892212,104.818176269531,3670176,107,796,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2013-04-18 18:05:20.507436,97.18175667373869,45.760686151657715,39.35542099989038,6.39651453457157e-08,5.0,-45.76,1.5732132722552272,-46.41,0.6674,0.8579,1.7702,0.9033,0.5277,0.4236,0
193684,npp,748,1535,0.467794328927994,11.6042699813843,104.819137573242,3670176,748,1151,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2013-05-14 18:18:06.055736,97.74026924742257,27.470514290656567,24.09943235474622,1.5309497285770445e-24,7.0,-27.47,1.184412938166907,-28.41,0.6215,1.0403,1.6465,0.7449,0.2916,0.3485,0
198393,npp,1286,1976,0.481184870004654,11.6055364608765,104.824325561523,3670176,1286,1545,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2013-06-09 18:30:41.292961,97.27947620914509,3.3709054324212127,2.983256139209602,3.814106585788492e-30,9.0,-3.37,1.0,-4.01,0.6432,0.7749,1.6736,1.0,0.4812,0.4812,0
233435,npp,1912,1071,0.756316363811493,11.6005840301514,104.823310852051,3670176,1912,786,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2013-10-11 18:07:00.064105,97.68201156471417,46.16039405171485,39.67149471869818,3.3945508626505495e-15,5.0,-46.17,1.5732132722552272,-46.41,0.6674,0.8579,1.7702,0.9033,0.7104,0.6832,0
236817,npp,1898,394,0.785097301006317,11.6058330535889,104.818725585938,3670176,1897,223,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2013-10-28 17:48:16.317898,96.67705912285018,63.45152588062147,52.3445676581977,5.254765571380209e-07,2.0,-63.47,2.7445598364131496,-63.55,1.0696,1.4453,1.9873,0.5362,0.5344,0.4209,0
237030,npp,107,3318,1.44208431243896,11.6055669784546,104.818450927734,3670176,106,2666,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2013-10-29 19:09:52.388477,-78.69502884070052,55.35890951463723,46.73417307269576,0.00012388767526122697,15.0,55.34,2.0682789409984763,55.34,0.7486,1.2552,1.7493,0.6173,0.8652,0.8903,0
237224,npp,2486,2642,0.618514835834503,11.6042604446411,104.820938110352,3670176,2486,2130,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2013-10-30 18:51:05.632206,-79.6360846631131,32.46982398558878,28.368980049775804,2.3275857599405883e-11,12.0,32.47,1.2365102219381485,32.43,0.6557,0.9829,1.5108,0.7884,0.4803,0.4877,0
237421,npp,1780,1967,0.643229305744171,11.604549407959,104.81812286377,3670176,1780,1537,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2013-10-31 18:32:17.097036,100.63490228425226,3.875424298819682,3.429346777581739,3.7982080535915236e-19,9.0,-3.89,1.0,-4.01,0.6432,0.7749,1.6736,1.0,0.6432,0.6432,0
237814,npp,318,615,0.6063252687454219,11.6057739257812,104.819969177246,3670176,316,400,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2013-11-02 17:54:34.686255,96.63081142257542,58.78539043134451,49.19086354385616,1.2827898137389342e-31,3.0,-58.78,2.253202848596432,-58.88,0.7038,1.0975,1.7715,0.7061,0.5569,0.4281,0
238025,npp,1598,3536,1.20689225196838,11.6029005050659,104.821281433105,3670176,1596,2870,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2013-11-03 19:16:08.970614,-78.06322979816858,60.49562634308504,50.38109462261485,1.313036206311987e-31,16.0,60.48,2.4157378735459294,60.52,0.9831,1.2731,2.393,0.6087,0.7475,0.7346,0
239387,npp,1681,2412,0.5778398215770719,11.6075582504272,104.819183349609,3670176,1682,1952,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2013-11-10 18:44:52.089515,-81.16358062901774,21.35815994476432,18.803926124075378,2.5868087641565767e-14,11.0,21.35,1.0837787002826917,21.4,0.6195,1.1262,1.6893,0.6881,0.2689,0.3976,0
243393,npp,932,2638,0.493488132953644,11.6051054000854,104.822059631348,3670176,933,2127,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2013-12-01 18:51:31.456017,-79.96547034241918,32.29432383547483,28.22126170988487,8.83489708612463e-26,12.0,32.29,1.2365102219381485,32.43,0.6557,0.9829,1.5108,0.7884,0.3791,0.3891,0
243764,npp,2609,1289,1.28356063365936,11.6029415130615,104.817436218262,3670176,2610,967,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2013-12-03 18:13:56.191834,98.39625244956001,38.273148194474985,33.24536655961662,8.458560050343699e-34,6.0,-38.28,1.357151599901897,-38.26,0.7324,1.0528,1.7872,0.736,0.9449,0.9447,0
244330,npp,2481,2867,0.49848935008049,11.6051959991455,104.823989868164,3670176,2483,2311,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2013-12-06 18:57:57.022382,-80.11453644508397,41.56555981882303,35.96250118451156,3.81339069173864e-30,13.0,41.55,1.4867838833500562,41.51,0.6359,1.0534,1.4942,0.7356,0.4017,0.3667,0
244515,npp,1792,2192,0.449834138154984,11.604172706604,104.823463439941,3670176,1792,1752,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2013-12-07 18:39:08.507534,-75.77211615357147,9.191024650031581,8.127408349507661,9.903681525492476e-26,10.0,9.16,1.0,9.16,0.5959,0.8401,1.3802,0.9224,0.3846,0.4149,0
245274,npp,967,3094,0.751587986946106,11.607141494751,104.819664001465,3670176,968,2481,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2013-12-11 19:04:20.837655,-78.97678118304549,49.1297408401903,42.015846374961896,1.0127952453105749e-06,14.0,49.13,1.7549928774784245,49.16,0.8141,1.1041,1.7588,0.7018,0.574,0.5275,0
248273,npp,1823,3097,0.916713774204254,11.6054525375366,104.819801330566,3670176,1827,2484,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2013-12-27 19:04:43.583592,-78.66234722001921,49.22786320820181,42.094393942081645,0.0001793893144741968,14.0,49.22,1.7549928774784245,49.16,0.8141,1.1041,1.7588,0.7018,0.6681,0.6434,0
248459,npp,1119,2420,0.6195464134216311,11.6007099151611,104.821006774902,3670176,1118,1958,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2013-12-28 18:45:56.832115,-78.0875147192589,21.773002143255688,19.167662057254784,1.1025953377599256e-11,11.0,21.77,1.0837787002826917,21.4,0.6195,1.1262,1.6893,0.6881,0.3074,0.4263,0
261483,npp,1963,1970,1.060687661170959,11.6041412353516,104.818428039551,3670176,1963,1540,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2014-01-03 18:33:32.024337,95.21395417678623,3.7100303698092083,3.2834679586127615,2.2260316076098644e-32,9.0,-3.72,1.0,-4.01,0.6432,0.7749,1.6736,1.0,1.0607,1.0607,0
261661,npp,1238,1295,0.820277333259583,11.6042804718018,104.818687438965,3670176,1238,972,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2014-01-04 18:14:43.495814,97.80870489890539,38.03901595289995,33.053716539085514,2.887653944770758e-29,6.0,-38.04,1.357151599901897,-38.26,0.7324,1.0528,1.7872,0.736,0.6035,0.6037,0
261840,npp,518,618,0.660061061382294,11.6070470809937,104.821907043457,3670176,519,402,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2014-01-05 17:55:53.189177,97.15639524597155,58.69146664315114,49.1341370230034,5.3322432781125354e-24,3.0,-58.71,2.253202848596432,-58.88,0.7038,1.0975,1.7715,0.7061,0.5808,0.4661,0
262578,npp,2780,1521,0.551677763462067,11.6035270690918,104.821266174316,3670176,2780,1141,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2014-01-09 18:21:05.456032,97.35634318210417,28.133127949741255,24.668523186203124,0.00019900430782047177,7.0,-28.13,1.184412938166907,-28.41,0.6215,1.0403,1.6465,0.7449,0.3624,0.411,0
266442,npp,2050,1745,0.569189488887787,11.6035451889038,104.819160461426,3670176,2050,1329,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2014-01-30 18:27:48.110545,99.50023889853607,16.543300750086306,14.597601519421948,1.2050505776345678e-33,8.0,-16.55,1.0442604737599883,-16.94,0.5692,1.0297,2.0559,0.7526,0.3339,0.4283,0
266621,npp,1339,1067,0.779546082019806,11.6009540557861,104.819900512695,3670176,1338,783,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2014-01-31 18:08:57.780695,97.12600590862414,46.306677978805865,39.78959221811306,5.279416345301479e-34,5.0,-46.31,1.5732132722552272,-46.41,0.6674,0.8579,1.7702,0.9033,0.7251,0.7042,0
266809,npp,617,395,0.806540250778198,11.6046333312988,104.823066711426,3670176,617,223,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2014-02-01 17:50:07.453940,96.68760273565763,63.42719213833699,52.33445630237474,3.818720233043362e-32,2.0,-63.45,2.7445598364131496,-63.55,1.0696,1.4453,1.9873,0.5362,0.5422,0.4324,0
266823,npp,2577,3983,0.2113683596253395,11.6023263931274,104.819747924805,3670176,2581,3160,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2014-02-01 19:30:30.278538,-78.01216109735614,68.71094999731501,55.5645636950497,1.5638417528930586e-32,18.0,68.69,3.3985290935932855,68.64,0.7653,1.256,2.0831,0.617,0.4675,0.1304,0
267013,npp,1907,3322,0.809334397315979,11.602294921875,104.82389831543,3670176,1909,2669,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2014-02-02 19:11:45.291795,-79.08209756306681,55.45628465364574,46.81017466747422,1.0625385934394057e-31,15.0,55.44,2.0682789409984763,55.34,0.7486,1.2552,1.7493,0.6173,0.5593,0.4996,0
267203,npp,1206,2644,0.483051210641861,11.6068096160889,104.81909942627,3670176,1207,2132,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2014-02-03 18:52:58.524630,-79.69466893697826,32.56785041956769,28.45464710667399,9.772633564072859e-29,12.0,32.56,1.2365102219381485,32.43,0.6557,0.9829,1.5108,0.7884,0.3707,0.3808,0
267535,npp,2867,1295,0.856551706790924,11.6071481704712,104.822242736816,3670176,2868,972,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2014-02-05 18:15:22.018002,98.36340431386003,38.022939425458326,33.03770702723731,2.1508237311972116e-17,6.0,-38.04,1.357151599901897,-38.26,0.7324,1.0528,1.7872,0.736,0.6303,0.6304,0
267725,npp,2149,618,0.5866004526615141,11.6004438400269,104.822364807129,3670176,2150,402,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2014-02-06 17:56:31.691428,96.99427407860945,58.6994541612798,49.13584559747297,5.865060505869667e-10,3.0,-58.71,2.253202848596432,-58.88,0.7038,1.0975,1.7715,0.7061,0.5482,0.4142,0
267929,npp,348,3541,0.850656986236572,11.602837562561,104.824081420898,3670176,347,2873,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2014-02-07 19:18:05.966586,-78.1191273075175,60.60023967869531,50.45734847729619,6.443131171188272e-13,16.0,60.59,2.4157378735459294,60.52,0.9831,1.2731,2.393,0.6087,0.6,0.5178,0
271157,npp,458,2867,0.677041709423065,11.6027851104736,104.822845458984,3670176,458,2311,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2014-02-24 18:59:36.062539,-79.47281189281007,41.56802647980478,35.96257607322272,1.926161506296856e-06,13.0,41.55,1.4867838833500562,41.51,0.6359,1.0534,1.4942,0.7356,0.5218,0.498,0
271346,npp,2817,2193,0.596448540687561,11.6026487350464,104.822242736816,3670176,2817,1753,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2014-02-25 18:40:49.271913,-81.95248602288007,9.22201705783324,8.1543349600982,5.7170204718751254e-15,10.0,9.22,1.0,9.16,0.5959,0.8401,1.3802,0.9224,0.5312,0.5501,0
271734,npp,1388,836,0.95501446723938,11.6033878326416,104.818901062012,3670176,1387,627,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2014-02-27 18:03:08.573423,96.97504105540371,53.201545184308166,45.128080345697526,5.730799907874429e-29,4.0,-53.21,1.9513309067639726,-53.29,0.9655,1.4817,2.3455,0.523,0.505,0.4995,0
271924,npp,658,170,1.71231472492218,11.6074371337891,104.81999206543,3670176,662,82,196611,3866787,7,cam_phnompenh_7_1,11.60416667,104.82083333,7,1,cam_phnompenh,2014-02-28 17:44:18.224011,96.70805740832951,67.51166676159635,54.85704497468297,1.9284204387717624e-33,1.0,-67.53,3.1865100272627664,-67.55,1.4713,2.4719,3.5168,0.3135,0.5365,0.5368,0
