gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2749,1993,0.476134866476059,11.4300193786621,104.875091552734,3670176,2749,1562,196611,3866787,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2012-04-19 18:30:12.989099,77.28937474047014,2.589284439283844,2.2917179087818518,3.092432184198459e-26,10.0,-2.39,1.0,-3.17,0.7355,1.5593,6.6097,1.0,0.4761,0.4761,0.4761,0
131476,npp,2900,1301,0.707537591457367,11.4303789138794,104.873725891113,3670144,2901,978,196611,3866755,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2012-08-10 18:10:20.964385,97.59375915327304,37.82909304711447,32.87753381484186,0.0022684108180906874,7.0,-37.8,1.357151599901897,-37.78,1.0796,2.4278,5.5649,0.6423,0.2918,0.4544,0.41771704247490954,0
145994,npp,676,400,3.3023533821106,11.4262084960938,104.87190246582,3670144,678,227,196611,3866755,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2012-10-25 17:44:55.981059,96.69888951830629,63.38494328116747,52.29924650393104,0.03161919222282928,3.0,-63.35,2.7445598364131496,-63.28,1.6618,3.7113,6.6534,0.4202,1.4103,1.3875,0.8761792656614164,0
146194,npp,1959,3326,2.62328791618347,11.4301881790161,104.876068115234,3670144,1960,2674,196611,3866755,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2012-10-26 19:06:32.096588,-79.05409030416686,55.530336144420325,46.857683880859234,0.027451093802557138,16.0,55.54,2.0682789409984763,55.65,1.1033,4.7803,7.0249,0.3262,0.5164,0.8557,0.4117824785591285,0
148550,npp,481,2426,0.302486255764961,11.4319362640381,104.872009277344,3670144,482,1964,196611,3866755,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2012-11-07 18:41:34.058127,-81.03838681612092,22.079819897688708,19.431426614257294,0.004006600545161067,12.0,22.08,1.0837787002826917,22.215,1.1763,2.9006,6.115,0.5376,-0.8379,0.1626,0.09780840385435334,0
152809,npp,1183,1300,3.25512027740479,11.4280138015747,104.872512817383,3670144,1182,978,196611,3866755,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2012-11-30 18:10:12.827834,96.7751595750017,37.83679512974378,32.88246826788855,0.13909145991399174,7.0,-37.84,1.357151599901897,-37.78,1.0796,2.4278,5.5649,0.6423,2.169,2.0907,-0.15857780957346934,0
152989,npp,453,623,8.66455173492432,11.4267883300781,104.87287902832,3670144,454,409,196611,3866755,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2012-12-01 17:51:22.504694,97.09648631072365,58.571103590263476,49.044286700650524,0.09839790397220555,4.0,-58.6,2.253202848596432,-58.52,1.0658,2.841,6.2748,0.5489,4.1439,4.7556,3.164386405361763,0
153478,npp,316,2202,1.0210979580879211,11.4289178848267,104.87442779541,3670144,316,1762,196611,3866755,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2012-12-04 18:35:19.703956,-76.67053297978121,9.773487785367365,8.641431061295622,0.03213919894401048,11.0,9.74,1.0,9.92,1.0135,2.2773,3.8806,0.6847,0.3031,0.6992,0.1794701255207839,0
154406,npp,1781,2425,0.2097454443573952,11.4296236038208,104.872695922852,3670176,1781,1964,196611,3866787,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2012-12-09 18:41:36.249211,-80.2758042050145,22.046697330488445,19.404645473894394,1.1068070983960889e-11,12.0,22.03,1.0837787002826917,22.215,1.1763,2.9006,6.115,0.5376,-0.9235,0.1128,0.1128,0
154607,npp,1067,1750,0.310688361525536,11.4287691116333,104.877815246582,3670176,1067,1333,196611,3866787,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2012-12-10 18:22:45.923714,96.11491457651975,16.29477970085066,14.379611610780579,4.439196426821441e-20,9.0,-16.28,1.0442604737599883,-16.17,0.7232,3.7833,6.7621,0.4122,-1.7661,0.1281,0.1281,0
155011,npp,1568,3990,0.32719169557094596,11.4286556243896,104.87784576416,3670176,1573,3163,196611,3866787,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2012-12-12 19:25:24.532414,-77.59549122211159,68.80776450488294,55.619238156883334,3.0719403059450264e-27,19.0,68.8,3.5496478698597698,68.85,1.025,3.2993,6.4633,0.4726,0.722,0.1546,0.1546,0
155739,npp,1810,1298,0.32887677848339103,11.4322032928467,104.876197814941,3670176,1812,975,196611,3866787,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2012-12-16 18:10:12.104681,98.3697137521961,37.88880456731903,32.92770327141947,4.7528032844417413e-29,7.0,-37.92,1.357151599901897,-37.78,1.0796,2.4278,5.5649,0.6423,0.0128,0.2112,0.2112,0
155924,npp,1078,620,0.24420215934515,11.4311857223511,104.877075195312,3670176,1079,404,196611,3866787,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2012-12-17 17:51:19.995379,96.87525262955563,58.64632546815077,49.10042352190328,6.475287605909813e-24,4.0,-58.67,2.253202848596432,-58.52,1.0658,2.841,6.2748,0.5489,0.4068,0.134,0.134,0
168356,npp,1677,614,1.93783044815063,11.4258842468262,104.876235961914,3670144,1675,399,196611,3866755,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2013-01-02 17:51:13.866880,96.63710965879093,58.7836033369771,49.198094403683804,0.03474811716106393,4.0,-58.81,2.253202848596432,-58.52,1.0658,2.841,6.2748,0.5489,1.1585,1.0636,0.5016807498665279,0
169981,npp,2244,1739,0.25494410097598996,11.431435585022,104.874244689941,3670176,2244,1323,196611,3866787,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2013-01-11 18:22:35.602007,98.12820347780756,16.869941508239325,14.884392827993565,4.852827430018966e-34,9.0,-16.88,1.0442604737599883,-16.17,0.7232,3.7833,6.7621,0.4122,-1.8194,0.1051,0.1051,0
170155,npp,1516,1060,0.315173715353012,11.4274015426636,104.877624511719,3670176,1515,778,196611,3866787,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2013-01-12 18:03:43.508049,97.19167292022182,46.517021851012636,39.958581427900235,6.006355181071246e-34,6.0,-46.54,1.646109783506203,-46.03,0.8353,3.0147,6.4258,0.5172,-0.0806,0.163,0.163,0
170350,npp,2739,3979,0.267516061663628,11.4304828643799,104.873420715332,3670176,2742,3158,196611,3866787,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2013-01-13 19:25:14.233063,-78.08083055371125,68.64113262104368,55.5273838341681,8.518423499377423e-33,19.0,68.63,3.3985290935932855,68.85,1.025,3.2993,6.4633,0.4726,0.6673,0.1264,0.1264,0
170531,npp,2052,3316,0.1553192958235741,11.4266386032104,104.874732971191,3670176,2053,2663,196611,3866787,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2013-01-14 19:06:27.471089,-79.07265423231571,55.30120534806126,46.698282588508576,4.933044715081371e-32,16.0,55.29,2.0682789409984763,55.65,1.1033,4.7803,7.0249,0.3262,-0.6768,0.0507,0.0507,0
170716,npp,1352,2637,0.234454080462456,11.4311809539795,104.871978759766,3670176,1352,2127,196611,3866787,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2013-01-15 18:47:38.925987,-79.39333356150887,32.24944380968472,28.185262278545927,2.909543077552828e-29,13.0,32.25,1.2365102219381485,33.06,0.9171,2.7663,6.078,0.5637,-0.4882,0.1322,0.1322,0
170898,npp,656,1962,0.274554803967476,11.4284534454346,104.874389648438,3670176,656,1532,196611,3866787,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2013-01-16 18:28:50.380886,102.08308503840726,4.160033612429783,3.681511786665738,1.2984872273644147e-24,10.0,-4.18,1.0,-3.17,0.7355,1.5593,6.6097,1.0,0.2746,0.2746,0.2746,0
171638,npp,2883,2868,0.36952717602253,11.4278879165649,104.876129150391,3670176,2884,2312,196611,3866787,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2013-01-20 18:54:02.563287,-78.54603161527815,41.607946395515356,35.9992199027284,2.592133603951999e-07,14.0,41.59,1.4867838833500562,42.02,0.9531,2.7634,4.9932,0.5643,-0.0508,0.2085,0.2085,0
171820,npp,2190,2192,0.437348455190659,11.4279851913452,104.87190246582,3670144,2190,1752,196611,3866755,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2013-01-21 18:35:14.010001,-78.00363661775596,9.1969741355418,8.132867701180068,0.00374154274500727,11.0,9.16,1.0,9.92,1.0135,2.2773,3.8806,0.6847,-0.2806,0.2995,0.23899471035015799,0
171998,npp,1486,1517,1.27356016635895,11.4257202148438,104.87614440918,3670144,1485,1137,196611,3866755,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2013-01-22 18:16:25.452316,97.03685589367501,28.305031404314853,24.814858901068916,0.022660126697680645,8.0,-28.32,1.184412938166907,-27.76,1.2102,3.1016,5.8449,0.5027,0.0159,0.6403,0.27385823445426893,0
172182,npp,771,837,2.75720047950745,11.4284334182739,104.872749328613,3670144,773,628,196611,3866755,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2013-01-23 17:57:36.890660,97.27002574215035,53.16070742089872,45.10116197604651,0.05359497903983145,5.0,-53.18,1.9513309067639726,-52.88,1.7511,3.2656,5.8381,0.4775,1.2988,1.3166,0.4499041069998756,0
172368,npp,46,169,5.15714120864868,11.430323600769,104.871978759766,3670144,43,82,196611,3866755,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2013-01-24 17:38:44.773514,96.19344434621036,67.51271300294212,54.86294764471328,0.09683605059738865,2.0,-67.55,3.1865100272627664,-67.34,1.7969,4.5424,7.394,0.3433,1.7522,1.7704,0.2044434710360712,0
172382,npp,2029,3762,3.05911898612976,11.4306125640869,104.872543334961,3670144,2027,3034,196611,3866755,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2013-01-24 19:19:09.376326,-78.07264590978474,64.9600798748537,53.31770288490971,0.05479935523985648,18.0,64.95,2.898275349237888,65.13,1.2505,3.6549,6.7091,0.4266,1.3538,1.3051,0.41892788133677705,0
172563,npp,1354,3097,10.2838830947876,11.4275093078613,104.875694274902,3670144,1353,2483,196611,3866755,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2013-01-25 19:00:24.379581,-79.07966034372292,49.22898539784166,42.092703312510245,0.11499275975152848,15.0,49.22,1.7549928774784245,49.625,1.2083,2.6281,5.5342,0.5933,5.9216,6.1017,4.242127435798972,0
172748,npp,649,2419,6.03758239746094,11.4278497695923,104.872093200684,3670144,649,1958,196611,3866755,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2013-01-26 18:41:37.604886,-79.19459180797597,21.732357522507705,19.131254185193832,0.21002467967759608,12.0,21.72,1.0837787002826917,22.215,1.1763,2.9006,6.115,0.5376,4.4538,3.2457,-0.15065410940188073,0
172930,npp,3020,1745,7.12187623977661,11.4273729324341,104.877998352051,3670144,3020,1328,196611,3866755,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2013-01-27 18:22:49.052091,97.46357777393823,16.520013683862448,14.57691948867897,0.22241225412445448,9.0,-16.55,1.0442604737599883,-16.17,0.7232,3.7833,6.7621,0.4122,4.7564,2.9354,-0.6612762307958708,0
173110,npp,2308,1067,4.78334903717041,11.4316129684448,104.872253417969,3670144,2309,784,196611,3866755,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2013-01-28 18:04:00.493885,97.67933806926602,46.283584193148265,39.77039207146739,0.16037502826221395,6.0,-46.31,1.5732132722552272,-46.03,0.8353,3.0147,6.4258,0.5172,2.6835,2.4741,-0.11935895501402216,0
173303,npp,476,3986,2.95758032798767,11.4289073944092,104.875770568848,3670144,474,3161,196611,3866755,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2013-01-29 19:25:31.201061,-77.80309362490821,68.75334438831622,55.586965266104436,0.11480020624820031,19.0,68.74,3.5496478698597698,68.85,1.025,3.2993,6.4633,0.4726,1.4631,1.3978,-0.45865874022894926,0
173482,npp,2877,3324,2.94340753555298,11.4316463470459,104.877235412598,3670144,2876,2671,196611,3866755,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2013-01-30 19:06:46.198135,-78.72391946888428,55.513380195616406,46.85114814547652,0.08367889499711403,16.0,55.49,2.0682789409984763,55.65,1.1033,4.7803,7.0249,0.3262,0.6712,0.9601,-0.39308934579464805,0
173847,npp,1479,1973,1.37023055553436,11.4296855926514,104.877235412598,3670144,1479,1542,196611,3866755,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2013-02-01 18:29:12.633598,92.49526181463891,3.5578636307922746,3.1485864447246454,0.029403376394284066,10.0,-3.54,1.0,-3.17,0.7355,1.5593,6.6097,1.0,1.3702,1.3702,0.8947116983379466,0
174033,npp,771,1298,1.0400770902633671,11.4269247055054,104.874588012695,3670144,772,975,196611,3866755,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2013-02-02 18:10:24.070411,98.30968228171531,37.889937776486306,32.92637809619743,0.011262265370274034,7.0,-37.92,1.357151599901897,-37.78,1.0796,2.4278,5.5649,0.6423,0.5368,0.668,0.48587549286958864,0
174800,npp,3023,2202,0.36860790848732,11.4271993637085,104.877815246582,3670176,3023,1761,196611,3866787,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2013-02-06 18:35:34.409925,-76.40844765132466,9.77978231636559,8.646600116567265,6.735434259645641e-16,11.0,9.74,1.0,9.92,1.0135,2.2773,3.8806,0.6847,-0.3494,0.2524,0.2524,0
175772,npp,1476,2428,0.507303267717361,11.428674697876,104.874198913574,3670176,1476,1965,196611,3866787,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2013-02-11 18:41:57.932122,-79.46883565228097,22.19928807617988,19.536213346405297,3.979924685526019e-33,12.0,22.19,1.0837787002826917,22.215,1.1763,2.9006,6.115,0.5376,-0.649,0.2727,0.2727,0
175964,npp,774,1754,0.605368793010712,11.4293193817139,104.876968383789,3670176,774,1336,196611,3866787,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2013-02-12 18:23:09.357077,98.00404812720437,16.029474531293715,14.145621208445121,1.079935117713267e-31,9.0,-16.06,1.0442604737599883,-16.17,0.7232,3.7833,6.7621,0.4122,-1.4839,0.2495,0.2495,0
176156,npp,61,1076,0.538371622562408,11.4298257827759,104.87671661377,3670176,60,790,196611,3866787,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2013-02-13 18:04:19.001817,97.40356069305716,45.96819184387646,39.51596342865142,1.9503995514583469e-28,6.0,-46.0,1.5732132722552272,-46.03,0.8353,3.0147,6.4258,0.5172,-0.0147,0.2785,0.2785,0
176748,npp,2998,2655,0.468710213899612,11.4286241531372,104.874656677246,3670176,2998,2140,196611,3866787,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2013-02-16 18:48:19.628843,-79.59459622257395,33.06238068634744,28.87102096719387,1.4247688114189323e-19,13.0,33.06,1.2365102219381485,33.06,0.9171,2.7663,6.078,0.5637,-0.2988,0.2642,0.2642,0
177345,npp,870,630,1.39296174049377,11.4304504394531,104.877479553223,3670144,871,413,196611,3866755,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2013-02-19 17:51:52.076710,97.22725735944621,58.41494322141299,48.92976081028335,0.004779820950234268,4.0,-58.44,2.253202848596432,-58.52,1.0658,2.841,6.2748,0.5489,0.9167,0.7645,0.6872044909605207,0
178951,npp,2276,2435,4.90303373336792,11.4323930740356,104.874740600586,3670144,2277,1971,196611,3866755,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2013-02-27 18:42:16.108318,-80.6984939004079,22.561600671530915,19.850761809286343,0.13189042908568258,12.0,22.56,1.0837787002826917,22.215,1.1763,2.9006,6.115,0.5376,3.407,2.6358,0.502971603339343,0
179148,npp,1576,1761,3.64652323722839,11.4277181625366,104.873840332031,3670144,1576,1343,196611,3866755,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2013-02-28 18:23:27.524054,97.49063768605014,15.688520106424408,13.846283536704941,0.09001190033533178,9.0,-15.67,1.0442604737599883,-16.17,0.7232,3.7833,6.7621,0.4122,1.4284,1.503,0.04739826753566123,0
179346,npp,864,1083,2.88484621047974,11.4295206069946,104.873245239258,3670144,867,796,196611,3866755,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2013-03-01 18:04:37.155634,97.13238449318435,45.75921674088277,39.348626424698715,0.05417984164227201,6.0,-45.76,1.5732132722552272,-46.03,0.8353,3.0147,6.4258,0.5172,1.4768,1.4922,0.6160461685029154,0
179548,npp,143,412,1.70841479301453,11.4273223876953,104.872329711914,3670144,140,235,196611,3866755,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2013-03-02 17:45:46.785435,96.37791145023807,63.12378944199355,52.130604939291395,0.026108609716072855,3.0,-63.12,2.7445598364131496,-63.28,1.6618,3.7113,6.6534,0.4202,0.8296,0.7178,0.2955920764546557,0
179560,npp,2103,4000,2.59231805801392,11.428370475769,104.876197814941,3670144,2104,3168,196611,3866755,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2013-03-02 19:26:09.606330,-77.79592993200393,68.97834649012515,55.70806490784518,0.041149971195223414,19.0,68.95,3.5496478698597698,68.85,1.025,3.2993,6.4633,0.4726,1.3602,1.2252,0.5597549961785057,0
180152,npp,34,1989,0.743387520313263,11.4320974349976,104.875556945801,3670176,34,1558,196611,3866787,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2013-03-05 18:29:50.936025,94.75476310892647,2.6508712716465888,2.3459250683369057,0.0004388169787519803,10.0,-2.62,1.0,-3.17,0.7355,1.5593,6.6097,1.0,0.7434,0.7434,0.7434,0
180348,npp,2398,1314,0.528044849634171,11.4286317825317,104.876739501953,3670176,2397,989,196611,3866787,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2013-03-06 18:11:00.554454,97.12477985068045,37.295063931676346,32.42860136724222,1.1752136915870484e-10,7.0,-37.28,1.357151599901897,-37.78,1.0796,2.4278,5.5649,0.6423,0.1595,0.3392,0.3392,0
180544,npp,1679,637,0.678646326065063,11.4288568496704,104.875503540039,3670176,1684,421,196611,3866787,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2013-03-07 17:52:10.173137,96.79019174895137,58.26936006867154,48.82733862665897,1.3430807776503676e-18,4.0,-58.27,2.2013981571160284,-58.52,1.0658,2.841,6.2748,0.5489,0.5771,0.3725,0.3725,0
180755,npp,2952,3561,0.458779484033585,11.4290342330933,104.8740234375,3670176,2952,2890,196611,3866787,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2013-03-08 19:13:46.169514,-78.60105908964073,61.0301185648214,50.743809775494675,3.0425065790480397e-16,17.0,61.01,2.5331140255951103,60.83,1.0187,3.3332,7.3731,0.4678,0.4246,0.2146,0.2146,0
181155,npp,1562,2217,0.436841368675232,11.4255819320679,104.875999450684,3670176,1562,1776,196611,3866787,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2013-03-10 18:36:12.530176,-78.26086433490576,10.606003243717458,9.374968972327242,3.2893499384695066e-29,11.0,10.61,1.015504800579495,9.92,1.0135,2.2773,3.8806,0.6847,-0.253,0.2991,0.2991,0
181554,npp,140,862,0.433555394411087,11.4308843612671,104.872695922852,3670176,139,649,196611,3866787,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2013-03-12 17:58:33.558357,96.99251569943597,52.50436602773749,44.60150315084993,3.248923241632882e-33,5.0,-52.5,1.847645286154319,-52.88,1.7511,3.2656,5.8381,0.4775,0.0266,0.207,0.207,0
181750,npp,2487,196,0.522760421037674,11.4285507202148,104.878028869629,3670176,2488,96,196611,3866787,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2013-03-13 17:39:43.186452,96.59122236200629,67.07669659027,54.59861605759407,4.13894263168409e-31,2.0,-67.08,3.1865100272627664,-67.34,1.7969,4.5424,7.394,0.3433,0.2979,0.1795,0.1795,0
181765,npp,1395,3784,0.866545915603638,11.4302740097046,104.87296295166,3670176,1398,3048,196611,3866787,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2013-03-13 19:20:07.787077,-78.2200909918966,65.36538469472134,53.56431246775904,3.5668061365026233e-31,18.0,65.35,3.0,65.13,1.2505,3.6549,6.7091,0.4266,0.6299,0.3697,0.3697,0
181964,npp,719,3119,0.428127944469452,11.4261083602905,104.873687744141,3670176,717,2498,196611,3866787,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2013-03-14 19:01:20.968866,-78.50852270485252,49.88175496663538,42.59568398008021,2.1876364701797545e-30,15.0,49.88,1.7549928774784245,49.625,1.2083,2.6281,5.5342,0.5933,0.3058,0.254,0.254,0
182359,npp,2383,1768,0.419752031564713,11.4264087677002,104.875152587891,3670176,2382,1349,196611,3866787,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2013-03-16 18:23:45.547176,96.63276949363483,15.297857011179836,13.50318532045352,7.693824308293139e-24,9.0,-15.29,1.0442604737599883,-16.17,0.7232,3.7833,6.7621,0.4122,-1.6616,0.173,0.173,0
182555,npp,1670,1091,0.5583489835262301,11.427225112915,104.875198364258,3670176,1670,802,196611,3866787,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2013-03-17 18:04:56.942580,97.32129141737738,45.49122045062473,39.134067143830876,2.3741510633571203e-18,6.0,-45.49,1.5732132722552272,-46.03,0.8353,3.0147,6.4258,0.5172,-0.002,0.2888,0.2888,0
182754,npp,947,420,0.894152641296387,11.4282083511353,104.875289916992,3670176,949,241,196611,3866787,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2013-03-18 17:46:06.569575,97.15369979866543,62.954349563388874,52.01963262063431,6.619354863483228e-12,3.0,-62.96,2.6065528283652384,-63.28,1.6618,3.7113,6.6534,0.4202,0.4785,0.3757,0.3757,0
182767,npp,2905,4007,0.395035028457642,11.4323234558105,104.874420166016,3670176,2905,3171,196611,3866787,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2013-03-18 19:26:27.612690,-77.96034395003134,69.07745279908414,55.76326769192834,9.577260985734753e-21,19.0,69.06,3.5496478698597698,68.85,1.025,3.2993,6.4633,0.4726,0.7412,0.1867,0.1867,0
182958,npp,2234,3345,0.508187383413315,11.426775932312,104.874267578125,3670176,2233,2694,196611,3866787,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2013-03-19 19:07:42.555434,-78.69487785847734,56.04421296091061,47.23497027185435,5.307355652886447e-15,16.0,56.03,2.0682789409984763,55.65,1.1033,4.7803,7.0249,0.3262,-0.5062,0.1658,0.1658,0
183154,npp,1547,2669,0.368130907416344,11.4309206008911,104.876892089844,3670176,1547,2149,196611,3866787,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2013-03-20 18:48:55.719484,-79.1208582183739,33.66806210998192,29.384171277048075,2.314501912983038e-08,13.0,33.67,1.2937979144666532,33.06,0.9171,2.7663,6.078,0.5637,-0.2942,0.2075,0.2075,0
183352,npp,848,1995,0.638264715671539,11.4313383102417,104.878067016602,3670144,848,1563,196611,3866755,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2013-03-21 18:30:07.115585,84.56348078203447,2.3570315396966057,2.085959745242517,0.0016512415711166489,10.0,-2.28,1.0,-3.17,0.7355,1.5593,6.6097,1.0,0.6383,0.6383,0.6115974186448646,0
183549,npp,122,1320,1.1606457233429,11.431191444397,104.873832702637,3670144,122,995,196611,3866755,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2013-03-22 18:11:18.512759,97.47774901327404,37.05037717704152,32.22536615088144,0.015550834449158168,7.0,-37.04,1.357151599901897,-37.78,1.0796,2.4278,5.5649,0.6423,0.6257,0.7455,0.49402412313113164,0
183942,npp,672,3567,2.96118855476379,11.4267730712891,104.874816894531,3670144,676,2895,196611,3866755,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2013-03-24 19:14:02.346304,-78.23030224190465,61.151581497897354,50.828128423161445,0.03870728894973438,17.0,61.14,2.5331140255951103,60.83,1.0187,3.3332,7.3731,0.4678,1.4125,1.3853,0.7593561343074389,0
184132,npp,3062,2898,4.34955883026123,11.4258241653442,104.876777648926,3670144,3062,2337,196611,3866755,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2013-03-25 18:55:17.304497,-79.54267198430469,42.711457348600156,36.89262534037768,0.08924217901805613,14.0,42.67,1.4867838833500562,42.02,0.9531,2.7634,4.9932,0.5643,2.6261,2.4543,1.0111455959307645,0
184322,npp,2366,2222,6.40233612060547,11.4299116134644,104.873886108398,3670144,2366,1781,196611,3866755,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2013-03-26 18:36:28.701084,-76.33433747903862,10.981424890313109,9.705650487261625,0.17425602230597925,11.0,10.89,1.015504800579495,9.92,1.0135,2.2773,3.8806,0.6847,5.6214,4.3839,1.5659685152075906,0
185103,npp,1500,3125,2.96229815483093,11.4292020797729,104.877502441406,3670144,1499,2501,196611,3866755,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2013-03-30 19:01:37.112381,-79.05671614325455,50.07138068921946,42.7449102694842,0.0671343867785265,15.0,50.06,1.7549928774784245,49.625,1.2083,2.6281,5.5342,0.5933,1.7497,1.7576,0.6719554425725596,0
186476,npp,1618,2000,0.414603888988495,11.4258556365967,104.877105712891,3670176,1618,1568,196611,3866787,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2013-04-06 18:30:23.290275,102.81528747182305,1.980686710786242,1.7530229727161022,1.3640143525782757e-17,10.0,-1.99,1.0,-3.17,0.7355,1.5593,6.6097,1.0,0.4146,0.4146,0.4146,0
188236,npp,2250,3128,0.622317731380463,11.4306602478027,104.876861572266,3670176,2250,2503,196611,3866787,2036,cam_phnompenh_20_43,11.42916667,104.875,20,43,cam_phnompenh,2013-04-15 19:01:49.837464,-78.83388521692746,50.148626311900315,42.80765950171524,1.1476577305574984e-24,15.0,50.15,1.7549928774784245,49.625,1.2083,2.6281,5.5342,0.5933,0.4164,0.3692,0.3692,0
