lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.996,1.0
1,0.866,0.86,0.92
2,0.731,0.738,0.807
3,0.62,0.629,0.684
4,0.528,0.532,0.559
5,0.456,0.447,0.436
6,0.379,0.372,0.316
7,0.307,0.307,0.209
8,0.248,0.252,0.124
9,0.2,0.204,0.055
10,0.158,0.164,-0.002
11,0.121,0.131,-0.048
12,0.096,0.104,-0.082
13,0.084,0.083,-0.104
14,0.07,0.066,-0.122
15,0.065,0.054,-0.131
16,0.063,0.045,-0.135
17,0.054,0.039,-0.138
18,0.047,0.036,-0.135
19,0.041,0.035,-0.127
20,0.039,0.036,-0.113
21,0.036,0.037,-0.091
22,0.031,0.04,-0.062
23,0.03,0.043,-0.023
24,0.03,0.045,0.027
25,0.035,0.048,0.088
26,0.041,0.049,0.154
27,0.039,0.05,0.216
28,0.032,0.049,0.266
29,0.035,0.048,0.303
30,0.054,0.045,0.316
31,0.074,0.041,0.305
32,0.081,0.037,0.265
33,0.058,0.03,0.204
34,0.04,0.022,0.138
35,0.026,0.012,0.074
36,0.013,0.002,0.016
37,0.004,-0.007,-0.033
38,-0.005,-0.015,-0.074
39,-0.015,-0.021,-0.108
40,-0.025,-0.025,-0.136
41,-0.034,-0.027,-0.158
42,-0.037,-0.026,-0.173
43,-0.039,-0.023,-0.184
44,-0.045,-0.018,-0.192
45,-0.043,-0.009,-0.193
46,-0.036,0.001,-0.189
47,-0.022,0.014,-0.178
48,-0.004,0.028,-0.161
49,0.007,0.043,-0.141
50,0.024,0.059,-0.112
51,0.045,0.075,-0.075
52,0.066,0.09,-0.03
53,0.088,0.105,0.027
54,0.108,0.119,0.092
55,0.145,0.132,0.17
56,0.191,0.142,0.253
57,0.234,0.149,0.331
58,0.253,0.152,0.388
59,0.242,0.152,0.41
60,0.215,0.149,0.396
61,0.182,0.144,0.357
62,0.151,0.136,0.297
63,0.128,0.126,0.23
64,0.108,0.115,0.159
65,0.082,0.102,0.087
66,0.053,0.088,0.02
67,0.028,0.072,-0.036
68,0.007,0.055,-0.081
69,-0.008,0.038,-0.116
70,-0.018,0.022,-0.143
71,-0.025,0.008,-0.163
72,-0.027,-0.005,-0.177
73,-0.027,-0.016,-0.186
74,-0.028,-0.024,-0.191
75,-0.03,-0.03,-0.194
76,-0.03,-0.033,-0.192
77,-0.024,-0.032,-0.184
78,-0.019,-0.029,-0.173
79,-0.011,-0.024,-0.155
80,-0.002,-0.016,-0.13
81,0.006,-0.006,-0.097
82,0.019,0.003,-0.054
83,0.024,0.011,-0.006
84,0.021,0.017,0.045
85,0.014,0.022,0.099
86,0.008,0.026,0.152
87,0.008,0.029,0.203
88,0.024,0.031,0.25
89,0.044,0.031,0.272
90,0.059,0.03,0.272
91,0.055,0.028,0.244
92,0.045,0.025,0.2
93,0.034,0.021,0.149
94,0.026,0.017,0.096
95,0.02,0.012,0.046
96,0.009,0.007,-0.001
97,-0.004,0.003,-0.042
98,-0.014,-0.002,-0.076
99,-0.022,-0.006,-0.104
100,-0.027,-0.011,-0.125
101,-0.031,-0.016,-0.143
102,-0.034,-0.02,-0.157
103,-0.037,-0.024,-0.166
104,-0.037,-0.028,-0.171
105,-0.038,-0.03,-0.174
106,-0.037,-0.033,-0.173
107,-0.033,-0.035,-0.165
108,-0.028,-0.036,-0.153
109,-0.035,-0.037,-0.141
110,-0.033,-0.038,-0.121
111,-0.029,-0.038,-0.092
112,-0.023,-0.036,-0.057
113,-0.025,-0.034,-0.018
114,-0.024,-0.031,0.024
115,-0.022,-0.029,0.068
116,-0.019,-0.028,0.108
117,-0.021,-0.027,0.142
118,-0.034,-0.026,0.161
119,-0.043,-0.026,0.165
120,-0.047,-0.026,0.153
121,-0.033,-0.027,0.137
122,-0.026,-0.027,0.106
123,-0.022,-0.028,0.067
124,-0.021,-0.029,0.026
125,-0.02,-0.029,-0.013
126,-0.021,-0.029,-0.047
127,-0.024,-0.029,-0.077
128,-0.026,-0.029,-0.102
129,-0.029,-0.028,-0.123
130,-0.031,-0.028,-0.138
131,-0.031,-0.027,-0.15
132,-0.032,-0.026,-0.157
133,-0.032,-0.025,-0.161
134,-0.031,-0.024,-0.162
135,-0.03,-0.023,-0.16
136,-0.029,-0.022,-0.155
137,-0.024,-0.021,-0.144
138,-0.021,-0.02,-0.131
139,-0.017,-0.02,-0.112
140,-0.015,-0.02,-0.088
141,-0.013,-0.02,-0.059
142,-0.011,-0.021,-0.025
143,-0.012,-0.022,0.015
144,-0.014,-0.023,0.056
145,-0.02,-0.023,0.095
146,-0.021,-0.024,0.13
147,-0.018,-0.024,0.159
148,-0.026,-0.025,0.172
149,-0.03,-0.025,0.172
150,-0.032,-0.027,0.161
151,-0.032,-0.028,0.14
152,-0.036,-0.03,0.11
153,-0.037,-0.032,0.079
154,-0.039,-0.035,0.047
155,-0.04,-0.037,0.014
156,-0.04,-0.039,-0.014
157,-0.039,-0.04,-0.039
158,-0.038,-0.041,-0.059
159,-0.038,-0.041,-0.076
160,-0.037,-0.041,-0.089
161,-0.036,-0.041,-0.099
162,-0.037,-0.039,-0.106
163,-0.036,-0.038,-0.109
164,-0.035,-0.036,-0.109
165,-0.035,-0.033,-0.106
166,-0.034,-0.03,-0.099
167,-0.033,-0.027,-0.088
168,-0.03,-0.024,-0.073
169,-0.029,-0.021,-0.055
170,-0.028,-0.018,-0.032
171,-0.026,-0.015,-0.004
172,-0.019,-0.013,0.028
173,-0.011,-0.011,0.061
174,-0.002,-0.009,0.092
175,0.004,-0.007,0.117
176,0.008,-0.006,0.134
177,0.007,-0.005,0.139
178,0.005,-0.005,0.136
179,0.001,-0.005,0.123
180,-0.002,-0.005,0.101
181,-0.004,-0.005,0.073
182,-0.004,-0.006,0.042
183,-0.006,-0.007,0.01
184,-0.009,-0.008,-0.02
185,-0.013,-0.01,-0.046
186,-0.017,-0.013,-0.068
187,-0.02,-0.016,-0.086
188,-0.024,-0.019,-0.101
189,-0.026,-0.022,-0.111
190,-0.028,-0.024,-0.119
191,-0.029,-0.026,-0.123
192,-0.03,-0.028,-0.125
193,-0.031,-0.029,-0.123
194,-0.031,-0.03,-0.119
195,-0.031,-0.031,-0.113
196,-0.029,-0.031,-0.102
197,-0.028,-0.03,-0.089
198,-0.028,-0.03,-0.073
199,-0.027,-0.029,-0.052
200,-0.027,-0.028,-0.028
201,-0.03,-0.027,-0.0
202,-0.034,-0.026,0.032
203,-0.035,-0.026,0.065
204,-0.035,-0.026,0.095
205,-0.031,-0.025,0.121
206,-0.024,-0.025,0.137
207,-0.015,-0.025,0.141
208,-0.008,-0.026,0.134
209,-0.007,-0.026,0.115
210,-0.013,-0.027,0.087
211,-0.024,-0.029,0.054
212,-0.034,-0.03,0.019
213,-0.039,-0.032,-0.014
214,-0.039,-0.035,-0.043
215,-0.042,-0.037,-0.068
216,-0.042,-0.039,-0.087
217,-0.043,-0.041,-0.103
218,-0.044,-0.043,-0.115
219,-0.045,-0.044,-0.123
220,-0.047,-0.045,-0.128
221,-0.048,-0.046,-0.131
222,-0.049,-0.047,-0.13
223,-0.049,-0.048,-0.125
224,-0.049,-0.048,-0.117
225,-0.049,-0.048,-0.105
226,-0.05,-0.048,-0.09
227,-0.05,-0.047,-0.07
228,-0.052,-0.047,-0.046
229,-0.05,-0.045,-0.015
230,-0.047,-0.044,0.021
231,-0.045,-0.042,0.059
232,-0.044,-0.041,0.099
233,-0.04,-0.04,0.138
234,-0.034,-0.039,0.171
235,-0.03,-0.039,0.189
236,-0.027,-0.04,0.193
237,-0.03,-0.041,0.18
238,-0.035,-0.043,0.155
239,-0.04,-0.045,0.121
240,-0.042,-0.046,0.083
241,-0.043,-0.046,0.043
242,-0.046,-0.046,0.004
243,-0.049,-0.047,-0.03
244,-0.051,-0.047,-0.06
245,-0.053,-0.048,-0.084
246,-0.056,-0.05,-0.104
247,-0.057,-0.051,-0.121
248,-0.059,-0.052,-0.134
249,-0.059,-0.052,-0.143
250,-0.06,-0.053,-0.149
251,-0.058,-0.053,-0.152
252,-0.057,-0.053,-0.152
253,-0.056,-0.053,-0.149
254,-0.055,-0.053,-0.142
255,-0.051,-0.052,-0.129
256,-0.047,-0.051,-0.111
257,-0.043,-0.05,-0.088
258,-0.038,-0.049,-0.057
259,-0.033,-0.047,-0.02
260,-0.03,-0.046,0.023
261,-0.03,-0.045,0.069
262,-0.035,-0.045,0.114
263,-0.059,-0.044,0.147
264,-0.07,-0.044,0.177
265,-0.064,-0.044,0.2
266,-0.054,-0.044,0.205
267,-0.036,-0.044,0.191
268,-0.03,-0.044,0.161
269,-0.032,-0.044,0.122
270,-0.039,-0.045,0.076
271,-0.042,-0.046,0.028
272,-0.042,-0.045,-0.015
273,-0.044,-0.043,-0.053
274,-0.044,-0.04,-0.083
275,-0.04,-0.036,-0.104
276,-0.035,-0.032,-0.119
277,-0.031,-0.028,-0.131
278,-0.029,-0.023,-0.138
279,-0.027,-0.019,-0.142
280,-0.024,-0.014,-0.141
281,-0.019,-0.009,-0.136
282,-0.013,-0.005,-0.126
283,-0.006,0.0,-0.112
284,0.001,0.005,-0.093
285,0.007,0.009,-0.07
286,0.014,0.012,-0.041
287,0.022,0.015,-0.006
288,0.029,0.016,0.036
289,0.033,0.019,0.084
290,0.038,0.021,0.135
291,0.042,0.023,0.188
292,0.045,0.025,0.239
293,0.044,0.025,0.284
294,0.03,0.024,0.307
295,0.008,0.022,0.307
296,-0.014,0.019,0.285
297,-0.013,0.015,0.251
298,-0.008,0.01,0.206
299,0.004,0.006,0.158
300,0.01,0.003,0.107
301,0.01,-0.001,0.058
302,0.006,-0.005,0.013
303,0.001,-0.01,-0.027
304,-0.005,-0.014,-0.06
305,-0.013,-0.017,-0.087
306,-0.017,-0.019,-0.109
307,-0.02,-0.019,-0.127
308,-0.023,-0.019,-0.141
309,-0.023,-0.018,-0.15
310,-0.024,-0.016,-0.156
311,-0.026,-0.013,-0.158
312,-0.026,-0.01,-0.156
313,-0.024,-0.007,-0.147
314,-0.019,-0.004,-0.131
315,-0.012,-0.0,-0.11
316,-0.005,0.003,-0.082
317,0.004,0.005,-0.046
318,0.017,0.007,0.0
319,0.029,0.008,0.056
320,0.033,0.008,0.114
321,0.017,0.008,0.167
322,0.009,0.009,0.218
323,0.009,0.01,0.262
324,0.02,0.009,0.294
325,0.032,0.008,0.301
326,0.029,0.006,0.28
327,0.016,0.002,0.235
328,-0.01,-0.004,0.173
329,-0.024,-0.011,0.113
330,-0.031,-0.017,0.053
331,-0.03,-0.023,0.0
332,-0.033,-0.028,-0.047
333,-0.034,-0.032,-0.084
334,-0.034,-0.036,-0.112
335,-0.037,-0.039,-0.137
336,-0.04,-0.041,-0.156
337,-0.043,-0.042,-0.17
338,-0.046,-0.042,-0.181
339,-0.05,-0.041,-0.188
340,-0.05,-0.038,-0.189
341,-0.047,-0.034,-0.186
342,-0.043,-0.029,-0.179
343,-0.039,-0.024,-0.167
344,-0.033,-0.018,-0.15
345,-0.026,-0.012,-0.127
346,-0.015,-0.006,-0.095
347,-0.001,0.0,-0.054
348,0.013,0.007,-0.003
349,0.026,0.014,0.054
350,0.049,0.02,0.122
351,0.067,0.025,0.19
352,0.066,0.028,0.248
353,0.043,0.03,0.286
354,0.024,0.032,0.301
355,0.013,0.032,0.292
356,0.012,0.032,0.264
357,0.026,0.031,0.219
358,0.031,0.03,0.163
359,0.027,0.026,0.097
360,0.02,0.019,0.034
361,0.015,0.01,-0.022
362,0.01,-0.0,-0.07
363,0.004,-0.009,-0.109
364,-0.003,-0.016,-0.14
365,-0.007,-0.021,-0.164
366,-0.011,-0.023,-0.183
367,-0.013,-0.023,-0.195
368,-0.014,-0.02,-0.203
369,-0.02,-0.015,-0.207
370,-0.023,-0.007,-0.206
371,-0.024,0.002,-0.199
372,-0.02,0.013,-0.185
373,-0.015,0.026,-0.166
374,-0.004,0.039,-0.138
375,0.01,0.052,-0.104
376,0.022,0.067,-0.063
377,0.039,0.082,-0.014
378,0.057,0.095,0.044
379,0.081,0.107,0.11
380,0.105,0.118,0.179
381,0.137,0.126,0.25
382,0.176,0.132,0.316
383,0.23,0.135,0.375
384,0.251,0.136,0.397
385,0.209,0.133,0.367
386,0.155,0.128,0.309
387,0.109,0.12,0.243
388,0.082,0.108,0.175
389,0.061,0.095,0.106
390,0.044,0.079,0.042
391,0.024,0.061,-0.015
392,0.011,0.042,-0.059
393,0.001,0.023,-0.094
394,-0.005,0.004,-0.121
395,-0.013,-0.013,-0.145
396,-0.021,-0.027,-0.164
397,-0.025,-0.037,-0.178
398,-0.026,-0.042,-0.186
399,-0.028,-0.038,-0.191
400,-0.029,-0.025,-0.192
