lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.822,0.826,0.915
2,0.682,0.704,0.799
3,0.591,0.599,0.678
4,0.505,0.511,0.554
5,0.436,0.438,0.432
6,0.373,0.377,0.318
7,0.316,0.328,0.222
8,0.281,0.288,0.151
9,0.257,0.257,0.101
10,0.232,0.234,0.059
11,0.218,0.216,0.03
12,0.222,0.204,0.013
13,0.229,0.196,0.002
14,0.201,0.191,-0.014
15,0.194,0.189,-0.023
16,0.198,0.189,-0.024
17,0.2,0.19,-0.024
18,0.204,0.192,-0.018
19,0.203,0.194,-0.01
20,0.19,0.196,0.002
21,0.181,0.198,0.024
22,0.174,0.2,0.058
23,0.177,0.2,0.109
24,0.185,0.2,0.174
25,0.193,0.199,0.249
26,0.193,0.195,0.329
27,0.176,0.19,0.402
28,0.167,0.185,0.465
29,0.174,0.179,0.504
30,0.175,0.173,0.505
31,0.184,0.166,0.472
32,0.199,0.158,0.414
33,0.173,0.151,0.332
34,0.15,0.142,0.249
35,0.139,0.133,0.175
36,0.124,0.123,0.108
37,0.114,0.114,0.051
38,0.104,0.105,0.005
39,0.091,0.096,-0.029
40,0.079,0.088,-0.054
41,0.073,0.082,-0.069
42,0.063,0.077,-0.081
43,0.056,0.073,-0.089
44,0.059,0.07,-0.092
45,0.058,0.067,-0.093
46,0.054,0.067,-0.091
47,0.054,0.067,-0.087
48,0.063,0.069,-0.076
49,0.068,0.072,-0.061
50,0.072,0.076,-0.04
51,0.077,0.079,-0.01
52,0.075,0.082,0.03
53,0.073,0.085,0.085
54,0.072,0.089,0.151
55,0.089,0.092,0.23
56,0.104,0.095,0.303
57,0.126,0.096,0.371
58,0.144,0.096,0.427
59,0.14,0.094,0.455
60,0.118,0.091,0.442
61,0.102,0.087,0.401
62,0.091,0.083,0.341
63,0.076,0.077,0.273
64,0.071,0.072,0.206
65,0.065,0.067,0.141
66,0.051,0.061,0.082
67,0.039,0.055,0.033
68,0.03,0.05,-0.004
69,0.023,0.044,-0.033
70,0.019,0.039,-0.055
71,0.019,0.035,-0.069
72,0.016,0.032,-0.078
73,0.019,0.029,-0.083
74,0.025,0.028,-0.085
75,0.028,0.028,-0.084
76,0.029,0.029,-0.084
77,0.034,0.031,-0.079
78,0.032,0.033,-0.071
79,0.034,0.037,-0.058
80,0.045,0.041,-0.034
81,0.055,0.046,-0.001
82,0.063,0.051,0.042
83,0.069,0.054,0.094
84,0.068,0.056,0.155
85,0.069,0.057,0.224
86,0.055,0.057,0.283
87,0.046,0.056,0.334
88,0.042,0.055,0.366
89,0.048,0.052,0.374
90,0.068,0.049,0.362
91,0.061,0.045,0.32
92,0.052,0.04,0.262
93,0.038,0.034,0.197
94,0.038,0.027,0.14
95,0.025,0.021,0.083
96,0.015,0.015,0.033
97,0.004,0.01,-0.008
98,-0.007,0.006,-0.042
99,-0.01,0.003,-0.066
100,-0.014,0.0,-0.085
101,-0.012,-0.002,-0.096
102,-0.01,-0.004,-0.102
103,-0.007,-0.005,-0.103
104,-0.009,-0.005,-0.105
105,-0.013,-0.004,-0.106
106,-0.013,-0.003,-0.103
107,-0.007,-0.001,-0.095
108,-0.006,0.001,-0.085
109,-0.002,0.003,-0.068
110,0.005,0.005,-0.043
111,0.009,0.007,-0.012
112,0.013,0.009,0.027
113,0.015,0.011,0.073
114,0.029,0.013,0.128
115,0.04,0.015,0.183
116,0.046,0.015,0.23
117,0.036,0.014,0.264
118,0.02,0.012,0.28
119,0.003,0.01,0.273
120,-0.006,0.008,0.25
121,-0.014,0.005,0.215
122,-0.003,0.002,0.178
123,-0.0,-0.001,0.134
124,-0.0,-0.003,0.09
125,-0.002,-0.006,0.05
126,-0.01,-0.008,0.014
127,-0.016,-0.009,-0.014
128,-0.02,-0.011,-0.036
129,-0.022,-0.013,-0.053
130,-0.025,-0.015,-0.064
131,-0.026,-0.016,-0.071
132,-0.025,-0.016,-0.073
133,-0.022,-0.016,-0.07
134,-0.019,-0.016,-0.065
135,-0.013,-0.015,-0.058
136,-0.007,-0.014,-0.049
137,-0.005,-0.012,-0.037
138,-0.0,-0.01,-0.02
139,0.003,-0.008,-0.001
140,0.008,-0.006,0.025
141,0.006,-0.004,0.054
142,0.003,-0.003,0.09
143,0.0,-0.003,0.131
144,-0.005,-0.003,0.173
145,-0.01,-0.003,0.214
146,-0.013,-0.002,0.246
147,-0.011,-0.002,0.269
148,-0.013,-0.003,0.277
149,-0.013,-0.004,0.27
150,-0.01,-0.005,0.249
151,-0.006,-0.007,0.218
152,-0.005,-0.01,0.182
153,-0.004,-0.012,0.145
154,-0.005,-0.015,0.109
155,-0.008,-0.017,0.075
156,-0.011,-0.02,0.045
157,-0.012,-0.021,0.021
158,-0.016,-0.022,0.002
159,-0.021,-0.022,-0.014
160,-0.024,-0.022,-0.025
161,-0.028,-0.021,-0.032
162,-0.03,-0.02,-0.035
163,-0.031,-0.018,-0.035
164,-0.031,-0.017,-0.032
165,-0.027,-0.015,-0.027
166,-0.023,-0.014,-0.018
167,-0.018,-0.012,-0.005
168,-0.014,-0.011,0.01
169,-0.012,-0.01,0.029
170,-0.009,-0.009,0.053
171,-0.007,-0.008,0.083
172,-0.003,-0.007,0.118
173,0.001,-0.007,0.157
174,0.004,-0.007,0.196
175,0.007,-0.007,0.233
176,0.011,-0.008,0.261
177,0.008,-0.009,0.274
178,-0.002,-0.011,0.27
179,-0.009,-0.013,0.251
180,-0.015,-0.015,0.221
181,-0.023,-0.017,0.186
182,-0.027,-0.02,0.149
183,-0.031,-0.023,0.113
184,-0.035,-0.026,0.079
185,-0.039,-0.03,0.051
186,-0.043,-0.034,0.028
187,-0.045,-0.038,0.009
188,-0.045,-0.041,-0.006
189,-0.047,-0.044,-0.018
190,-0.047,-0.046,-0.027
191,-0.047,-0.048,-0.033
192,-0.046,-0.048,-0.035
193,-0.047,-0.048,-0.036
194,-0.043,-0.048,-0.033
195,-0.042,-0.046,-0.028
196,-0.04,-0.045,-0.019
197,-0.038,-0.042,-0.004
198,-0.036,-0.039,0.016
199,-0.038,-0.037,0.04
200,-0.04,-0.034,0.068
201,-0.041,-0.031,0.104
202,-0.039,-0.029,0.145
203,-0.038,-0.027,0.187
204,-0.037,-0.026,0.227
205,-0.037,-0.025,0.257
206,-0.028,-0.025,0.278
207,-0.012,-0.026,0.281
208,-0.009,-0.027,0.263
209,-0.01,-0.028,0.231
210,-0.008,-0.031,0.193
211,-0.019,-0.034,0.15
212,-0.029,-0.037,0.106
213,-0.037,-0.039,0.066
214,-0.042,-0.042,0.032
215,-0.045,-0.044,0.006
216,-0.049,-0.046,-0.016
217,-0.053,-0.048,-0.033
218,-0.058,-0.05,-0.047
219,-0.062,-0.051,-0.057
220,-0.064,-0.053,-0.062
221,-0.066,-0.054,-0.067
222,-0.069,-0.055,-0.069
223,-0.069,-0.056,-0.066
224,-0.069,-0.057,-0.06
225,-0.066,-0.057,-0.049
226,-0.059,-0.057,-0.034
227,-0.052,-0.056,-0.013
228,-0.049,-0.055,0.011
229,-0.044,-0.053,0.042
230,-0.037,-0.05,0.078
231,-0.034,-0.047,0.116
232,-0.026,-0.044,0.159
233,-0.026,-0.041,0.2
234,-0.026,-0.039,0.237
235,-0.034,-0.037,0.262
236,-0.037,-0.035,0.271
237,-0.046,-0.034,0.26
238,-0.051,-0.033,0.234
239,-0.041,-0.031,0.2
240,-0.039,-0.03,0.155
241,-0.038,-0.029,0.11
242,-0.032,-0.028,0.068
243,-0.026,-0.027,0.031
244,-0.022,-0.027,-0.002
245,-0.021,-0.027,-0.029
246,-0.021,-0.027,-0.052
247,-0.018,-0.026,-0.07
248,-0.019,-0.025,-0.085
249,-0.021,-0.023,-0.096
250,-0.022,-0.021,-0.102
251,-0.022,-0.018,-0.105
252,-0.02,-0.015,-0.106
253,-0.017,-0.012,-0.103
254,-0.013,-0.009,-0.095
255,-0.009,-0.006,-0.082
256,-0.004,-0.002,-0.064
257,-0.001,0.001,-0.042
258,0.002,0.004,-0.014
259,0.004,0.006,0.02
260,0.007,0.008,0.062
261,0.009,0.01,0.109
262,0.014,0.012,0.16
263,0.003,0.014,0.2
264,0.011,0.016,0.24
265,0.022,0.018,0.265
266,0.018,0.019,0.266
267,0.034,0.02,0.249
268,0.04,0.02,0.215
269,0.032,0.019,0.166
270,0.019,0.017,0.111
271,0.013,0.015,0.059
272,0.01,0.013,0.01
273,0.011,0.01,-0.031
274,0.011,0.008,-0.063
275,0.01,0.007,-0.087
276,0.008,0.005,-0.104
277,0.006,0.004,-0.115
278,0.001,0.003,-0.124
279,-0.002,0.003,-0.128
280,0.002,0.004,-0.127
281,0.001,0.005,-0.127
282,-0.002,0.007,-0.124
283,-0.003,0.009,-0.116
284,-0.002,0.011,-0.104
285,-0.0,0.014,-0.086
286,0.004,0.018,-0.061
287,0.011,0.021,-0.027
288,0.018,0.025,0.016
289,0.026,0.029,0.067
290,0.037,0.033,0.125
291,0.047,0.036,0.186
292,0.057,0.04,0.247
293,0.065,0.042,0.305
294,0.072,0.044,0.352
295,0.054,0.044,0.367
296,0.047,0.044,0.358
297,0.044,0.044,0.322
298,0.042,0.043,0.267
299,0.048,0.042,0.204
300,0.048,0.041,0.135
301,0.044,0.04,0.073
302,0.037,0.038,0.018
303,0.029,0.036,-0.029
304,0.024,0.033,-0.064
305,0.021,0.031,-0.089
306,0.019,0.03,-0.107
307,0.025,0.028,-0.118
308,0.025,0.028,-0.126
309,0.025,0.028,-0.13
310,0.025,0.03,-0.131
311,0.028,0.033,-0.129
312,0.029,0.037,-0.125
313,0.036,0.042,-0.116
314,0.044,0.047,-0.102
315,0.05,0.053,-0.082
316,0.058,0.059,-0.055
317,0.068,0.066,-0.019
318,0.074,0.072,0.026
319,0.085,0.078,0.084
320,0.086,0.083,0.147
321,0.084,0.088,0.214
322,0.091,0.093,0.284
323,0.088,0.097,0.345
324,0.098,0.101,0.387
325,0.112,0.103,0.398
326,0.12,0.104,0.379
327,0.121,0.103,0.333
328,0.114,0.1,0.272
329,0.104,0.097,0.2
330,0.097,0.093,0.127
331,0.092,0.088,0.06
332,0.084,0.083,0.001
333,0.083,0.077,-0.044
334,0.072,0.072,-0.08
335,0.068,0.066,-0.104
336,0.068,0.063,-0.119
337,0.063,0.06,-0.129
338,0.063,0.059,-0.134
339,0.063,0.059,-0.134
340,0.05,0.062,-0.137
341,0.044,0.065,-0.135
342,0.049,0.07,-0.127
343,0.049,0.076,-0.116
344,0.051,0.082,-0.101
345,0.056,0.088,-0.08
346,0.067,0.095,-0.049
347,0.078,0.102,-0.008
348,0.098,0.109,0.046
349,0.119,0.115,0.11
350,0.136,0.121,0.178
351,0.158,0.126,0.254
352,0.173,0.13,0.326
353,0.158,0.132,0.378
354,0.168,0.133,0.407
355,0.173,0.134,0.403
356,0.166,0.132,0.364
357,0.16,0.13,0.302
358,0.142,0.126,0.227
359,0.123,0.121,0.147
360,0.099,0.113,0.072
361,0.085,0.104,0.008
362,0.063,0.094,-0.048
363,0.053,0.083,-0.088
364,0.047,0.072,-0.116
365,0.047,0.061,-0.134
366,0.041,0.052,-0.148
367,0.045,0.045,-0.155
368,0.045,0.039,-0.159
369,0.042,0.036,-0.161
370,0.044,0.035,-0.159
371,0.044,0.037,-0.154
372,0.04,0.04,-0.15
373,0.036,0.046,-0.141
374,0.038,0.053,-0.125
375,0.045,0.061,-0.1
376,0.047,0.071,-0.067
377,0.049,0.08,-0.021
378,0.058,0.09,0.039
379,0.07,0.099,0.112
380,0.092,0.107,0.194
381,0.105,0.114,0.269
382,0.115,0.119,0.334
383,0.148,0.122,0.386
384,0.185,0.124,0.411
385,0.166,0.123,0.386
386,0.147,0.121,0.335
387,0.136,0.116,0.272
388,0.109,0.109,0.199
389,0.093,0.1,0.126
390,0.078,0.089,0.057
391,0.059,0.077,-0.004
392,0.044,0.065,-0.052
393,0.034,0.051,-0.089
394,0.024,0.038,-0.117
395,0.019,0.026,-0.137
396,0.021,0.017,-0.148
397,0.019,0.01,-0.156
398,0.018,0.008,-0.159
399,0.02,0.012,-0.161
400,0.02,0.023,-0.16
