gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2747,1990,0.33072803914547,11.4461822509766,104.857048034668,3670176,2747,1559,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2012-04-19 18:30:12.989099,80.90182990756789,2.709128919250391,2.3977728250841706,3.071440363119753e-26,9.0,-2.56,1.0,-3.34,0.3308,0.4642,0.8007,1.0,0.3307,0.3307,0
103804,npp,1122,2216,0.386817872524261,11.4491930007935,104.855766296387,3670176,1122,1775,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2012-04-24 18:36:27.651657,-79.99690643434886,10.549965850173557,9.326872925922043,8.298854392263497e-28,10.0,10.56,1.0,9.8,0.3263,0.4752,1.1036,0.977,0.3759,0.3779,0
154803,npp,340,1069,0.2052009552717209,11.4472303390503,104.86109161377,3670176,341,785,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2012-12-11 18:03:55.595506,97.59244973261991,46.21591929685777,39.71739566278127,3.3121438532043876e-27,5.0,-46.24,1.5732132722552272,-46.1,0.3714,0.5838,1.0529,0.7952,0.2236,0.1632,0
155739,npp,1808,1294,0.22203156352043152,11.4457912445068,104.856964111328,3670176,1810,972,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2012-12-16 18:10:10.325407,97.11428531144261,38.06269566843376,33.07246152346605,4.795426832454206e-29,6.0,-38.08,1.357151599901897,-37.92,0.3903,0.6186,0.9826,0.7505,0.172,0.1666,0
155924,npp,1076,617,0.1520238537341356,11.4476451873779,104.857978820801,3670176,1078,402,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2012-12-17 17:51:19.995379,96.95444810137077,58.715386443787004,49.14897656907927,6.569994077728997e-24,3.0,-58.74,2.253202848596432,-58.58,0.3598,0.7337,1.2746,0.6327,0.2061,0.0962,0
169981,npp,2242,1736,0.179252278059721,11.4479179382324,104.855758666992,3670176,2242,1321,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2013-01-11 18:22:35.602007,98.51382710908024,17.033532987202786,15.027760327364769,4.8149361606512195e-34,8.0,-17.05,1.0442604737599883,-16.36,0.314,0.4422,0.8626,1.0498,0.2124,0.1882,0
170155,npp,1514,1057,0.277953580021858,11.4434309005737,104.859375,3670176,1513,776,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2013-01-12 18:03:43.508049,97.30556824173104,46.61288346696338,40.03473157821493,6.001370494329815e-34,5.0,-46.63,1.646109783506203,-46.1,0.3714,0.5838,1.0529,0.7952,0.2784,0.221,0
170338,npp,775,383,0.33563397824764296,11.4482078552246,104.856727600098,3670176,776,215,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2013-01-13 17:44:51.408797,96.77086612125083,63.64259426371261,52.4762066499448,4.1543390258920444e-32,2.0,-63.68,2.7445598364131496,-63.36,0.4101,0.8653,1.7375,0.5365,0.2712,0.1801,0
170531,npp,2050,3313,0.421313315629959,11.4437370300293,104.857154846191,3670176,2052,2660,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2013-01-14 19:06:27.471089,-79.16497969670601,55.22513756873538,46.642369847035596,4.9547781230711e-32,15.0,55.21,2.0682789409984763,55.65,0.4578,0.7789,1.0812,0.596,0.2913,0.2511,0
170898,npp,654,1959,0.1653565391898155,11.4447078704834,104.85627746582,3670176,654,1529,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2013-01-16 18:28:50.380886,103.459535090718,4.339147275381725,3.8399578106959353,1.3198371059839549e-24,9.0,-4.35,1.0,-3.34,0.3308,0.4642,0.8007,1.0,0.1654,0.1654,0
171454,npp,489,3535,0.1928963959217072,11.4437284469604,104.856094360352,3670176,489,2869,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2013-01-19 19:12:47.556867,-77.96883794976702,60.47549517498653,50.37518819286998,2.255494561573185e-14,16.0,60.46,2.4157378735459294,60.76,0.4816,0.6798,1.429,0.6828,0.2626,0.1317,0
171638,npp,2881,2865,0.1598067469894886,11.4445581436157,104.858818054199,3670176,2883,2310,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2013-01-20 18:54:02.563287,-78.68088419836002,41.498265271745204,35.909467604578396,2.653655341171403e-07,13.0,41.48,1.4867838833500562,41.91,0.3875,0.5695,0.8901,0.8152,0.1887,0.1303,0
174800,npp,3021,2199,0.23681603372097,11.4439220428467,104.859382629395,3670176,3021,1759,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2013-02-06 18:35:34.409925,-77.02630056850701,9.597289706976357,8.485589075676948,6.583958915818549e-16,10.0,9.57,1.0,9.8,0.3263,0.4752,1.1036,0.977,0.2259,0.2314,0
175388,npp,2840,3767,0.329912260174751,11.4471216201782,104.857490539551,3670176,2840,3037,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2013-02-09 19:19:29.742832,-78.11904267680423,65.0610256938325,53.3766359819383,2.948996478956654e-29,17.0,65.04,2.898275349237888,65.05,0.6973,0.8123,1.26,0.5715,0.2978,0.1885,0
175772,npp,1474,2425,0.1992036104202271,11.4455261230469,104.855758666992,3670176,1474,1963,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2013-02-11 18:41:57.932122,-79.75760615982847,22.039466983534073,19.397227221874463,3.9837574426147064e-33,11.0,22.03,1.0837787002826917,22.005,0.2937,0.7186,1.3028,0.646,-0.015,0.1287,0
175964,npp,772,1751,0.40453976392746,11.4457359313965,104.858619689941,3670176,772,1334,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2013-02-12 18:23:09.357077,98.41046982474178,16.192688423985647,14.288783310720374,1.0877791867087886e-31,8.0,-16.22,1.0442604737599883,-16.36,0.314,0.4422,0.8626,1.0498,0.4282,0.4247,0
176156,npp,59,1073,0.531395524740219,11.4463005065918,104.857650756836,3670176,58,788,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2013-02-13 18:04:19.001817,97.52153480286977,46.069786653017964,39.59694698800861,1.9773432812141696e-28,5.0,-46.1,1.5732132722552272,-46.1,0.3714,0.5838,1.0529,0.7952,0.4309,0.4226,0
176748,npp,2996,2652,0.333466276526451,11.4456577301025,104.856346130371,3670176,2997,2138,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2013-02-16 18:48:19.628843,-79.78200592274045,32.92681215241598,28.756167469579996,1.456559870212901e-19,12.0,32.92,1.2365102219381485,32.92,0.3386,0.5238,0.863,0.8863,0.3103,0.2956,0
180152,npp,32,1985,0.435244232416153,11.4486141204834,104.857696533203,3670176,32,1554,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2013-03-05 18:29:49.156746,87.15733591068602,2.921446566334762,2.5853348651995445,0.00043628701352254495,9.0,-2.85,1.0,-3.34,0.3308,0.4642,0.8007,1.0,0.4352,0.4352,0
180348,npp,2396,1311,0.390276223421097,11.4448251724243,104.858543395996,3670176,2395,987,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2013-03-06 18:11:00.554454,97.28191966812612,37.41347752269282,32.52734945821468,1.1477821792147985e-10,6.0,-37.4,1.357151599901897,-37.92,0.3903,0.6186,0.9826,0.7505,0.296,0.2929,0
180544,npp,1677,634,0.562580734491348,11.445219039917,104.855804443359,3670176,1675,417,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2013-03-07 17:52:10.173137,96.86938044607831,58.341161758261606,48.87807793407759,1.3144067261894919e-18,3.0,-58.34,2.2013981571160284,-58.58,0.3598,0.7337,1.2746,0.6327,0.3865,0.3559,0
180755,npp,2950,3558,0.471150070428848,11.4462261199951,104.856750488281,3670176,2951,2888,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2013-03-08 19:13:46.169514,-78.67842268004901,60.96806094879161,50.70174660634796,2.982367079839684e-16,16.0,60.95,2.5331140255951103,60.76,0.4816,0.6798,1.429,0.6828,0.3818,0.3217,0
181554,npp,138,860,0.299862965941429,11.446475982666,104.860427856445,3670176,138,647,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2013-03-12 17:58:33.558357,97.09005329735376,52.56099278566833,44.64433557075601,3.26095096878664e-33,4.0,-52.56,1.847645286154319,-52.94,0.3878,0.71,1.2539,0.6538,0.2422,0.196,0
181750,npp,2485,193,1.17409658432007,11.4444818496704,104.858787536621,3670176,2487,95,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2013-03-13 17:39:43.186452,96.64853316411646,67.1273142388182,54.62871534181434,4.179996249138869e-31,1.0,-67.14,3.1865100272627664,-67.365,0.637,1.1649,1.6017,0.3985,0.4671,0.4679,0
181765,npp,1393,3781,0.762496829032898,11.4476385116577,104.855934143066,3670176,1397,3046,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2013-03-13 19:20:07.787077,-78.28807595884525,65.31283299918924,53.53164866987856,3.5770085766485898e-31,17.0,65.3,3.0,65.05,0.6973,0.8123,1.26,0.5715,0.4476,0.4358,0
181964,npp,717,3116,0.530679374933243,11.4434413909912,104.855888366699,3670176,715,2496,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2013-03-14 19:01:20.968866,-78.61712235208653,49.790455559533804,42.52492635026219,2.2067134172552565e-30,14.0,49.79,1.7549928774784245,49.46,0.4023,0.5547,1.5072,0.8369,0.4505,0.4441,0
182359,npp,2381,1765,0.334308758378029,11.4427480697632,104.856956481934,3670176,2380,1347,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2013-03-16 18:23:45.547176,97.0727060588673,15.458008234922985,13.643773565945363,7.840475142917956e-24,8.0,-15.45,1.0442604737599883,-16.36,0.314,0.4422,0.8626,1.0498,0.3609,0.351,0
182555,npp,1668,1088,0.463277548551559,11.4436445236206,104.856483459473,3670176,1669,800,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2013-03-17 18:04:56.942580,97.44134252491828,45.592223652261794,39.21482661296977,2.429757595792496e-18,5.0,-45.59,1.5732132722552272,-46.1,0.3714,0.5838,1.0529,0.7952,0.3876,0.3684,0
182754,npp,944,416,0.553076595067978,11.4456233978271,104.858039855957,3670176,949,239,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2013-03-18 17:46:04.790340,96.60001516332804,63.032539447730535,52.07090448856683,6.782004340944604e-12,2.0,-63.04,2.7445598364131496,-63.36,0.4101,0.8653,1.7375,0.5365,0.3505,0.2967,0
182767,npp,2904,4004,0.229660004377365,11.4431743621826,104.855934143066,3670176,2904,3170,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2013-03-18 19:26:27.612690,-77.99262304212259,69.0317990387551,55.7376019222934,9.756928718818943e-21,18.0,69.01,3.5496478698597698,68.82,0.5024,0.8775,1.3441,0.5291,0.2817,0.1215,0
182958,npp,2232,3342,0.464846074581146,11.4442825317383,104.856033325195,3670176,2232,2691,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2013-03-19 19:07:42.555434,-78.78612025567948,55.96705639857049,47.17876760838534,5.4390480083032236e-15,15.0,55.95,2.0682789409984763,55.65,0.4578,0.7789,1.0812,0.596,0.3124,0.277,0
183154,npp,1545,2666,0.2813670784235,11.4475469589233,104.859558105469,3670176,1545,2147,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2013-03-20 18:48:55.719484,-79.29882762280198,33.539808825755806,29.275727556403695,2.3700105492931288e-08,12.0,33.55,1.2937979144666532,32.92,0.3386,0.5238,0.863,0.8863,0.2769,0.2494,0
186476,npp,1616,1996,0.361374333500862,11.4425086975098,104.859405517578,3670176,1616,1564,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2013-04-06 18:30:21.510995,79.55429522603693,2.380330700467721,2.1066959558208995,1.3404422393234195e-17,9.0,-2.22,1.0,-3.34,0.3308,0.4642,0.8007,1.0,0.3614,0.3614,0
188809,npp,132,1094,0.636201143264771,11.4423894882202,104.858795166016,3670176,133,804,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2013-04-18 18:05:24.065990,97.94070497723632,45.37284275557176,39.04506526420037,5.8296434703539055e-08,5.0,-45.39,1.5732132722552272,-46.1,0.3714,0.5838,1.0529,0.7952,0.4975,0.5059,0
193684,npp,771,1546,0.34266398847103097,11.444561958313,104.858215332031,3670176,771,1160,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2013-05-14 18:18:09.614253,98.22198169219094,26.945831545560964,23.647641805892682,1.3849993552182798e-24,7.0,-26.93,1.1367971201176101,-27.85,0.2967,0.4754,0.8464,0.9764,0.3474,0.3346,0
198393,npp,1309,1986,0.492867201566696,11.444411277771,104.860496520996,3670176,1309,1555,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2013-06-09 18:30:43.072235,91.0664036153695,2.815936558096483,2.4921951885958618,3.518093637238152e-30,9.0,-2.79,1.0,-3.34,0.3308,0.4642,0.8007,1.0,0.4929,0.4929,0
233435,npp,1934,1080,0.419207692146301,11.446722984314,104.858779907227,3670176,1933,793,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2013-10-11 18:07:01.843386,96.92021793927056,45.87389055701652,39.44302916493653,3.4108297462941096e-15,5.0,-45.86,1.5732132722552272,-46.1,0.3714,0.5838,1.0529,0.7952,0.3596,0.3333,0
236817,npp,1922,405,0.617534846067429,11.445011138916,104.859535217285,3670176,1925,230,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2013-10-28 17:48:19.876408,96.8312796246353,63.24964313892141,52.21328665626543,5.329028295891201e-07,2.0,-63.25,2.7445598364131496,-63.36,0.4101,0.8653,1.7375,0.5365,0.3739,0.3313,0
237030,npp,130,3330,0.427796751260757,11.4450407028198,104.856826782227,3670176,132,2678,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2013-10-29 19:09:55.946987,-78.89849254287617,55.65351344664928,46.94980495115813,0.00012481533968648021,15.0,55.65,2.0682789409984763,55.65,0.4578,0.7789,1.0812,0.596,0.2944,0.255,0
237224,npp,2508,2652,0.25123147666454304,11.4482936859131,104.856994628906,3670176,2508,2138,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2013-10-30 18:51:07.411488,-79.26907591016491,32.928259390187115,28.757650250073326,2.3983288836432106e-11,12.0,32.92,1.2365102219381485,32.92,0.3386,0.5238,0.863,0.8863,0.2438,0.2227,0
237421,npp,1802,1978,0.23812610656023,11.4485607147217,104.861892700195,3670176,1802,1547,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2013-10-31 18:32:18.876317,87.93149061096246,3.341648830034388,2.957132777782454,3.9405841866790187e-19,9.0,-3.26,1.0,-3.34,0.3308,0.4642,0.8007,1.0,0.2381,0.2381,0
237814,npp,342,625,0.533678114414215,11.4455232620239,104.857109069824,3670176,343,409,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2013-11-02 17:54:38.244809,97.16352503368854,58.5414799566948,49.01903624741077,1.3122589079244948e-31,3.0,-58.55,2.253202848596432,-58.58,0.3598,0.7337,1.2746,0.6327,0.3754,0.3377,0
238025,npp,1621,3548,0.520661681890488,11.4442310333252,104.859596252441,3670176,1622,2879,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2013-11-03 19:16:12.529132,-78.59159475680208,60.755255245185666,50.55781146062362,1.3652570133220753e-31,16.0,60.74,2.4157378735459294,60.76,0.4816,0.6798,1.429,0.6828,0.3983,0.3555,0
239387,npp,1704,2422,0.253619983792305,11.4452705383301,104.855033874512,3670176,1704,1961,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2013-11-10 18:44:53.868796,-79.09779122870151,21.868902041181116,19.24843193174511,2.527615709271687e-14,11.0,21.87,1.0837787002826917,22.005,0.2937,0.7186,1.3028,0.646,0.0352,0.1638,0
244515,npp,1815,2203,0.1606332585215569,11.4428825378418,104.860412597656,3670176,1815,1762,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2013-12-07 18:39:12.066088,-80.46388432584634,9.80821813057675,8.671996415076142,9.682992382148441e-26,10.0,9.8,1.0,9.8,0.3263,0.4752,1.1036,0.977,0.1497,0.1569,0
245274,npp,990,3105,0.236407235264778,11.4431438446045,104.857070922852,3670176,988,2488,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2013-12-11 19:04:22.616937,-78.71217824492268,49.464933861407815,42.276673667813924,9.455387992903214e-07,14.0,49.46,1.7549928774784245,49.46,0.4023,0.5547,1.5072,0.8369,0.2828,0.1978,0
248273,npp,1846,3109,0.28938253223896,11.4446229934692,104.856895446777,3670176,1847,2491,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2013-12-27 19:04:47.142103,-79.37796483397548,49.58810955471192,42.37435882927593,0.00018294396945322335,14.0,49.58,1.7549928774784245,49.46,0.4023,0.5547,1.5072,0.8369,0.313,0.2422,0
248459,npp,1141,2431,0.306007564067841,11.4462661743164,104.858642578125,3670176,1141,1968,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2013-12-28 18:46:00.390675,-80.15538593532393,22.350624402614066,19.669990707120363,1.5248992634173082e-11,11.0,22.35,1.0837787002826917,22.005,0.2937,0.7186,1.3028,0.646,0.0835,0.1977,0
248641,npp,440,1756,0.24282423406839398,11.4489059448242,104.860191345215,3670176,441,1338,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2013-12-29 18:27:11.857684,96.9415931265411,15.96806958425581,14.093519457841426,8.072298434971926e-20,8.0,-15.95,1.0442604737599883,-16.36,0.314,0.4422,0.8626,1.0498,0.2733,0.2549,0
261483,npp,1985,1982,0.27452543377876304,11.4483184814453,104.862007141113,3670176,1986,1551,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2014-01-03 18:33:35.582898,99.79641752429352,3.0186006183578242,2.671662138901831,2.2096300176684125e-32,9.0,-3.02,1.0,-3.34,0.3308,0.4642,0.8007,1.0,0.2745,0.2745,0
261840,npp,541,627,0.359750911593437,11.4475336074829,104.858299255371,3670176,539,411,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2014-01-05 17:55:54.968458,96.6129723480574,58.49401597220658,48.99504812470926,5.100532715629133e-24,3.0,-58.51,2.253202848596432,-58.58,0.3598,0.7337,1.2746,0.6327,0.2982,0.2276,0
262578,npp,2803,1532,0.18528055027127271,11.4435510635376,104.858268737793,3670176,2803,1149,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2014-01-09 18:21:09.014588,98.81632187364691,27.596409139373282,24.207064561338985,0.00018998886296332088,7.0,-27.62,1.184412938166907,-27.85,0.2967,0.4754,0.8464,0.9764,0.2192,0.1809,0
265506,npp,536,1531,0.295218765735626,11.448263168335,104.861961364746,3670176,536,1148,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2014-01-25 18:21:26.244021,98.03144337535039,27.64863834513972,24.25108816858362,1.8345461286572224e-05,7.0,-27.66,1.184412938166907,-27.85,0.2967,0.4754,0.8464,0.9764,0.3121,0.2883,0
265871,npp,2155,181,0.600443571805954,11.44651222229,104.854888916016,3670176,2154,88,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2014-01-27 17:43:45.589411,96.37306836938099,67.31229448852329,54.746170096493756,5.89280120487081e-22,1.0,-67.34,3.1865100272627664,-67.365,0.637,1.1649,1.6017,0.3985,0.2871,0.2393,0
266072,npp,388,3108,0.290329501032829,11.449239730835,104.857734680176,3670176,390,2490,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2014-01-28 19:05:25.206298,-79.44350372501927,49.56194534754797,42.35279528438541,1.0550877969654895e-20,14.0,49.55,1.7549928774784245,49.46,0.4023,0.5547,1.5072,0.8369,0.3136,0.243,0
266442,npp,2072,1755,0.180183045566082,11.448709487915,104.857917785645,3670176,2072,1338,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2014-01-30 18:27:49.889825,96.90446493892634,16.02660144380051,14.144410077093262,1.229851969127395e-33,8.0,-16.0,1.0442604737599883,-16.36,0.314,0.4422,0.8626,1.0498,0.2133,0.1892,0
266621,npp,1362,1077,0.342050924897194,11.444694519043,104.855796813965,3670176,1363,791,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2014-01-31 18:09:01.339255,97.93477158518601,45.95158938844042,39.50645049463988,5.3251433412348075e-34,5.0,-45.97,1.5732132722552272,-46.1,0.3714,0.5838,1.0529,0.7952,0.3106,0.272,0
266809,npp,640,404,0.1662688180804253,11.4470090866089,104.859382629395,3670176,645,230,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2014-02-01 17:50:09.233214,96.54278246650237,63.25091822616785,52.21983510444173,3.717012930372892e-32,2.0,-63.27,2.7445598364131496,-63.36,0.4101,0.8653,1.7375,0.5365,0.2095,0.0892,0
266823,npp,2599,3995,0.30047844350338,11.444787979126,104.861366271973,3670176,2600,3165,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2014-02-01 19:30:32.057818,-77.91071112987616,68.89664135821587,55.66956580413376,1.5442372437328075e-32,18.0,68.88,3.5496478698597698,68.82,0.5024,0.8775,1.3441,0.5291,0.3017,0.159,0
267013,npp,1929,3332,0.284325540065765,11.4466438293457,104.857574462891,3670176,1929,2680,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2014-02-02 19:11:47.071069,-78.9141779166897,55.71653121084925,47.0005598231752,1.0245831039150623e-31,15.0,55.7,2.0682789409984763,55.65,0.4578,0.7789,1.0812,0.596,0.2251,0.1694,0
267203,npp,1229,2655,0.237983480095863,11.4427976608276,104.860870361328,3670176,1228,2139,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2014-02-03 18:53:00.303909,-79.23390027733772,33.07161608917219,28.881636796073764,8.294388082478699e-29,12.0,33.06,1.2365102219381485,32.92,0.3386,0.5238,0.863,0.8863,0.2331,0.2109,0
267725,npp,2171,627,0.497668206691742,11.4479656219482,104.857650756836,3670176,2170,411,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2014-02-06 17:56:33.470663,96.8519718192508,58.493479494538725,48.99068907535405,5.366579450632714e-10,3.0,-58.51,2.253202848596432,-58.58,0.3598,0.7337,1.2746,0.6327,0.3595,0.3149,0
267929,npp,371,3552,0.410750180482864,11.445161819458,104.858070373535,3670176,373,2883,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2014-02-07 19:18:09.525148,-78.64741995892666,60.845895779945984,50.62427688851005,5.841015237939035e-13,16.0,60.83,2.4157378735459294,60.76,0.4816,0.6798,1.429,0.6828,0.3528,0.2805,0
271157,npp,480,2877,0.17078028246760368,11.4475727081299,104.855850219727,3670176,483,2321,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2014-02-24 18:59:37.841819,-78.60360983349538,41.921008725200764,36.25103802753663,2.1206476336782794e-06,13.0,41.91,1.4867838833500562,41.91,0.3875,0.5695,0.8901,0.8152,0.1961,0.1392,0
271346,npp,2839,2203,0.26510962843895003,11.4472455978394,104.86011505127,3670176,2839,1762,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2014-02-25 18:40:51.051193,-80.51329453619697,9.811524943685253,8.674478767880828,6.176586439269445e-15,10.0,9.8,1.0,9.8,0.3263,0.4752,1.1036,0.977,0.2542,0.259,0
271542,npp,2131,1528,0.354561388492584,11.4423389434814,104.86109161377,3670176,2131,1146,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2014-02-26 18:22:02.482764,98.34361154500317,27.80229695398657,24.38111815504094,1.1360872100434176e-22,7.0,-27.8,1.184412938166907,-27.85,0.2967,0.4754,0.8464,0.9764,0.3622,0.3462,0
271734,npp,1411,847,0.441987216472626,11.4464750289917,104.859375,3670176,1413,639,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2014-02-27 18:03:12.131975,97.63192530962479,52.89484560296483,44.896962733135666,5.892147669193901e-29,4.0,-52.91,1.9513309067639726,-52.94,0.3878,0.71,1.2539,0.6538,0.3269,0.289,0
271924,npp,682,179,0.1698405519127846,11.4432201385498,104.859230041504,3670176,681,87,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2014-02-28 17:44:20.003291,96.55889557518476,67.35365004150114,54.76370036167644,1.926342534404861e-33,1.0,-67.37,3.1865100272627664,-67.365,0.637,1.1649,1.6017,0.3985,0.1519,0.0677,0
271936,npp,2661,3768,0.1823486052453518,11.4447917938232,104.859588623047,3670176,2663,3038,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2014-02-28 19:24:44.605893,-78.1952541661428,65.07895451016473,53.38692695176855,1.6885167837877262e-28,17.0,65.06,2.898275349237888,65.05,0.6973,0.8123,1.26,0.5715,0.2469,0.1042,0
272131,npp,1980,3102,0.255321145057678,11.4466304779053,104.861663818359,3670176,1979,2486,196611,3866787,1840,cam_phnompenh_16_39,11.44583333,104.85833333,16,39,cam_phnompenh,2014-03-01 19:05:57.820770,-78.71954503202583,49.38104587085242,42.20781299745375,1.7101816960848264e-32,14.0,49.37,1.7549928774784245,49.46,0.4023,0.5547,1.5072,0.8369,0.2936,0.2137,0
