gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103804,npp,1111,2217,2.14357995986938,11.5192127227783,104.882041931152,3670176,1111,1776,196611,3866787,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2012-04-24 18:36:25.872420,-77.82013608726189,10.619456841377028,9.388177080112026,8.581266356855443e-28,10.0,10.61,1.015504800579495,9.8,6.5239,9.0328,13.31,1.1764,3.8426,2.5218,2.5218,0
107030,npp,1654,2213,7.0805983543396,11.5222196578979,104.878150939941,3670144,1654,1772,196611,3866755,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2012-05-10 18:36:14.384432,-79.65144352782225,10.381993332746665,9.178687652077512,0.029574220783054102,10.0,10.38,1.0,9.8,6.5239,9.0328,13.31,1.1764,8.6744,8.3299,7.440448113904996,0
131476,npp,2886,1299,3.29586887359619,11.5229558944702,104.880744934082,3670144,2887,975,196611,3866755,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2012-08-10 18:10:19.185148,97.96516956718202,37.88715961547616,32.92591009928018,0.0022780482210345157,6.0,-37.88,1.357151599901897,-37.88,6.3091,11.3105,14.8895,0.9395,4.7212,3.0966,3.028087145454208,0
141662,npp,2293,838,8.37246227264404,11.521430015564,104.881813049316,3670144,2294,629,196611,3866755,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2012-10-03 17:57:22.476530,97.32290155025873,53.165614553437756,45.101669017138825,0.0848566637146051,4.0,-53.15,1.9513309067639726,-52.94,8.9714,11.8018,16.2465,0.9004,8.8692,7.5388,4.986715191329997,0
143237,npp,517,2640,4.83628845214844,11.5214967727661,104.881530761719,3670176,518,2129,196611,3866787,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2012-10-11 18:47:32.933267,-79.42168250002267,32.361565048514464,28.277699148632898,2.0332059335786798e-10,12.0,32.38,1.2365102219381485,32.92,7.2723,9.8333,13.8208,1.0807,6.5854,5.2265,5.2265,0
145994,npp,661,398,9.46267795562744,11.5241508483887,104.879753112793,3670144,663,225,196611,3866755,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2012-10-25 17:44:54.201820,96.88742891663276,63.407203760594065,52.31377110956887,0.031591431709345294,2.0,-63.39,2.7445598364131496,-63.33,9.3687,12.6851,17.4928,0.8377,9.4525,7.9272,6.977080004465939,0
148550,npp,468,2424,3.13510823249817,11.5186004638672,104.879745483398,3670144,468,1962,196611,3866755,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2012-11-07 18:41:32.278852,-80.31397435224798,21.967128159239106,19.333465863640114,0.004011408434036361,11.0,21.98,1.0837787002826917,22.03,6.8718,10.0796,15.0035,1.0543,4.219,3.3053,3.1846559152843184,0
152809,npp,1169,1299,9.94003772735596,11.5232810974121,104.879447937012,3670144,1171,976,196611,3866755,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2012-11-30 18:10:12.827834,97.86805917869941,37.86715138122101,32.907733759855375,0.1391440563389692,6.0,-37.88,1.357151599901897,-37.88,6.3091,11.3105,14.8895,0.9395,9.6168,9.339,5.154208648860809,0
152989,npp,439,621,10.845362663269,11.5181350708008,104.876655578613,3670144,439,407,196611,3866755,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2012-12-01 17:51:20.725415,96.91520765203667,58.62407959784086,49.08173272767057,0.09843201911095927,3.0,-58.65,2.253202848596432,-58.58,8.1714,11.267,16.141,0.9432,10.4395,10.229,7.268633074608399,0
153478,npp,302,2200,4.18772649765015,11.5220241546631,104.882583618164,3670144,302,1760,196611,3866755,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2012-12-04 18:35:17.924676,-75.23939490038123,9.668979514744505,8.549243684889266,0.03214665980064299,10.0,9.63,1.0,9.8,6.5239,9.0328,13.31,1.1764,5.7815,4.9266,3.9597813845212113,0
153830,npp,1913,843,8.23631286621094,11.5223960876465,104.87841796875,3670144,1913,636,196611,3866755,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2012-12-06 17:57:37.276126,97.23067169620116,52.987257100463744,44.969935798648244,0.0035326040637750134,4.0,-53.02,1.9513309067639726,-52.94,8.9714,11.8018,16.2465,0.9004,8.7994,7.4162,7.30995607322334,0
154406,npp,1767,2423,3.60848331451416,11.5226001739502,104.881362915039,3670176,1767,1961,196611,3866787,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2012-12-09 18:41:34.469937,-79.68274329361955,21.935265215402712,19.307762313748242,1.0960465469455518e-11,11.0,21.93,1.0837787002826917,22.03,6.8718,10.0796,15.0035,1.0543,4.6558,3.8043,3.8043,0
154607,npp,1053,1747,7.33893871307373,11.5229234695435,104.878356933594,3670176,1053,1331,196611,3866787,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2012-12-10 18:22:44.144433,97.10826493285606,16.425719856793624,14.4944604884967,4.3566468130214236e-20,8.0,-16.44,1.0442604737599883,-16.39,7.2032,10.8,15.6079,0.984,7.3123,7.2212,7.2212,0
154803,npp,328,1069,14.415867805481,11.5238828659058,104.87816619873,3670176,328,786,196611,3866787,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2012-12-11 18:03:53.816227,97.22285062606443,46.225168241997565,39.724876565889986,3.29948682013319e-27,5.0,-46.24,1.5732132722552272,-46.1,9.4077,14.2724,17.4945,0.7446,10.7179,10.7335,10.7335,0
155924,npp,1064,618,5.47959136962891,11.5228443145752,104.881965637207,3670176,1064,402,196611,3866787,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2012-12-17 17:51:18.216100,97.05679821734047,58.6812833546665,49.125088898822895,6.450719627340602e-24,3.0,-58.71,2.253202848596432,-58.58,8.1714,11.267,16.141,0.9432,8.0581,5.1682,5.1682,0
168356,npp,1662,612,8.29951667785645,11.5240716934204,104.880805969238,3670144,1660,397,196611,3866755,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2013-01-02 17:51:12.087600,96.85587588573222,58.82153169188069,49.22479956840326,0.03474049954738494,3.0,-58.85,2.253202848596432,-58.58,8.1714,11.267,16.141,0.9432,9.3096,7.8278,6.782971023000892,0
169981,npp,2231,1737,2.68432116508484,11.5181522369385,104.881340026855,3670176,2231,1321,196611,3866787,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2013-01-11 18:22:33.822772,97.17961705776469,16.988065424695577,14.987957298217255,4.8142345422207485e-34,8.0,-16.99,1.0442604737599883,-16.39,7.2032,10.8,15.6079,0.984,2.855,2.6412,2.6412,0
170155,npp,1502,1057,11.9830913543701,11.52073097229,104.876663208008,3670176,1501,776,196611,3866787,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2013-01-12 18:03:41.728767,96.94616274897433,46.622332767580914,40.04236279871974,5.987159631003529e-34,5.0,-46.63,1.646109783506203,-46.1,9.4077,14.2724,17.4945,0.7446,9.2359,8.9221,8.9221,0
170531,npp,2038,3313,4.56702136993408,11.5196752548218,104.878318786621,3670176,2039,2660,196611,3866787,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2013-01-14 19:06:25.691809,-78.87698027931383,55.21927477560424,46.63822239223557,4.978813325688002e-32,15.0,55.21,2.0682789409984763,55.57,7.6708,11.5729,15.5004,0.9182,7.2394,4.1936,4.1936,0
170716,npp,1339,2635,2.78551554679871,11.517297744751,104.88011932373,3670176,1338,2125,196611,3866787,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2013-01-15 18:47:37.146706,-79.75332933473997,32.17604639276234,28.122959287406392,2.9443165257726566e-29,12.0,32.16,1.2365102219381485,32.92,7.2723,9.8333,13.8208,1.0807,4.9269,3.0102,3.0102,0
170898,npp,642,1961,4.1125795841217005,11.5213842391968,104.882400512695,3670176,642,1531,196611,3866787,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2013-01-16 18:28:50.380886,112.66413081720926,4.321587225458943,3.8244243427147397,1.320033575735892e-24,9.0,-4.24,1.0,-3.37,6.8112,10.6266,15.1809,1.0,4.1126,4.1126,4.1126,0
171260,npp,2273,609,10.10241413116455,11.5221605300903,104.87760925293,3670176,2276,394,196611,3866787,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2013-01-18 17:51:11.502389,97.06335145159765,58.88732168601524,49.26731913413087,2.4456696069096414e-11,3.0,-58.92,2.253202848596432,-58.58,8.1714,11.267,16.141,0.9432,10.1098,9.5283,9.5283,0
171454,npp,477,3535,3.45573329925537,11.5190353393555,104.87809753418,3670176,475,2869,196611,3866787,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2013-01-19 19:12:45.777586,-77.71861760959625,60.47382630701724,50.37423123837179,2.274921154897834e-14,16.0,60.46,2.4157378735459294,60.76,7.6338,10.0605,14.0134,1.0563,7.8926,3.6502,3.6502,0
171638,npp,2869,2865,4.40776681900024,11.5215721130371,104.879783630371,3670176,2870,2310,196611,3866787,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2013-01-20 18:54:00.784007,-78.2565022985304,41.497452224912124,35.908915484117216,2.6741545461449876e-07,13.0,41.48,1.4867838833500562,41.91,6.6418,8.8742,12.14,1.1975,7.6225,5.2782,5.2782,0
171820,npp,2176,2190,4.34038639068604,11.5215625762939,104.880340576172,3670144,2176,1750,196611,3866755,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2013-01-21 18:35:12.230720,-76.52430607332286,9.08838934743954,8.037046678528716,0.003756976817377862,10.0,9.05,1.0,9.8,6.5239,9.0328,13.31,1.1764,5.9342,5.1062,4.9932080080640135,0
171998,npp,1472,1514,7.94206809997559,11.5196094512939,104.876358032227,3670144,1471,1136,196611,3866755,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2013-01-22 18:16:23.673035,96.59918694778342,28.45990418878314,24.947871899946108,0.022696924495519494,7.0,-28.46,1.184412938166907,-27.965,8.9222,11.0143,14.6145,0.9648,8.0327,7.6625,6.979884473146854,0
172182,npp,757,835,8.32137775421143,11.5207099914551,104.880165100098,3670144,758,626,196611,3866755,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2013-01-23 17:57:35.111425,97.49380788959995,53.19501930305026,45.127031547396804,0.053626895226056806,4.0,-53.23,1.9513309067639726,-52.94,8.9714,11.8018,16.2465,0.9004,8.843,7.4928,5.879958077498141,0
172368,npp,32,168,9.5849084854126,11.5198755264282,104.881256103516,3670144,37,81,196611,3866755,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2013-01-24 17:38:42.994232,96.04860520460444,67.53563499248295,54.876645728433886,0.09686612989527534,1.0,-67.56,3.1865100272627664,-67.37,9.5106,11.8589,16.3049,0.8961,9.913,8.5889,5.675627573784654,0
172382,npp,2015,3759,13.780366897583,11.5229063034058,104.876365661621,3670144,2012,3032,196611,3866755,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2013-01-24 19:19:07.597046,-77.9185411619873,64.9000506962715,53.280243201446744,0.054846782100315,17.0,64.89,2.898275349237888,65.06,7.4348,10.6218,15.0377,1.0005,11.7164,13.7866,12.137069682930084,0
172748,npp,635,2417,12.1833162307739,11.5213146209717,104.881042480469,3670144,635,1956,196611,3866755,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2013-01-26 18:41:35.825606,-78.59782073896172,21.625958739728063,19.038704354457973,0.21004631000224705,11.0,21.61,1.0837787002826917,22.03,6.8718,10.0796,15.0035,1.0543,12.5678,12.8446,6.527406117892879,0
172930,npp,3006,1742,13.9860610961914,11.5215072631836,104.878540039062,3670144,3006,1326,196611,3866755,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2013-01-27 18:22:47.272810,96.69054415848282,16.700074158168444,14.734818816149522,0.22241566353475686,8.0,-16.72,1.0442604737599883,-16.39,7.2032,10.8,15.6079,0.984,13.6777,13.7616,7.072394800672618,0
173110,npp,2294,1065,18.757396697998,11.5241641998291,104.877830505371,3670144,2295,782,196611,3866755,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2013-01-28 18:03:58.714606,97.4325737029034,46.3570022800435,39.828934339676074,0.16032023372779627,5.0,-46.38,1.5732132722552272,-46.1,9.4077,14.2724,17.4945,0.7446,13.4775,13.966,9.14432996127195,0
173303,npp,462,3982,8.15347290039062,11.5221328735352,104.877365112305,3670144,459,3159,196611,3866755,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2013-01-29 19:25:29.421832,-77.66628209798552,68.69465867893588,55.553859415607654,0.11476097458234329,18.0,68.68,3.3985290935932855,68.82,8.1061,10.5091,15.0366,1.0112,9.9335,8.2447,4.793235765620095,0
173482,npp,2864,3321,5.89281558990479,11.5180206298828,104.879653930664,3670144,2868,2669,196611,3866755,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2013-01-30 19:06:44.418861,-78.4847691656385,55.433343177758566,46.79263650226865,0.08364098856437797,15.0,55.42,2.0682789409984763,55.57,7.6708,11.5729,15.5004,0.9182,7.8804,5.411,2.8954769172730157,0
173847,npp,1465,1970,9.60263061523438,11.5241222381592,104.878578186035,3670144,1465,1540,196611,3866755,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2013-02-01 18:29:10.854319,89.32388682648165,3.775738772577333,3.341348744239496,0.0293736220217956,9.0,-3.72,1.0,-3.37,6.8112,10.6266,15.1809,1.0,9.6026,9.6026,8.719181170459843,0
174033,npp,757,1296,4.72049188613892,11.5199508666992,104.881233215332,3670144,758,973,196611,3866755,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2013-02-02 18:10:22.291138,97.99485298003074,37.97544865879795,32.99762585886821,0.011245088436772799,6.0,-38.0,1.357151599901897,-37.88,6.3091,11.3105,14.8895,0.9395,5.7709,4.4351,4.096901229091934,0
174800,npp,3009,2200,5.61654424667358,11.5230331420898,104.879615783691,3670176,3009,1760,196611,3866787,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2013-02-06 18:35:34.409925,-81.18998309833574,9.631110699891622,8.51543039356924,6.553489951016788e-16,10.0,9.63,1.0,9.8,6.5239,9.0328,13.31,1.1764,7.2103,6.6076,6.6076,0
175388,npp,2828,3767,4.42236709594727,11.5218744277954,104.87915802002,3670176,2826,3037,196611,3866787,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2013-02-09 19:19:27.963552,-77.89724200238405,65.05665970444342,53.37411862567635,2.978975315604e-29,17.0,65.04,2.898275349237888,65.06,7.4348,10.6218,15.0377,1.0005,8.4876,4.4244,4.4244,0
175772,npp,1462,2425,19.1209888458252,11.5230712890625,104.876884460449,3670176,1462,1963,196611,3866787,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2013-02-11 18:41:56.152885,-80.17889444029791,22.06591074638073,19.420254070303503,4.0365383340166766e-33,11.0,22.03,1.0837787002826917,22.03,6.8718,10.0796,15.0035,1.0543,18.9692,20.1588,20.1588,0
175964,npp,760,1751,11.6211538314819,11.5235319137573,104.877578735352,3670176,760,1334,196611,3866787,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2013-02-12 18:23:07.577796,97.20411344758323,16.207985584490203,14.302239597943219,1.1036315081554042e-31,8.0,-16.22,1.0442604737599883,-16.39,7.2032,10.8,15.6079,0.984,11.413,11.4346,11.4346,0
176748,npp,2984,2652,12.7305355072021,11.522518157959,104.876777648926,3670176,2984,2138,196611,3866787,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2013-02-16 18:48:17.849564,-79.21416365098105,32.92217769103025,28.752326232663336,1.4836065116516425e-19,12.0,32.92,1.2365102219381485,32.92,7.2723,9.8333,13.8208,1.0807,12.9697,13.7576,13.7576,0
177345,npp,856,627,13.8258476257324,11.5224323272705,104.876419067383,3670144,856,411,196611,3866755,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2013-02-19 17:51:50.297481,97.04444431477103,58.4843276488335,48.97886604195642,0.0048000271208378555,3.0,-58.51,2.253202848596432,-58.58,8.1714,11.267,16.141,0.9432,11.7623,13.0401,12.895738016390858,0
178347,npp,2386,853,7.84638547897339,11.518012046814,104.877311706543,3670144,2388,643,196611,3866755,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2013-02-24 17:58:13.703139,97.45986026861885,52.73367478343902,44.773638700136445,0.16297200315964155,4.0,-52.75,1.9513309067639726,-52.94,8.9714,11.8018,16.2465,0.9004,8.5996,7.0651,2.1636773503766085,0
178951,npp,2263,2433,8.38724327087402,11.5186433792114,104.882171630859,3670144,2263,1969,196611,3866755,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2013-02-27 18:42:14.329044,-79.97913126922134,22.448841540281624,19.752826135723254,0.13181274475750873,11.0,22.45,1.0837787002826917,22.03,6.8718,10.0796,15.0035,1.0543,9.0652,8.8425,4.878199628539184,0
179148,npp,1562,1759,7.19221973419189,11.521203994751,104.881637573242,3670144,1562,1341,196611,3866755,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2013-02-28 18:23:25.744775,96.68364356937062,15.811973308343678,13.954651238111147,0.08994293384167236,8.0,-15.78,1.0442604737599883,-16.39,7.2032,10.8,15.6079,0.984,7.1718,7.0768,4.37174437965942,0
179346,npp,851,1082,7.16901779174805,11.5192241668701,104.878837585449,3670144,852,795,196611,3866755,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2013-03-01 18:04:37.155634,97.92528020178598,45.78919143155995,39.372557766732506,0.05412820159165933,5.0,-45.8,1.5732132722552272,-46.1,9.4077,14.2724,17.4945,0.7446,6.1115,5.3378,3.7098811665740126,0
179548,npp,129,411,7.57693767547607,11.522629737854,104.877723693848,3670144,133,235,196611,3866755,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2013-03-02 17:45:46.785435,96.86584412877039,63.139450123958724,52.140810050997466,0.02606989068497938,2.0,-63.14,2.7445598364131496,-63.33,9.3687,12.6851,17.4928,0.8377,8.7655,6.3474,5.5633416942835545,0
179560,npp,2089,3997,6.15448093414307,11.519700050354,104.881469726562,3670144,2089,3166,196611,3866755,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2013-03-02 19:26:07.827050,-77.6548150422306,68.9290690255111,55.68050197201621,0.04110342084326405,18.0,68.91,3.5496478698597698,68.82,8.1061,10.5091,15.0366,1.0112,9.3999,6.2233,4.987104616791582,0
180152,npp,21,1986,11.116771697998,11.5201759338379,104.876121520996,3670176,21,1555,196611,3866787,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2013-03-05 18:29:49.156746,99.73983636118774,2.7851535016282787,2.4647434091865685,0.0004351890806224436,9.0,-2.79,1.0,-3.37,6.8112,10.6266,15.1809,1.0,11.1168,11.1168,11.1168,0
180348,npp,2384,1311,12.9685544967651,11.522575378418,104.876815795898,3670176,2386,988,196611,3866787,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2013-03-06 18:10:58.775174,96.80793236542145,37.42421608846541,32.536398120688965,8.943062974116372e-11,6.0,-37.4,1.357151599901897,-37.88,6.3091,11.3105,14.8895,0.9395,11.8484,12.1845,12.1845,0
180544,npp,1666,636,4.62379217147827,11.5191259384155,104.880157470703,3670176,1668,419,196611,3866787,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2013-03-07 17:52:10.173137,97.3291088113984,58.29084820156546,48.842528812433116,1.323296718869936e-18,3.0,-58.29,2.2013981571160284,-58.58,8.1714,11.267,16.141,0.9432,7.6089,4.361,4.361,0
180755,npp,2938,3558,4.63273191452026,11.521107673645,104.88069152832,3670176,2937,2888,196611,3866787,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2013-03-08 19:13:44.390284,-78.43160254426071,60.97059582511446,50.70365106752526,3.015729275975249e-16,16.0,60.95,2.5331140255951103,60.76,7.6338,10.0605,14.0134,1.0563,8.4839,4.8935,4.8935,0
181155,npp,1548,2214,5.39433574676514,11.5197076797485,104.877983093262,3670176,1548,1773,196611,3866787,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2013-03-10 18:36:10.750943,-76.94691564943453,10.442726007936102,9.231024204799851,3.3209944683593087e-29,10.0,10.44,1.0,9.8,6.5239,9.0328,13.31,1.1764,6.9881,6.3461,6.3461,0
181554,npp,126,860,7.60241413116455,11.5228881835938,104.879280090332,3670176,125,647,196611,3866787,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2013-03-12 17:58:31.779121,96.78527221131793,52.56076741514613,44.64430996938307,3.333773055418085e-33,4.0,-52.56,1.847645286154319,-52.94,8.9714,11.8018,16.2465,0.9004,8.3538,6.8454,6.8454,0
181765,npp,1381,3781,6.01918792724609,11.5228939056396,104.878425598145,3670176,1383,3046,196611,3866787,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2013-03-13 19:20:06.007796,-78.3634249580039,65.31946940106117,53.53587700683535,3.6900106962158026e-31,17.0,65.3,3.0,65.06,7.4348,10.6218,15.0377,1.0005,9.0924,6.0219,6.0219,0
182359,npp,2369,1766,16.0607767105103,11.5215787887573,104.876159667969,3670176,2369,1348,196611,3866787,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2013-03-16 18:23:45.547176,99.6114976227237,15.395446922339897,13.588857267442764,8.056429233306217e-24,8.0,-15.4,1.0442604737599883,-16.39,7.2032,10.8,15.6079,0.984,15.6645,15.803,15.803,0
182754,npp,933,418,4.34407520294189,11.5190496444702,104.881690979004,3670176,934,239,196611,3866787,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2013-03-18 17:46:04.790340,96.9928672970773,62.99061256679003,52.04351866843889,6.854414230860769e-12,2.0,-63.01,2.6065528283652384,-63.33,9.3687,12.6851,17.4928,0.8377,7.4266,3.6392,3.6392,0
182767,npp,2892,4003,2.71325540542603,11.518630027771,104.875473022461,3670176,2890,3169,196611,3866787,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2013-03-18 19:26:25.833454,-77.7964015946598,69.0213062803316,55.73191330000653,1.0004180600684905e-20,18.0,69.0,3.5496478698597698,68.82,8.1061,10.5091,15.0366,1.0112,8.4304,2.7436,2.7436,0
182958,npp,2220,3342,4.13534259796143,11.5197410583496,104.87744140625,3670176,2219,2691,196611,3866787,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2013-03-19 19:07:40.776155,-78.50180766810806,55.96307902230689,47.17602788852486,5.529331639952544e-15,15.0,55.95,2.0682789409984763,55.57,7.6708,11.5729,15.5004,0.9182,7.0306,3.7972,3.7972,0
183154,npp,1534,2666,2.30990362167358,11.5183401107788,104.878959655762,3670176,1533,2147,196611,3866787,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2013-03-20 18:48:53.940204,-78.66133905477858,33.538381075072834,29.27460173666543,2.3902279993377987e-08,12.0,33.55,1.2937979144666532,32.92,7.2723,9.8333,13.8208,1.0807,4.8117,2.4963,2.4963,0
183352,npp,835,1993,4.57875061035156,11.519211769104,104.878440856934,3670144,835,1562,196611,3866755,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2013-03-21 18:30:07.115585,102.93131691726741,2.380149946317942,2.106416865340082,0.0016607343852660023,9.0,-2.39,1.0,-3.37,6.8112,10.6266,15.1809,1.0,4.5788,4.5788,4.528853009270693,0
183549,npp,108,1318,8.46602439880371,11.5239238739014,104.880401611328,3670144,108,993,196611,3866755,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2013-03-22 18:11:16.733479,97.15322011643768,37.14028510789345,32.300514411976984,0.015562502021991133,6.0,-37.12,1.357151599901897,-37.88,6.3091,11.3105,14.8895,0.9395,8.5307,7.9542,7.486153964996813,0
183942,npp,658,3565,8.07879590988159,11.5225992202759,104.880561828613,3670144,661,2893,196611,3866755,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2013-03-24 19:14:02.346304,-78.7476187857741,61.10922280097584,50.799479573488064,0.03870010643430287,16.0,61.09,2.5331140255951103,60.76,7.6338,10.0605,14.0134,1.0563,9.8443,8.5335,7.369584882419229,0
184132,npp,3048,2895,8.46974945068359,11.5199069976807,104.880195617676,3670144,3048,2334,196611,3866755,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2013-03-25 18:55:15.525217,-79.27061919790395,42.59906046357047,36.801308551226136,0.08920366370194285,13.0,42.56,1.4867838833500562,41.91,6.6418,8.8742,12.14,1.1975,10.3546,10.1423,7.459478108992126,0
184322,npp,2353,2221,9.47832679748535,11.5179996490479,104.881675720215,3670144,2353,1779,196611,3866755,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2013-03-26 18:36:28.701084,-80.27124939957902,10.88967085427121,9.624773626337683,0.17414373258878355,10.0,10.84,1.015504800579495,9.8,6.5239,9.0328,13.31,1.1764,11.0653,11.1507,5.913284869472864,0
185103,npp,1486,3122,8.77923107147217,11.5230150222778,104.881233215332,3670144,1485,2499,196611,3866755,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2013-03-30 19:01:35.333108,-78.83535730399393,49.97797061820537,42.6727563602125,0.0670517642729575,14.0,49.97,1.7549928774784245,49.49,7.5413,11.1693,12.9336,0.9514,9.2648,8.3527,6.336101874352925,0
186476,npp,1604,1997,4.36227369308472,11.520580291748,104.878883361816,3670176,1604,1566,196611,3866787,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2013-04-06 18:30:21.510995,96.48504025152648,2.167363551800655,1.918231238860101,1.364610162407735e-17,9.0,-2.16,1.0,-3.37,6.8112,10.6266,15.1809,1.0,4.3623,4.3623,4.3623,0
188809,npp,120,1094,7.68250751495361,11.5193424224854,104.876029968262,3670176,120,804,196611,3866787,981,cam_phnompenh_21_21,11.52083333,104.87916667,21,21,cam_phnompenh,2013-04-18 18:05:22.286716,97.56411388650399,45.38098985820691,39.051703065436,5.868328750353071e-08,5.0,-45.39,1.5732132722552272,-46.1,9.4077,14.2724,17.4945,0.7446,6.4379,5.7201,5.7201,0
