gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2743,1993,0.381567269563675,11.469144821167,104.881416320801,3670176,2743,1562,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2012-04-19 18:30:12.989099,84.69912773755262,2.4735462085597364,2.1892947016387643,3.144904626588231e-26,10.0,-2.39,1.0,-3.2,0.5097,0.799,1.8924,1.0,0.3816,0.3816,0
103804,npp,1119,2218,0.458646237850189,11.4645586013794,104.879844665527,3670176,1119,1777,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2012-04-24 18:36:25.872420,-75.3479752007715,10.711498856653302,9.469338274111916,8.32452075493883e-28,11.0,10.67,1.015504800579495,9.97,0.6534,1.9623,4.3091,0.4072,-0.6817,0.1867,0
154406,npp,1775,2425,2.73441314697266,11.4666118621826,104.885917663574,3670176,1775,1963,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2012-12-09 18:41:34.469937,-78.51326979358873,22.051306320597625,19.408704351575935,1.1137493946178888e-11,12.0,22.03,1.0837787002826917,22.08,0.5712,2.572,3.572,0.3107,0.9489,0.8495,0
154607,npp,1061,1750,0.249652661383152,11.4686841964722,104.88402557373,3670176,1061,1333,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2012-12-10 18:22:45.923714,97.3144352472137,16.28181367563141,14.368239828423066,4.427608457825171e-20,9.0,-16.28,1.0442604737599883,-16.22,0.5309,0.7731,2.6534,1.0335,0.2977,0.258,0
154803,npp,336,1071,0.330987304449081,11.467170715332,104.884483337402,3670176,339,788,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2012-12-11 18:03:53.816227,96.73975944692229,46.162017946359185,39.67458877212976,3.349560923319906e-27,6.0,-46.17,1.5732132722552272,-46.05,0.6034,0.7934,4.042,1.007,0.505,0.3333,0
155739,npp,1804,1297,0.538543224334717,11.4699983596802,104.881385803223,3670176,1804,974,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2012-12-16 18:10:10.325407,97.42744175130582,37.9393006920768,32.96981595828762,4.7331175190352785e-29,7.0,-37.96,1.357151599901897,-37.8,0.5517,1.0009,2.3794,0.7983,0.4583,0.4299,0
155924,npp,1072,619,0.404073864221573,11.4666156768799,104.881607055664,3670176,1076,404,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2012-12-17 17:51:18.216100,96.72717269240003,58.66029576944896,49.11033146067547,6.4527060289028196e-24,4.0,-58.69,2.253202848596432,-58.545,0.7324,1.3645,3.4222,0.5856,0.3728,0.2366,0
169981,npp,2238,1738,0.41523289680481,11.4703464508057,104.88094329834,3670176,2238,1323,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2013-01-11 18:22:33.822772,95.82681047595452,16.94942885414853,14.954097781539096,4.84081222311646e-34,9.0,-16.94,1.0442604737599883,-16.22,0.5309,0.7731,2.6534,1.0335,0.4563,0.4291,0
170155,npp,1510,1060,0.646920084953308,11.467472076416,104.883277893066,3670176,1511,778,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2013-01-12 18:03:43.508049,97.54213457480506,46.51469141588823,39.956729568932474,5.998540903312754e-34,6.0,-46.54,1.646109783506203,-46.05,0.6034,0.7934,4.042,1.007,0.71,0.6515,0
170350,npp,2733,3978,0.498641520738602,11.4667282104492,104.879760742188,3670176,2731,3157,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2013-01-13 19:25:12.453789,-77.70955639602423,68.62061744148535,55.51592136714832,8.533254313705996e-33,19.0,68.61,3.3985290935932855,68.845,0.9219,2.0503,3.2122,0.3897,0.3424,0.1943,0
170531,npp,2046,3315,0.575083196163177,11.4638299942017,104.881286621094,3670176,2044,2663,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2013-01-14 19:06:25.691809,-78.52003414901742,55.27158363448937,46.67667952778328,4.947442254310982e-32,16.0,55.26,2.0682789409984763,55.7,0.7174,1.1768,3.104,0.679,0.5081,0.3905,0
170716,npp,1347,2638,0.801293730735779,11.46351146698,104.884735107422,3670176,1347,2127,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2013-01-15 18:47:38.925987,-79.8666950457748,32.29201373097268,28.221415041995407,2.9102622473425085e-29,13.0,32.29,1.2365102219381485,33.01,0.6307,0.9347,3.0494,0.8548,0.6911,0.685,0
170898,npp,650,1962,0.447340577840805,11.4678287506104,104.880729675293,3670176,650,1532,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2013-01-16 18:28:50.380886,106.76945803135095,4.1864821561275525,3.7049089763753864,1.3049049626029681e-24,10.0,-4.18,1.0,-3.2,0.5097,0.799,1.8924,1.0,0.4473,0.4473,0
171260,npp,2281,611,1.113516628742218,11.4647912979126,104.884407043457,3670176,2281,396,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2013-01-18 17:51:11.502389,96.73559441340564,58.8427211459916,49.236049641685554,2.3878203014076245e-11,4.0,-58.88,2.253202848596432,-58.545,0.7324,1.3645,3.4222,0.5856,0.6876,0.652,0
171454,npp,485,3538,0.420508682727814,11.4670724868774,104.882202148438,3670176,486,2872,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2013-01-19 19:12:47.556867,-78.12056285692502,60.53921824488014,50.41875077107394,2.2208985545297757e-14,17.0,60.52,2.4157378735459294,60.83,0.7604,1.3055,3.1045,0.612,0.4327,0.2574,0
171638,npp,2877,2867,0.556171894073486,11.4663515090942,104.883201599121,3670176,2876,2312,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2013-01-20 18:54:00.784007,-77.71539363119037,41.579071624147545,35.97571016072961,2.610944111191217e-07,14.0,41.55,1.4867838833500562,42.02,0.5681,0.9575,3.1537,0.8344,0.529,0.4641,0
174800,npp,3017,2202,0.682978749275208,11.467324256897,104.884490966797,3670176,3017,1762,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2013-02-06 18:35:34.409925,-78.4508960996303,9.757693553697107,8.62711250068616,6.696483637657304e-16,11.0,9.74,1.0,9.97,0.6534,1.9623,4.3091,0.4072,-0.4803,0.2781,0
175772,npp,1470,2427,0.284012630581856,11.4670715332031,104.881469726562,3670176,1470,1965,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2013-02-11 18:41:56.152885,-79.01448510549754,22.178374713304812,19.518056437545518,4.0048087060126646e-33,12.0,22.14,1.0837787002826917,22.08,0.5712,2.572,3.572,0.3107,-1.3121,0.0882,0
175964,npp,768,1753,0.862616002559662,11.4681825637817,104.882904052734,3670176,768,1336,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2013-02-12 18:23:07.577796,95.57723691174213,16.118118218091382,14.223417505724557,1.08846616004523e-31,9.0,-16.11,1.0442604737599883,-16.22,0.5309,0.7731,2.6534,1.0335,0.8847,0.8915,0
176748,npp,2992,2654,0.6047297120094299,11.4661674499512,104.880966186523,3670176,2994,2140,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2013-02-16 18:48:17.849564,-78.47228845829761,33.02043068670583,28.8355725504989,1.4417757109064008e-19,13.0,33.01,1.2365102219381485,33.01,0.6307,0.9347,3.0494,0.8548,0.5321,0.5169,0
180152,npp,29,1988,0.798987805843353,11.4652652740479,104.881080627441,3670176,29,1557,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2013-03-05 18:29:49.156746,269.98475497342304,2.715442047131209,2.4030618648812423,0.0004379946902093645,10.0,-2.68,1.0,-3.2,0.5097,0.799,1.8924,1.0,0.799,0.799,0
180348,npp,2392,1314,0.822130382061005,11.4688701629639,104.882621765137,3670176,2392,990,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2013-03-06 18:11:00.554454,97.5999451431467,37.29089386763078,32.42512298137898,1.167105439538332e-10,7.0,-37.28,1.357151599901897,-37.8,0.5517,1.0009,2.3794,0.7983,0.6673,0.6563,0
180544,npp,1673,637,1.21624875068665,11.4700956344604,104.880996704102,3670176,1673,420,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2013-03-07 17:52:10.173137,97.03958187814305,58.26764874888359,48.82612867862076,1.338129738296553e-18,4.0,-58.27,2.2013981571160284,-58.545,0.7324,1.3645,3.4222,0.5856,0.7317,0.7122,0
180755,npp,2946,3561,0.5540459454059601,11.4688930511475,104.882202148438,3670176,2949,2890,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2013-03-08 19:13:46.169514,-78.8219724144451,61.03015522784206,50.74383461285572,3.046764217857461e-16,17.0,61.01,2.5331140255951103,60.83,0.7604,1.3055,3.1045,0.612,0.5023,0.3391,0
181155,npp,1556,2217,1.045506536960602,11.4657192230225,104.882698059082,3670176,1556,1776,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2013-03-10 18:36:12.530176,-80.14212805567685,10.594913501249083,9.36519117665079,3.314241664985221e-29,11.0,10.61,1.015504800579495,9.97,0.6534,1.9623,4.3091,0.4072,-0.1038,0.4257,0
181554,npp,135,863,1.1543995141983,11.4644088745117,104.884475708008,3670176,135,649,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2013-03-12 17:58:33.558357,97.24318831054961,52.473951245587585,44.5784876963728,3.281061702699854e-33,5.0,-52.47,1.847645286154319,-52.86,0.6603,1.2228,4.303,0.6534,0.762,0.7543,0
181765,npp,1389,3783,0.812366962432861,11.4666776657104,104.880264282227,3670176,1387,3048,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2013-03-13 19:20:06.007796,-78.10297932859257,65.35458642213015,53.557705328046886,3.6182861178510594e-31,18.0,65.33,3.0,65.11,0.8124,2.1047,2.9912,0.3796,0.3682,0.3084,0
181964,npp,713,3119,0.819474637508392,11.4666948318481,104.881446838379,3670176,713,2498,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2013-03-14 19:01:20.968866,-78.82780805122187,49.87924817587528,42.593741913925676,2.2238618522041465e-30,15.0,49.88,1.7549928774784245,49.64,0.7574,1.7715,4.1168,0.451,0.2565,0.3696,0
182359,npp,2377,1768,0.619357615709305,11.4663114547729,104.881378173828,3670176,2377,1349,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2013-03-16 18:23:45.547176,97.91266333075039,15.287771886257065,13.494331297527994,7.816548382963916e-24,9.0,-15.29,1.0442604737599883,-16.22,0.5309,0.7731,2.6534,1.0335,0.6517,0.6401,0
182555,npp,1664,1090,1.17993319034576,11.4644107818604,104.881454467773,3670176,1667,802,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2013-03-17 18:04:55.163344,97.11959256948572,45.506856306764334,39.146630751158256,2.405268494968182e-18,6.0,-45.52,1.5732132722552272,-46.05,0.6034,0.7934,4.042,1.007,1.0447,1.1882,0
182754,npp,940,419,1.2232757806778,11.4690790176392,104.88249206543,3670176,939,240,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2013-03-18 17:46:04.790340,96.73878229922721,62.971555388500434,52.031063438725,6.696455042527234e-12,3.0,-62.99,2.6065528283652384,-63.31,0.9093,1.5783,3.8264,0.5062,0.6628,0.6193,0
182767,npp,2900,4007,0.463008493185043,11.4656400680542,104.881774902344,3670176,2902,3171,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2013-03-18 19:26:27.612690,-78.10196601090648,69.07768677115813,55.763399132905846,9.692246147664794e-21,19.0,69.06,3.5496478698597698,68.845,0.9219,2.0503,3.2122,0.3897,0.3518,0.1804,0
182958,npp,2228,3345,0.717433214187622,11.4673595428467,104.882316589355,3670176,2230,2694,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2013-03-19 19:07:42.555434,-78.95829169325917,56.04358149982997,47.2345105146328,5.37108074773777e-15,16.0,56.03,2.0682789409984763,55.7,0.7174,1.1768,3.104,0.679,0.5769,0.4871,0
183154,npp,1542,2669,0.503475666046143,11.4639596939087,104.882797241211,3670176,1542,2149,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2013-03-20 18:48:55.719484,-79.56455741821385,33.664989719059406,29.381573975232314,2.3309581430994e-08,13.0,33.67,1.2937979144666532,33.01,0.6307,0.9347,3.0494,0.8548,0.4657,0.4304,0
186476,npp,1612,1999,0.600741177797318,11.4657287597656,104.883811950684,3670176,1612,1567,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2013-04-06 18:30:21.510995,83.85328949463099,2.140242980737766,1.8942305364799614,1.3721743749040813e-17,10.0,-2.05,1.0,-3.2,0.5097,0.799,1.8924,1.0,0.6007,0.6007,0
188809,npp,127,1096,0.5528965592384341,11.4700603485107,104.882995605469,3670176,131,806,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2013-04-18 18:05:22.286716,97.13546424102914,45.31615859492196,38.9997910026631,5.737530770018837e-08,6.0,-45.32,1.5732132722552272,-46.05,0.6034,0.7934,4.042,1.007,0.6461,0.5568,0
193684,npp,767,1548,0.479218900203705,11.4656171798706,104.88306427002,3670176,766,1162,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2013-05-14 18:18:07.835016,96.56563875337875,26.86464017635744,23.577763986998068,1.3797566734737856e-24,8.0,-26.83,1.1367971201176101,-27.71,0.5107,1.0537,3.1653,0.7583,0.2936,0.3634,0
198393,npp,1305,1989,1.89237594604492,11.4676370620728,104.884925842285,3670176,1305,1558,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2013-06-09 18:30:43.072235,95.5465354144804,2.6140677053685755,2.313562631635176,3.5759989782919146e-30,10.0,-2.62,1.0,-3.2,0.5097,0.799,1.8924,1.0,1.8924,1.8924,0
236817,npp,1918,407,1.039335548877716,11.4652252197266,104.881217956543,3670176,1915,232,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2013-10-28 17:48:18.097126,96.63866723312921,63.20819011603543,52.18642420373619,5.473677831076932e-07,3.0,-63.22,2.7445598364131496,-63.31,0.9093,1.5783,3.8264,0.5062,0.6026,0.5261,0
237030,npp,126,3332,0.72080671787262,11.464638710022,104.883239746094,3670176,124,2680,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2013-10-29 19:09:54.167750,-78.65636167848812,55.720712250670736,46.99902560719623,0.00012574987385706788,16.0,55.7,2.0682789409984763,55.7,0.7174,1.1768,3.104,0.679,0.5785,0.4894,0
237224,npp,2505,2655,0.338858366012573,11.4649295806885,104.881324768066,3670176,2505,2140,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2013-10-30 18:51:07.411488,-79.54640507095517,33.061341049722174,28.870397995390125,2.4630040344129052e-11,13.0,33.06,1.2365102219381485,33.01,0.6307,0.9347,3.0494,0.8548,0.3171,0.2897,0
237421,npp,1799,1981,1.50457346439362,11.4652042388916,104.885292053223,3670176,1799,1550,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2013-10-31 18:32:18.876317,90.4272209978705,3.1375415717955026,2.776552164923276,4.0304077929051614e-19,10.0,-3.08,1.0,-3.2,0.5097,0.799,1.8924,1.0,1.5046,1.5046,0
237814,npp,339,628,0.679890692234039,11.4636373519897,104.880584716797,3670176,341,412,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2013-11-02 17:54:38.244809,97.29192378004157,58.47175673567339,48.96990740967026,1.3256162749460998e-31,4.0,-58.48,2.253202848596432,-58.545,0.7324,1.3645,3.4222,0.5856,0.4952,0.3981,0
238025,npp,1617,3551,3.08806729316711,11.4677057266235,104.886123657227,3670176,1620,2882,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2013-11-03 19:16:12.529132,-78.7416309153053,60.82043254685318,50.60214814394801,1.381866506031011e-31,17.0,60.8,2.4157378735459294,60.83,0.7604,1.3055,3.1045,0.612,1.5369,1.89,0
239387,npp,1700,2425,0.302435785531998,11.4686155319214,104.880393981934,3670176,1700,1963,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2013-11-10 18:44:53.868796,-79.68855845304226,22.0229647391645,19.382447138046526,2.4589595553256258e-14,12.0,22.03,1.0837787002826917,22.08,0.5712,2.572,3.572,0.3107,-1.2951,0.094,0
239575,npp,972,1750,0.773115754127502,11.4686002731323,104.884124755859,3670176,972,1333,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2013-11-11 18:26:03.567362,96.65562930588156,16.28946168009988,14.373536464954128,2.7059294342776155e-06,9.0,-16.28,1.0442604737599883,-16.22,0.5309,0.7731,2.6534,1.0335,0.799,0.799,0
243764,npp,2628,1302,0.36308439075946797,11.465425491333,104.880981445312,3670176,2629,979,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2013-12-03 18:13:57.971116,97.6456758009477,37.771156076793346,32.82781115261609,8.701955980157948e-34,7.0,-37.76,1.357151599901897,-37.8,0.5517,1.0009,2.3794,0.7983,0.329,0.2898,0
244330,npp,2500,2880,0.30505746603012096,11.4662189483643,104.880271911621,3670176,2501,2323,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2013-12-06 18:57:58.801663,-79.4350320658746,42.01902397466964,36.33303420617666,3.757733050599499e-30,14.0,42.02,1.4867838833500562,42.02,0.5681,0.9575,3.1537,0.8344,0.3601,0.2545,0
244515,npp,1811,2206,2.01569759845734,11.4662227630615,104.885566711426,3670176,1811,1765,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2013-12-07 18:39:12.066088,-81.79450336174106,9.982793833231286,8.826006763609714,9.517826766710017e-26,11.0,9.97,1.0,9.97,0.6534,1.9623,4.3091,0.4072,0.8524,0.8207,0
245274,npp,986,3108,0.473487764596939,11.4662685394287,104.882331848145,3670176,986,2490,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2013-12-11 19:04:22.616937,-78.92356198692971,49.55363330891552,42.34561108348492,9.245860712294957e-07,15.0,49.55,1.7549928774784245,49.64,0.7574,1.7715,4.1168,0.451,0.0594,0.2136,0
248273,npp,1842,3112,0.627289652824402,11.4678449630737,104.882278442383,3670176,1844,2493,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2013-12-27 19:04:47.142103,-79.5876334272916,49.67838016312122,42.444451569367914,0.0001838575583470727,15.0,49.67,1.7549928774784245,49.64,0.7574,1.7715,4.1168,0.451,0.147,0.2829,0
248459,npp,1137,2434,0.571824371814728,11.4696550369263,104.884117126465,3670176,1138,1970,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2013-12-28 18:46:00.390675,-80.72604965793549,22.508586941950277,19.8073028957255,1.5559998396564895e-11,12.0,22.51,1.0837787002826917,22.08,0.5712,2.572,3.572,0.3107,-1.0465,0.1776,0
248641,npp,437,1759,0.950559973716736,11.4657983779907,104.883644104004,3670176,437,1341,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2013-12-29 18:27:11.857684,97.54612960186708,15.798571702834627,13.944786946259203,8.21100575943603e-20,9.0,-15.78,1.0442604737599883,-16.22,0.5309,0.7731,2.6534,1.0335,0.9689,0.9824,0
261483,npp,1982,1984,1.42593908309937,11.4648656845093,104.885391235352,3670176,1982,1553,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2014-01-03 18:33:33.803618,83.25524715201315,3.0475419839756985,2.6972789786500666,2.2009868552726457e-32,10.0,-2.91,1.0,-3.2,0.5097,0.799,1.8924,1.0,1.4259,1.4259,0
261840,npp,538,630,0.732440769672394,11.4656705856323,104.881729125977,3670176,537,414,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2014-01-05 17:55:54.968458,96.7405923541718,58.423609907858065,48.9453876380246,5.021399387039983e-24,4.0,-58.44,2.253202848596432,-58.545,0.7324,1.3645,3.4222,0.5856,0.5185,0.4289,0
262578,npp,2799,1534,0.414169818162918,11.4663934707642,104.881996154785,3670176,2798,1151,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2014-01-09 18:21:07.235307,97.23392005436483,27.518055669949902,24.139736438119783,0.00018797638634138815,8.0,-27.52,1.184412938166907,-27.71,0.5107,1.0537,3.1653,0.7583,0.259,0.314,0
265506,npp,533,1534,1.74625217914581,11.4652624130249,104.884872436523,3670176,533,1150,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2014-01-25 18:21:26.244021,98.37218626546229,27.506701743933267,24.12901217055613,1.869787743026985e-05,8.0,-27.52,1.184412938166907,-27.71,0.5107,1.0537,3.1653,0.7583,1.3837,1.3241,0
266072,npp,385,3111,0.905292928218842,11.4657440185547,104.8818359375,3670176,387,2492,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2014-01-28 19:05:25.206298,-79.599861067252,49.652327846566564,42.42298678273611,1.0734607886126614e-20,15.0,49.64,1.7549928774784245,49.64,0.7574,1.7715,4.1168,0.451,0.3054,0.4083,0
266442,npp,2069,1758,0.5010489523410799,11.4656105041504,104.881401062012,3670176,2069,1340,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2014-01-30 18:27:49.889825,97.50651634297769,15.856888622428226,13.995504000695275,1.2391500351057257e-33,9.0,-15.84,1.0442604737599883,-16.22,0.5309,0.7731,2.6534,1.0335,0.5385,0.5178,0
266621,npp,1358,1079,0.5120409429073329,11.465181350708,104.879951477051,3670176,1356,793,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2014-01-31 18:08:59.559974,97.08138885667577,45.89179022578481,39.45887551057403,5.268528377592139e-34,6.0,-45.9,1.5732132722552272,-46.05,0.6034,0.7934,4.042,1.007,0.6201,0.5156,0
266809,npp,637,407,0.5854810476303101,11.4649295806885,104.882286071777,3670176,635,232,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2014-02-01 17:50:09.233214,96.65131079180696,63.19284980190943,52.18205450357518,3.7037247688710804e-32,3.0,-63.22,2.7445598364131496,-63.31,0.9093,1.5783,3.8264,0.5062,0.4372,0.2964,0
266823,npp,2595,3997,0.886686205863953,11.4685544967651,104.880393981934,3670176,2598,3166,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2014-02-01 19:30:32.057818,-78.02161470397907,68.92709259731915,55.686766182689176,1.553257871315382e-32,19.0,68.91,3.5496478698597698,68.845,0.9219,2.0503,3.2122,0.3897,0.4712,0.3455,0
267013,npp,1925,3335,0.486851572990417,11.4695997238159,104.883583068848,3670176,1927,2683,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2014-02-02 19:11:47.071069,-79.08648957472745,55.79304850154353,47.05647464722279,1.0258365008101334e-31,16.0,55.77,2.0682789409984763,55.7,0.7174,1.1768,3.104,0.679,0.4654,0.3306,0
267203,npp,1225,2658,2.06919527053833,11.4661750793457,104.886451721191,3670176,1225,2141,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2014-02-03 18:53:00.303909,-79.60232820954424,33.204178495356174,28.993904797262005,8.25890740555586e-29,13.0,33.19,1.2365102219381485,33.01,0.6307,0.9347,3.0494,0.8548,1.7165,1.7688,0
267725,npp,2168,630,0.802667319774628,11.4660949707031,104.88109588623,3670176,2168,414,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2014-02-06 17:56:33.470663,96.98002527777138,58.423334658449086,48.94121949252359,5.274993455291772e-10,4.0,-58.44,2.253202848596432,-58.545,0.7324,1.3645,3.4222,0.5856,0.5497,0.47,0
267929,npp,367,3554,0.719151556491852,11.4642295837402,104.88256072998,3670176,372,2885,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2014-02-07 19:18:07.745867,-78.09925379882435,60.88568423617433,50.65150732442128,5.752346924772329e-13,17.0,60.87,2.5331140255951103,60.83,0.7604,1.3055,3.1045,0.612,0.5675,0.4401,0
271157,npp,476,2880,0.336247637867928,11.4705381393433,104.88077545166,3670176,476,2323,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2014-02-24 18:59:37.841819,-78.87155080726639,42.02682244181078,36.33742445852062,2.1616448290354484e-06,14.0,42.02,1.4867838833500562,42.02,0.5681,0.9575,3.1537,0.8344,0.3811,0.2806,0
271346,npp,2836,2206,0.720386624336243,11.4639177322388,104.884162902832,3670176,2836,1765,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2014-02-25 18:40:51.051193,-81.50992923215422,9.98569185731604,8.828120333391729,6.297827837129252e-15,11.0,9.97,1.0,9.97,0.6534,1.9623,4.3091,0.4072,-0.4429,0.2933,0
271542,npp,2127,1530,1.86388349533081,11.4653329849243,104.885131835938,3670176,2126,1147,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2014-02-26 18:22:00.703485,96.77825258678713,27.727610636579215,24.316986770350194,1.154997837131705e-22,8.0,-27.71,1.184412938166907,-27.71,0.5107,1.0537,3.1653,0.7583,1.483,1.4133,0
271734,npp,1407,849,0.837068676948547,11.4684801101685,104.882904052734,3670176,1405,641,196611,3866787,1606,cam_phnompenh_22_34,11.46666667,104.88333333,22,34,cam_phnompenh,2014-02-27 18:03:10.352702,96.95337182200397,52.847966669644954,44.861773044699355,5.96853490476818e-29,5.0,-52.86,1.9513309067639726,-52.86,0.6603,1.2228,4.303,0.6534,0.6013,0.547,0
