gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2746,1989,0.33053183555603,11.4537506103516,104.851379394531,3670176,2746,1558,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2012-04-19 18:30:12.989099,82.41368171158072,2.7454337977668053,2.4298999415208007,3.067343041841218e-26,10.0,-2.62,1.0,-3.31,0.3844,0.6893,1.4838,1.0,0.3305,0.3305,0.3305,0
103804,npp,1122,2216,0.386817872524261,11.4491930007935,104.855766296387,3670176,1122,1775,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2012-04-24 18:36:27.651657,-79.99690643434886,10.549965850173557,9.326872925922043,8.298854392263497e-28,11.0,10.56,1.0,9.68,0.4609,0.8519,1.7341,0.8091,0.2242,0.313,0.313,0
131476,npp,2898,1298,0.398519724607468,11.4467449188232,104.855285644531,3670144,2899,974,196611,3866755,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2012-08-10 18:10:20.964385,97.7478045613498,37.9485149836127,32.97691896981724,0.0022651518183772097,7.0,-37.92,1.357151599901897,-37.92,0.6743,1.2145,2.4459,0.5676,0.0881,0.2262,0.18684597919514673,0
145994,npp,673,397,3.88257026672363,11.4490613937378,104.854011535645,3670144,677,225,196611,3866755,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2012-10-25 17:44:55.981059,96.79972829519129,63.44182983301154,52.33610593087206,0.031638914588652416,3.0,-63.41,2.7445598364131496,-63.35,0.5161,1.9016,4.2237,0.3625,1.4111,1.4074,0.8577156508702248,0
146194,npp,1957,3322,2.43245339393616,11.4487066268921,104.85147857666,3670144,1958,2670,196611,3866755,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2012-10-26 19:06:32.096588,-79.14764092743236,55.428577341781136,46.78309825563181,0.027494591003112943,16.0,55.44,2.0682789409984763,55.57,0.5762,1.628,3.8624,0.4234,1.0782,1.0299,0.5522177989311918,0
148550,npp,479,2422,0.263960853219032,11.4471559524536,104.853271484375,3670144,478,1960,196611,3866755,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2012-11-07 18:41:32.278852,-78.69531496598522,21.8726410303041,19.25127216016734,0.004001193390385205,12.0,21.87,1.0837787002826917,21.98,0.6839,1.3473,4.3799,0.5116,-0.3103,0.135,0.06548455001913744,0
152809,npp,1180,1297,3.2360680103302,11.4510250091553,104.855072021484,3670144,1180,974,196611,3866755,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2012-11-30 18:10:12.827834,97.00920155198183,37.95387551396909,32.97989656836294,0.13909896569218425,7.0,-37.96,1.357151599901897,-37.92,0.6743,1.2145,2.4459,0.5676,2.1789,1.8367,-0.5799607930525053,0
153478,npp,313,2199,1.18511581420898,11.4523620605469,104.857116699219,3670144,313,1759,196611,3866755,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2012-12-04 18:35:19.703956,-77.64282117106126,9.587748251063068,8.477547046776783,0.03212790591262923,11.0,9.57,1.0,9.68,0.4609,0.8519,1.7341,0.8091,1.0225,0.9589,0.40072007252485686,0
153830,npp,1924,842,0.557704120874405,11.4530258178711,104.856071472168,3670144,1926,635,196611,3866755,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2012-12-06 17:57:39.055405,97.57713721549665,53.006442912493526,44.98424377758133,0.0035251574732911195,5.0,-53.05,1.9513309067639726,-52.96,0.7305,1.5332,3.2939,0.4496,0.1894,0.2507,0.18945504528271728,0
154406,npp,1778,2422,0.1468969378620386,11.4531688690186,104.855461120605,3670176,1779,1961,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2012-12-09 18:41:36.249211,-80.72048140884743,21.888430877064547,19.26696669772738,1.0820288432088919e-11,12.0,21.87,1.0837787002826917,21.98,0.6839,1.3473,4.3799,0.5116,-0.4183,0.0752,0.0752,0
155739,npp,1807,1294,0.29909412562847104,11.4525442123413,104.857971191406,3670176,1810,971,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2012-12-16 18:10:10.325407,97.19207015880711,38.06174538258809,33.07167123588407,4.791678406233064e-29,7.0,-38.08,1.357151599901897,-37.92,0.6743,1.2145,2.4459,0.5676,0.0148,0.1698,0.1698,0
169981,npp,2242,1736,0.179252278059721,11.4479179382324,104.855758666992,3670176,2242,1320,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-01-11 18:22:35.602007,98.51382710908024,17.033532987202786,15.027760327364769,4.8149361606512195e-34,9.0,-17.05,1.0442604737599883,-16.39,0.4176,1.0641,3.974,0.6478,-0.158,0.1161,0.1161,0
170155,npp,1513,1056,0.1904547661542892,11.4510126113892,104.853622436523,3670176,1513,775,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-01-12 18:03:43.508049,97.36289659869543,46.644609583105776,40.059923087868306,5.999288822901001e-34,6.0,-46.67,1.646109783506203,-46.17,0.6528,1.3932,4.1738,0.4948,-0.0414,0.0942,0.0942,0
170338,npp,775,383,0.33563397824764296,11.4482078552246,104.856727600098,3670176,776,215,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-01-13 17:44:51.408797,96.77086612125083,63.64259426371261,52.4762066499448,4.1543390258920444e-32,3.0,-63.68,2.7445598364131496,-63.35,0.5161,1.9016,4.2237,0.3625,0.1187,0.1217,0.1217,0
170531,npp,2049,3312,0.285610422492027,11.4516448974609,104.85173034668,3670176,2052,2660,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-01-14 19:06:27.471089,-79.21057966046934,55.19976828068765,46.623711513365514,4.962880519172974e-32,16.0,55.19,2.0682789409984763,55.57,0.5762,1.628,3.8624,0.4234,0.0403,0.1209,0.1209,0
170716,npp,1350,2634,0.2235873118042946,11.4480543136597,104.85400390625,3670176,1350,2125,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-01-15 18:47:38.925987,-79.58408119985494,32.113845712118696,28.070073340257668,2.941121875292165e-29,13.0,32.11,1.2365102219381485,32.88,0.4858,0.9488,3.4698,0.7265,0.1028,0.1624,0.1624,0
170898,npp,653,1959,0.1773884408175945,11.4512729644775,104.85733795166,3670176,653,1529,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-01-16 18:28:50.380886,104.211436856555,4.342969966198515,3.8433393194509735,1.320918599650387e-24,10.0,-4.35,1.0,-3.31,0.3844,0.6893,1.4838,1.0,0.1774,0.1774,0.1774,0
171260,npp,2284,607,0.125,11.4473714828491,104.853454589844,3670176,2282,392,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-01-18 17:51:11.502389,96.60733454153097,58.93681816628856,49.30199716040619,2.451109986182425e-11,4.0,-58.97,2.253202848596432,-58.6,0.692,1.5469,3.5092,0.4456,0.0582,0.0557,0.0557,0
171454,npp,488,3535,0.1304615205153823,11.4505653381348,104.857460021973,3670176,488,2869,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-01-19 19:12:47.556867,-78.00741284420546,60.47511194450715,50.374926069619995,2.258586328832685e-14,17.0,60.46,2.4157378735459294,60.74,0.6047,1.2794,2.246,0.5388,0.2137,0.0703,0.0703,0
171638,npp,2880,2863,0.1945856809616089,11.4512805938721,104.85326385498,3670176,2883,2309,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-01-20 18:54:00.784007,-77.50768195139555,41.439220434818495,35.86124348164185,2.6750656483756023e-07,14.0,41.41,1.4867838833500562,41.88,0.4787,0.9666,2.0474,0.7131,0.17,0.1388,0.1388,0
171820,npp,2187,2189,0.490534782409668,11.4513378143311,104.854637145996,3670144,2187,1749,196611,3866755,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-01-21 18:35:14.010001,-79.06183504779146,9.015037485551614,7.97227661471358,0.0037579670716795456,11.0,8.99,1.0,9.68,0.4609,0.8519,1.7341,0.8091,0.3279,0.3969,0.3316102860289594,0
171998,npp,1483,1513,1.25745677947998,11.449595451355,104.852233886719,3670144,1483,1135,196611,3866755,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-01-22 18:16:25.452316,97.36822618310579,28.489634836409007,24.973314188316913,0.022698392785425976,8.0,-28.51,1.184412938166907,-27.9,0.4741,0.9132,2.4451,0.7548,0.9799,0.9491,0.554745407664401,0
172182,npp,768,833,2.65839600563049,11.4483833312988,104.856521606445,3670144,772,625,196611,3866755,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-01-23 17:57:35.111425,96.96648024363074,53.25169999582933,45.16961801698189,0.05362747524997927,5.0,-53.29,1.9513309067639726,-52.96,0.7305,1.5332,3.2939,0.4496,1.2659,1.1951,0.2633934540734656,0
172368,npp,43,166,5.20219469070435,11.4532060623169,104.853080749512,3670144,42,80,196611,3866755,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-01-24 17:38:44.773514,96.28127838063037,67.5632366627671,54.89264431206769,0.0968748383358287,2.0,-67.6,3.1865100272627664,-67.41,1.1027,2.1866,5.4796,0.3152,1.6356,1.6399,-0.04317235409336728,0
172382,npp,2027,3759,3.38869833946228,11.4480972290039,104.854591369629,3670144,2026,3032,196611,3866755,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-01-24 19:19:09.376326,-78.14113769770775,64.90414889765763,53.282603985564435,0.05484604249508505,18.0,64.89,2.898275349237888,65.06,0.724,1.4688,4.0652,0.4693,1.3517,1.5903,0.6374224577954494,0
172748,npp,646,2416,6.70779514312744,11.4513483047485,104.854927062988,3670144,646,1955,196611,3866755,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-01-26 18:41:37.604886,-79.63691514367724,21.57116925879727,18.990957802273478,0.21007648524153089,12.0,21.56,1.0837787002826917,21.98,0.6839,1.3473,4.3799,0.5116,5.6354,3.4318,-0.21800144100386332,0
172930,npp,3017,1741,6.40654993057251,11.4514932632446,104.85376739502,3670144,3017,1325,196611,3866755,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-01-27 18:22:49.052091,98.05928794599944,16.73617334300481,14.766421593205632,0.22243964987872836,9.0,-16.77,1.0442604737599883,-16.39,0.4176,1.0641,3.974,0.6478,5.8053,4.15,0.2854049039312594,0
173110,npp,2306,1064,5.05048227310181,11.4468431472778,104.853012084961,3670144,2307,781,196611,3866755,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-01-28 18:04:00.493885,97.78437012579356,46.3847441629129,39.85086921838615,0.16036551708750568,6.0,-46.41,1.646109783506203,-46.17,0.6528,1.3932,4.1738,0.4948,2.9111,2.4988,-0.2873390325545917,0
173303,npp,474,3982,3.96869564056396,11.4478788375854,104.85124206543,3670144,473,3159,196611,3866755,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-01-29 19:25:31.201061,-77.86509688679149,68.68964145183288,55.550774519805955,0.11479821164608765,19.0,68.68,3.3985290935932855,68.82,0.7478,1.5561,3.5674,0.443,1.3992,1.758,-0.23646729037203618,0
173482,npp,2875,3320,2.76884770393372,11.4502334594727,104.852668762207,3670144,2874,2668,196611,3866755,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-01-30 19:06:46.198135,-78.81701404902589,55.41125039580856,46.77626013546481,0.08366128368138956,16.0,55.39,2.0682789409984763,55.57,0.5762,1.628,3.8624,0.4234,1.2409,1.1723,-0.2812042957592442,0
173847,npp,1477,1969,1.35012602806091,11.4470043182373,104.852401733398,3670144,1477,1539,196611,3866755,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-02-01 18:29:12.633598,94.61471224008305,3.774906399319422,3.340603174659459,0.029381018204251652,10.0,-3.78,1.0,-3.31,0.3844,0.6893,1.4838,1.0,1.3501,1.3501,0.8396436180934415,0
174033,npp,768,1294,0.969169914722443,11.4475250244141,104.856758117676,3670144,770,972,196611,3866755,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-02-02 18:10:22.291138,97.13671419558517,38.061438044980015,33.06914431501405,0.011247816826129584,7.0,-38.08,1.357151599901897,-37.92,0.6743,1.2145,2.4459,0.5676,0.5086,0.5501,0.3546840398892991,0
174221,npp,49,618,0.618080914020538,11.4522075653076,104.856079101562,3670144,52,402,196611,3866755,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-02-03 17:51:33.726025,97.18301855365608,58.69181091714571,49.12836802211138,0.0012558942553119964,4.0,-58.71,2.253202848596432,-58.6,0.692,1.5469,3.5092,0.4456,0.2771,0.2754,0.2535804962249053,0
174800,npp,3020,2198,0.251745715737343,11.4517221450806,104.853614807129,3670176,3020,1758,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-02-06 18:35:34.409925,-77.35372328375678,9.535440759104576,8.431016113684445,6.532174826242882e-16,11.0,9.51,1.0,9.68,0.4609,0.8519,1.7341,0.8091,0.0891,0.2037,0.2037,0
175388,npp,2840,3766,0.1852678805589676,11.4485311508179,104.850524902344,3670176,2840,3037,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-02-09 19:19:29.742832,-78.1202549838021,65.04240336660081,53.36498327387941,2.9357649693993996e-29,18.0,65.02,2.898275349237888,65.06,0.724,1.4688,4.0652,0.4693,0.2464,0.0869,0.0869,0
175772,npp,1473,2425,0.256983444094658,11.4522352218628,104.856910705566,3670176,1474,1963,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-02-11 18:41:57.932122,-79.90386894286327,22.038769782986677,19.396620827394713,3.988058304642443e-33,12.0,22.03,1.0837787002826917,21.98,0.6839,1.3473,4.3799,0.5116,-0.3167,0.1315,0.1315,0
175964,npp,771,1750,0.332564875483513,11.4534358978271,104.852851867676,3670176,772,1333,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-02-12 18:23:09.357077,98.61115143549348,16.24707099850748,14.33647861136806,1.0908992762043026e-31,9.0,-16.28,1.0442604737599883,-16.39,0.4176,1.0641,3.974,0.6478,-0.0112,0.2154,0.2154,0
176156,npp,59,1072,0.43157970905304,11.4472303390503,104.850631713867,3670176,58,788,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-02-13 18:04:19.001817,97.52027765091265,46.10391817436334,39.62414181651351,1.984304873361655e-28,6.0,-46.14,1.5732132722552272,-46.17,0.6528,1.3932,4.1738,0.4948,0.0781,0.2135,0.2135,0
176748,npp,2995,2652,0.390489310026169,11.4523992538452,104.857536315918,3670176,2996,2137,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-02-16 18:48:19.628843,-79.87498318292609,32.926459928309605,28.755869000954522,1.4596001921473387e-19,13.0,32.92,1.2365102219381485,32.88,0.4858,0.9488,3.4698,0.7265,0.2378,0.2837,0.2837,0
177345,npp,868,626,1.5701779127121,11.4477138519287,104.851684570312,3670144,870,410,196611,3866755,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-02-19 17:51:52.076710,97.30465351499596,58.50718511587004,48.99479913740472,0.004799209219995614,4.0,-58.53,2.253202848596432,-58.6,0.692,1.5469,3.5092,0.4456,0.6996,0.6997,0.6163200790789117,0
178347,npp,2396,851,5.0325665473938,11.4528779983521,104.854942321777,3670144,2395,642,196611,3866755,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-02-24 17:58:13.703139,96.97735810143756,52.78973342881009,44.81594448374087,0.16301636537708702,5.0,-52.8,1.9513309067639726,-52.96,0.7305,1.5332,3.2939,0.4496,2.4826,2.2625,-0.5696940200800777,0
178951,npp,2274,2432,4.8886456489563,11.4492874145508,104.856201171875,3670144,2274,1969,196611,3866755,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-02-27 18:42:16.108318,-80.99218217469641,22.40389149539353,19.713702281935177,0.1318770874958823,12.0,22.4,1.0837787002826917,21.98,0.6839,1.3473,4.3799,0.5116,3.9569,2.5011,0.20990980122801206,0
179148,npp,1573,1758,3.72722935676575,11.4507856369019,104.856620788574,3670144,1573,1340,196611,3866755,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-02-28 18:23:27.524054,98.11776210203033,15.849491676357651,13.98753230162163,0.08998409101532796,9.0,-15.84,1.0442604737599883,-16.39,0.4176,1.0641,3.974,0.6478,3.2396,2.4144,0.8510452786109388,0
179346,npp,861,1080,2.81953597068787,11.4527454376221,104.855331420898,3670144,860,793,196611,3866755,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-03-01 18:04:37.155634,97.31249008395797,45.85961894157867,39.42876765200525,0.05415067276571261,6.0,-45.86,1.5732132722552272,-46.17,0.6528,1.3932,4.1738,0.4948,1.5959,1.395,0.45420358832929286,0
179548,npp,140,409,1.94061541557312,11.4499263763428,104.854789733887,3670144,138,233,196611,3866755,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-03-02 17:45:46.785435,96.4792333785783,63.179847468558904,52.167119900355885,0.026084312459955673,3.0,-63.18,2.7445598364131496,-63.35,0.5161,1.9016,4.2237,0.3625,0.7035,0.7034,0.25021952578136414,0
179560,npp,2101,3996,1.58334040641785,11.4471626281738,104.852722167969,3670144,2103,3166,196611,3866755,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-03-02 19:26:09.606330,-77.85742711955395,68.91763228900463,55.67381849046645,0.041128790247499464,19.0,68.89,3.5496478698597698,68.82,0.7478,1.5561,3.5674,0.443,0.697,0.7014,-0.013158403523751083,0
180152,npp,32,1984,0.520323902368546,11.4496631622314,104.850975036621,3670176,32,1554,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-03-05 18:29:49.156746,87.3849302506279,2.977774821888997,2.635172918173482,0.00043555363452316305,10.0,-2.91,1.0,-3.31,0.3844,0.6893,1.4838,1.0,0.5203,0.5203,0.5203,0
180348,npp,2395,1310,0.245909668505192,11.4524698257446,104.852806091309,3670176,2395,986,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-03-06 18:11:00.554454,97.36040144476158,37.452700817573756,32.56004827875222,1.1383418316961041e-10,7.0,-37.44,1.357151599901897,-37.92,0.6743,1.2145,2.4459,0.5676,-0.0244,0.1396,0.1396,0
180544,npp,1676,634,0.643240034580231,11.4520998001099,104.856750488281,3670176,1675,417,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-03-07 17:52:10.173137,96.91092329063123,58.340769063793466,48.877800573303524,1.3136330368703657e-18,4.0,-58.34,2.2013981571160284,-58.6,0.692,1.5469,3.5092,0.4456,0.2788,0.2866,0.2866,0
180755,npp,2950,3558,0.471150070428848,11.4462261199951,104.856750488281,3670176,2951,2887,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-03-08 19:13:46.169514,-78.67842268004901,60.96806094879161,50.70174660634796,2.982367079839684e-16,17.0,60.95,2.5331140255951103,60.74,0.6047,1.2794,2.246,0.5388,0.3702,0.2538,0.2538,0
181554,npp,138,859,0.398020148277283,11.4473838806152,104.853340148926,3670176,137,647,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-03-12 17:58:33.558357,97.08891778416289,52.5896938632287,44.66603600203353,3.260627306854008e-33,5.0,-52.59,1.847645286154319,-52.96,0.7305,1.5332,3.2939,0.4496,0.0749,0.1789,0.1789,0
181750,npp,2484,192,1.41809380054474,11.4520530700684,104.852691650391,3670176,2486,95,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-03-13 17:39:43.186452,96.67786987790443,67.1440394154951,54.6386518515748,4.196795080251962e-31,2.0,-67.15,3.1865100272627664,-67.41,1.1027,2.1866,5.4796,0.3152,0.4481,0.447,0.447,0
181765,npp,1392,3780,0.683194577693939,11.450701713562,104.856140136719,3670176,1397,3046,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-03-13 19:20:06.007796,-78.00994745829911,65.30224947792827,53.52516677886842,3.581040490646226e-31,18.0,65.28,3.0,65.06,0.724,1.4688,4.0652,0.4693,0.4274,0.3206,0.3206,0
182359,npp,2380,1764,0.417634576559067,11.4504175186157,104.851226806641,3670176,2380,1346,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-03-16 18:23:45.547176,97.28744431988389,15.51106313789575,13.690342159823013,7.897001630264239e-24,9.0,-15.51,1.0442604737599883,-16.39,0.4176,1.0641,3.974,0.6478,0.0702,0.2705,0.2705,0
182555,npp,1667,1088,0.515541553497314,11.4504537582397,104.857444763184,3670176,1668,799,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-03-17 18:04:56.942580,97.5025961997223,45.59187744679247,39.21454988575142,2.435920607484387e-18,6.0,-45.59,1.5732132722552272,-46.17,0.6528,1.3932,4.1738,0.4948,0.1314,0.2551,0.2551,0
182754,npp,943,415,0.403730154037476,11.4531269073486,104.852264404297,3670176,940,237,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-03-18 17:46:04.790340,96.63369858442891,63.051155467309584,52.0830568713107,6.842510911848226e-12,3.0,-63.06,2.7445598364131496,-63.35,0.5161,1.9016,4.2237,0.3625,0.1435,0.1463,0.1463,0
182767,npp,2903,4004,0.311176314949989,11.4498291015625,104.857406616211,3670176,2904,3169,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-03-18 19:26:27.612690,-78.02095804077526,69.0318468175744,55.73762880182962,9.780183346060209e-21,19.0,69.01,3.5496478698597698,68.82,0.7478,1.5561,3.5674,0.443,0.3386,0.1378,0.1378,0
182958,npp,2231,3342,0.410568565130234,11.4510402679443,104.857353210449,3670176,2232,2690,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-03-19 19:07:42.555434,-78.8300678286999,55.96687061380559,47.17863221483828,5.44996397353911e-15,16.0,55.95,2.0682789409984763,55.57,0.5762,1.628,3.8624,0.4234,0.1007,0.1738,0.1738,0
183154,npp,1545,2665,0.293307945132256,11.4486827850342,104.852996826172,3670176,1545,2147,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-03-20 18:48:55.719484,-79.29898631784458,33.4974962730574,29.239940386985918,2.3865418263462858e-08,13.0,33.5,1.2937979144666532,32.88,0.4858,0.9488,3.4698,0.7265,0.1827,0.2131,0.2131,0
183352,npp,846,1991,0.433114320039749,11.4487380981445,104.853294372559,3670144,846,1560,196611,3866755,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-03-21 18:30:07.115585,88.37053012746422,2.553223707555119,2.259564742381819,0.0016624950630496058,10.0,-2.51,1.0,-3.31,0.3844,0.6893,1.4838,1.0,0.4331,0.4331,0.4042163442695456,0
183549,npp,120,1317,1.29009759426117,11.4473686218262,104.855773925781,3670144,120,992,196611,3866755,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-03-22 18:11:18.512759,97.63488226617346,37.16909163190142,32.32446646357152,0.015572675693085868,7.0,-37.16,1.357151599901897,-37.92,0.6743,1.2145,2.4459,0.5676,0.745,0.7322,0.4616453297828011,0
183942,npp,669,3563,3.25201392173767,11.4520883560181,104.852088928223,3670144,667,2892,196611,3866755,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-03-24 19:14:02.346304,-78.34528789731743,61.06820357138158,50.771716815155095,0.03875033291007646,17.0,61.05,2.5331140255951103,60.74,0.6047,1.2794,2.246,0.5388,1.468,1.7521,1.078864151009242,0
184132,npp,3059,2894,4.31469297409058,11.4507369995117,104.853309631348,3670144,3060,2334,196611,3866755,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-03-25 18:55:17.304497,-79.74608091411362,42.56610710624107,36.77439242314413,0.0892868730458353,14.0,42.53,1.4867838833500562,41.88,0.4787,0.9666,2.0474,0.7131,2.9412,3.0767,1.5254585198755306,0
184322,npp,2364,2219,6.0349006652832,11.4465789794922,104.855941772461,3670144,2364,1778,196611,3866755,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-03-26 18:36:28.701084,-76.88340469215461,10.804097330989416,9.549339587742155,0.17428222885653985,11.0,10.73,1.015504800579495,9.68,0.4609,0.8519,1.7341,0.8091,5.7931,4.8828,1.8548764830455573,0
185103,npp,1498,3121,2.92181944847107,11.4478311538696,104.852752685547,3670144,1497,2499,196611,3866755,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-03-30 19:01:37.112381,-79.16750997757468,49.950419648427946,42.65129266514731,0.06710726758721808,15.0,49.94,1.7549928774784245,49.46,0.5085,1.1071,2.9218,0.6226,1.7233,1.8191,0.6531998676741022,0
186476,npp,1615,1995,0.33959898352622997,11.4501533508301,104.85375213623,3670176,1615,1564,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-04-06 18:30:21.510995,81.31057445894302,2.4145541963563293,2.1369813740821164,1.3329589774270215e-17,10.0,-2.28,1.0,-3.31,0.3844,0.6893,1.4838,1.0,0.3396,0.3396,0.3396,0
188809,npp,131,1093,1.23551869392395,11.4501104354858,104.852912902832,3670176,132,803,196611,3866787,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-04-18 18:05:24.065990,98.00075351177775,45.406699203656416,39.07216779622636,5.878825960984481e-08,6.0,-45.42,1.5732132722552272,-46.17,0.6528,1.3932,4.1738,0.4948,0.5891,0.6113,0.6113,0
190140,npp,2177,3570,16.8752574920654,11.4526205062866,104.854209899902,3670144,2180,2897,196611,3866755,1791,cam_phnompenh_15_38,11.45,104.85416667,15,38,cam_phnompenh,2013-04-25 19:14:27.795700,-78.64057508828752,61.19883057155031,50.8678461849828,0.22346317856540837,17.0,61.2,2.5331140255951103,60.74,0.6047,1.2794,2.246,0.5388,6.8461,9.0919,5.209522444979424,0
