lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.798,0.823,0.798
2,0.69,0.738,0.69
3,0.622,0.664,0.621
4,0.579,0.601,0.578
5,0.544,0.548,0.542
6,0.508,0.503,0.505
7,0.473,0.464,0.47
8,0.45,0.432,0.446
9,0.419,0.405,0.413
10,0.401,0.383,0.395
11,0.375,0.364,0.368
12,0.363,0.348,0.356
13,0.344,0.335,0.337
14,0.316,0.324,0.31
15,0.306,0.314,0.3
16,0.301,0.305,0.295
17,0.303,0.297,0.296
18,0.3,0.29,0.294
19,0.291,0.283,0.285
20,0.279,0.276,0.274
21,0.277,0.269,0.273
22,0.251,0.262,0.248
23,0.236,0.254,0.234
24,0.217,0.247,0.216
25,0.223,0.239,0.222
26,0.217,0.228,0.218
27,0.217,0.22,0.217
28,0.203,0.214,0.204
29,0.201,0.207,0.202
30,0.203,0.201,0.204
31,0.188,0.194,0.189
32,0.184,0.187,0.185
33,0.191,0.18,0.192
34,0.189,0.172,0.189
35,0.176,0.165,0.176
36,0.166,0.157,0.165
37,0.155,0.15,0.154
38,0.157,0.144,0.155
39,0.146,0.137,0.144
40,0.13,0.131,0.128
41,0.117,0.126,0.116
42,0.11,0.121,0.109
43,0.104,0.115,0.104
44,0.1,0.11,0.1
45,0.098,0.105,0.098
46,0.088,0.1,0.088
47,0.082,0.094,0.081
48,0.086,0.089,0.085
49,0.083,0.085,0.082
50,0.075,0.081,0.074
51,0.079,0.077,0.079
52,0.071,0.072,0.071
53,0.072,0.068,0.072
54,0.07,0.064,0.071
55,0.073,0.059,0.074
56,0.075,0.055,0.076
57,0.067,0.051,0.069
58,0.055,0.047,0.056
59,0.047,0.043,0.049
60,0.033,0.038,0.035
61,0.027,0.034,0.029
62,0.032,0.029,0.033
63,0.033,0.025,0.034
64,0.021,0.022,0.021
65,0.012,0.018,0.012
66,0.009,0.015,0.008
67,0.008,0.013,0.007
68,-0.005,0.011,-0.006
69,-0.003,0.009,-0.003
70,-0.005,0.008,-0.005
71,0.004,0.007,0.006
72,0.006,0.007,0.008
73,0.002,0.008,0.004
74,0.008,0.009,0.011
75,0.012,0.011,0.015
76,0.02,0.013,0.024
77,0.028,0.015,0.031
78,0.033,0.018,0.036
79,0.032,0.022,0.035
80,0.023,0.025,0.027
81,0.026,0.028,0.031
82,0.03,0.03,0.035
83,0.032,0.031,0.037
84,0.034,0.031,0.04
85,0.035,0.032,0.041
86,0.03,0.033,0.036
87,0.022,0.033,0.029
88,0.027,0.033,0.034
89,0.031,0.033,0.038
90,0.038,0.032,0.045
91,0.038,0.032,0.043
92,0.043,0.031,0.048
93,0.036,0.03,0.04
94,0.032,0.03,0.035
95,0.031,0.03,0.033
96,0.023,0.03,0.025
97,0.027,0.03,0.029
98,0.031,0.031,0.033
99,0.024,0.032,0.026
100,0.019,0.034,0.021
101,0.022,0.036,0.025
102,0.024,0.038,0.028
103,0.032,0.039,0.037
104,0.043,0.041,0.048
105,0.052,0.042,0.058
106,0.054,0.044,0.06
107,0.052,0.045,0.057
108,0.046,0.046,0.051
109,0.044,0.045,0.049
110,0.047,0.045,0.051
111,0.05,0.044,0.053
112,0.047,0.042,0.051
113,0.05,0.042,0.053
114,0.051,0.041,0.055
115,0.049,0.04,0.053
116,0.046,0.039,0.05
117,0.041,0.038,0.045
118,0.038,0.037,0.042
119,0.034,0.036,0.037
120,0.031,0.034,0.033
121,0.022,0.032,0.024
122,0.02,0.031,0.021
123,0.017,0.03,0.018
124,0.015,0.028,0.016
125,0.014,0.027,0.015
126,0.015,0.027,0.015
127,0.021,0.027,0.022
128,0.028,0.028,0.028
129,0.036,0.029,0.036
130,0.038,0.03,0.038
131,0.045,0.031,0.045
132,0.052,0.033,0.052
133,0.053,0.034,0.054
134,0.048,0.036,0.049
135,0.044,0.038,0.045
136,0.038,0.041,0.04
137,0.033,0.043,0.034
138,0.034,0.045,0.036
139,0.035,0.047,0.037
140,0.04,0.049,0.042
141,0.043,0.051,0.045
142,0.049,0.052,0.05
143,0.061,0.054,0.062
144,0.061,0.056,0.062
145,0.063,0.058,0.064
146,0.059,0.059,0.06
147,0.063,0.061,0.064
148,0.064,0.063,0.065
149,0.066,0.066,0.066
150,0.069,0.068,0.069
151,0.073,0.071,0.073
152,0.077,0.075,0.076
153,0.079,0.078,0.077
154,0.073,0.081,0.071
155,0.072,0.084,0.069
156,0.08,0.087,0.077
157,0.085,0.089,0.082
158,0.091,0.09,0.089
159,0.093,0.091,0.09
160,0.095,0.091,0.092
161,0.096,0.09,0.093
162,0.097,0.089,0.095
163,0.095,0.089,0.094
164,0.094,0.088,0.093
165,0.095,0.087,0.094
166,0.092,0.087,0.091
167,0.084,0.085,0.082
168,0.078,0.084,0.077
169,0.082,0.082,0.08
170,0.079,0.08,0.077
171,0.076,0.078,0.074
172,0.072,0.075,0.07
173,0.068,0.072,0.067
174,0.062,0.07,0.061
175,0.055,0.067,0.054
176,0.053,0.064,0.052
177,0.057,0.06,0.057
178,0.057,0.057,0.057
179,0.06,0.054,0.06
180,0.06,0.051,0.059
181,0.06,0.048,0.059
182,0.058,0.046,0.056
183,0.052,0.044,0.05
184,0.05,0.043,0.048
185,0.048,0.042,0.046
186,0.041,0.042,0.037
187,0.033,0.041,0.029
188,0.03,0.041,0.026
189,0.033,0.041,0.028
190,0.037,0.042,0.032
191,0.038,0.043,0.033
192,0.037,0.044,0.032
193,0.041,0.045,0.035
194,0.045,0.047,0.04
195,0.045,0.049,0.04
196,0.048,0.051,0.043
197,0.049,0.054,0.045
198,0.058,0.056,0.054
199,0.067,0.058,0.063
200,0.072,0.06,0.068
201,0.07,0.063,0.066
202,0.069,0.066,0.065
203,0.073,0.068,0.069
204,0.077,0.071,0.074
205,0.079,0.073,0.077
206,0.074,0.075,0.072
207,0.071,0.076,0.068
208,0.072,0.077,0.07
209,0.078,0.079,0.075
210,0.083,0.08,0.08
211,0.086,0.081,0.082
212,0.083,0.083,0.08
213,0.078,0.084,0.074
214,0.075,0.085,0.07
215,0.077,0.086,0.073
216,0.08,0.087,0.076
217,0.077,0.087,0.073
218,0.083,0.087,0.079
219,0.088,0.087,0.084
220,0.089,0.086,0.085
221,0.089,0.085,0.084
222,0.088,0.085,0.083
223,0.092,0.084,0.086
224,0.087,0.082,0.081
225,0.083,0.08,0.077
226,0.084,0.077,0.078
227,0.086,0.074,0.079
228,0.084,0.072,0.078
229,0.079,0.069,0.073
230,0.07,0.066,0.065
231,0.06,0.063,0.055
232,0.051,0.059,0.047
233,0.042,0.056,0.039
234,0.041,0.053,0.039
235,0.038,0.049,0.037
236,0.033,0.045,0.033
237,0.034,0.041,0.034
238,0.04,0.038,0.04
239,0.041,0.036,0.042
240,0.039,0.034,0.039
241,0.039,0.032,0.039
242,0.034,0.031,0.034
243,0.032,0.03,0.031
244,0.029,0.029,0.028
245,0.03,0.029,0.029
246,0.033,0.03,0.032
247,0.033,0.031,0.032
248,0.038,0.032,0.037
249,0.04,0.034,0.039
250,0.031,0.036,0.03
251,0.026,0.039,0.025
252,0.024,0.041,0.022
253,0.028,0.043,0.027
254,0.035,0.044,0.033
255,0.045,0.044,0.043
256,0.052,0.044,0.05
257,0.054,0.043,0.051
258,0.053,0.043,0.05
259,0.048,0.042,0.045
260,0.041,0.041,0.039
261,0.037,0.04,0.035
262,0.039,0.038,0.038
263,0.039,0.036,0.038
264,0.045,0.033,0.045
265,0.041,0.03,0.041
266,0.038,0.027,0.038
267,0.036,0.024,0.036
268,0.025,0.021,0.026
269,0.013,0.018,0.013
270,0.007,0.015,0.007
271,0.0,0.012,0.0
272,-0.008,0.01,-0.008
273,-0.013,0.008,-0.013
274,-0.008,0.005,-0.009
275,-0.005,0.003,-0.005
276,-0.002,0.001,-0.003
277,0.004,0.0,0.003
278,0.01,-0.0,0.009
279,0.01,-0.0,0.01
280,0.003,-0.0,0.003
281,-0.007,-0.0,-0.007
282,-0.005,-0.0,-0.006
283,0.002,-0.0,0.001
284,0.007,-0.0,0.006
285,0.017,-0.001,0.015
286,0.01,-0.002,0.008
287,0.006,-0.001,0.005
288,0.0,-0.001,-0.001
289,-0.006,-0.001,-0.007
290,-0.01,-0.002,-0.01
291,-0.0,-0.002,-0.0
292,-0.001,-0.002,-0.001
293,0.003,-0.003,0.004
294,-0.009,-0.004,-0.007
295,-0.011,-0.005,-0.009
296,-0.014,-0.005,-0.012
297,-0.003,-0.006,-0.001
298,-0.006,-0.005,-0.004
299,-0.006,-0.004,-0.005
300,-0.012,-0.003,-0.011
301,-0.003,-0.001,-0.002
302,-0.004,0.0,-0.003
303,0.004,0.002,0.005
304,0.002,0.004,0.002
305,0.008,0.007,0.008
306,0.013,0.009,0.012
307,0.016,0.012,0.016
308,0.024,0.016,0.024
309,0.029,0.019,0.028
310,0.015,0.022,0.015
311,0.015,0.024,0.014
312,0.024,0.026,0.023
313,0.032,0.028,0.029
314,0.026,0.029,0.023
315,0.026,0.031,0.023
316,0.031,0.032,0.027
317,0.036,0.033,0.032
318,0.04,0.034,0.036
319,0.038,0.033,0.033
320,0.029,0.033,0.024
321,0.033,0.032,0.029
322,0.037,0.031,0.034
323,0.028,0.03,0.025
324,0.038,0.028,0.034
325,0.031,0.026,0.028
326,0.025,0.025,0.022
327,0.015,0.023,0.012
328,0.011,0.021,0.007
329,0.023,0.02,0.019
330,0.024,0.019,0.02
331,0.018,0.019,0.013
332,0.011,0.019,0.006
333,0.023,0.02,0.018
334,0.025,0.02,0.019
335,0.019,0.021,0.013
336,0.006,0.022,0.001
337,0.016,0.023,0.011
338,0.019,0.024,0.015
339,0.018,0.025,0.014
340,0.019,0.025,0.016
341,0.023,0.025,0.02
342,0.033,0.026,0.03
343,0.042,0.027,0.039
344,0.03,0.028,0.027
345,0.033,0.029,0.03
346,0.04,0.03,0.037
347,0.045,0.031,0.043
348,0.042,0.031,0.04
349,0.029,0.031,0.028
350,0.034,0.03,0.035
351,0.033,0.029,0.035
352,0.028,0.028,0.03
353,0.012,0.027,0.015
354,0.013,0.026,0.016
355,0.004,0.024,0.008
356,0.015,0.022,0.02
357,0.01,0.02,0.014
358,0.01,0.018,0.014
359,0.014,0.016,0.018
360,0.021,0.013,0.024
361,0.026,0.01,0.029
362,0.028,0.008,0.03
363,0.028,0.005,0.03
364,0.025,0.003,0.026
365,-0.0,0.001,0.001
366,-0.02,-0.0,-0.019
367,-0.019,-0.002,-0.018
368,-0.014,-0.003,-0.012
369,-0.005,-0.005,-0.003
370,-0.005,-0.006,-0.002
371,-0.002,-0.006,0.001
372,-0.006,-0.006,-0.004
373,-0.011,-0.007,-0.009
374,-0.012,-0.008,-0.01
375,-0.008,-0.008,-0.006
376,-0.018,-0.008,-0.014
377,-0.013,-0.009,-0.009
378,-0.014,-0.009,-0.01
379,-0.008,-0.01,-0.003
380,-0.014,-0.01,-0.008
381,-0.011,-0.011,-0.005
382,-0.01,-0.012,-0.003
383,-0.011,-0.013,-0.004
384,-0.006,-0.014,0.001
385,-0.008,-0.015,-0.001
386,-0.008,-0.016,-0.001
387,-0.017,-0.018,-0.011
388,-0.02,-0.02,-0.015
389,-0.013,-0.022,-0.009
390,-0.019,-0.025,-0.015
391,-0.022,-0.027,-0.019
392,-0.037,-0.03,-0.035
393,-0.041,-0.033,-0.039
394,-0.044,-0.036,-0.042
395,-0.05,-0.04,-0.049
396,-0.044,-0.043,-0.043
397,-0.048,-0.046,-0.046
398,-0.051,-0.05,-0.05
399,-0.053,-0.053,-0.051
400,-0.046,-0.056,-0.044
