gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154406,npp,1758,2418,17.3410758972168,11.5859270095825,104.863922119141,3670176,1758,1958,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2012-12-09 18:41:32.690659,-78.34298983990008,21.678041228642314,19.08398582450066,1.0627478701672514e-11,12.0,21.66,1.0837787002826917,21.77,9.3491,10.8194,14.8832,0.9485,16.2803,16.4488,0
154607,npp,1044,1744,11.151686668396,11.5859413146973,104.867202758789,3670176,1045,1328,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2012-12-10 18:22:44.144433,98.8886480191771,16.581945519626696,14.63144250290307,4.258357753827291e-20,9.0,-16.61,1.0442604737599883,-16.58,9.8236,11.5581,14.2407,0.8879,9.8736,9.9019,0
154803,npp,319,1065,17.7806529998779,11.584005355835,104.864944458008,3670176,318,783,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2012-12-11 18:03:52.036947,97.19872693663834,46.346710806285735,39.821662397528414,3.2337436304147635e-27,6.0,-46.38,1.5732132722552272,-46.17,9.9585,13.6579,15.7388,0.7514,12.8833,13.3606,0
155924,npp,1055,614,7.21894454956055,11.5809850692749,104.868957519531,3670176,1060,399,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2012-12-17 17:51:16.436870,96.66714204155093,58.776036537688746,49.19182377147862,6.5149403616564745e-24,4.0,-58.81,2.253202848596432,-58.68,9.6315,11.1,13.5698,0.9246,8.5403,6.6744,0
169981,npp,2222,1733,8.83562564849854,11.5799293518066,104.86962890625,3670176,2221,1317,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2013-01-11 18:22:32.043492,97.17167168168798,17.185739848098045,15.16118630494775,4.7618182256878635e-34,9.0,-17.21,1.0442604737599883,-16.58,9.8236,11.5581,14.2407,0.8879,7.6557,7.8454,0
170155,npp,1493,1054,15.1412172317505,11.5836486816406,104.864944458008,3670176,1494,774,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2013-01-12 18:03:41.728767,97.467791190491,46.71490274512632,40.11584649816739,5.973796675505246e-34,6.0,-46.73,1.646109783506203,-46.17,9.9585,13.6579,15.7388,0.7514,11.1638,11.3773,0
170350,npp,2716,3972,1.66583573818207,11.5835008621216,104.868118286133,3670176,2714,3154,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2013-01-13 19:25:10.674509,-77.66104967925084,68.52035455903868,55.458916791276906,8.54868069609117e-33,19.0,68.51,3.3985290935932855,68.76,6.7381,11.6583,14.31,0.8803,7.3225,1.4664,0
170531,npp,2029,3308,8.06949996948242,11.5823764801025,104.864349365234,3670176,2027,2655,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2013-01-14 19:06:23.912573,-78.46493440364254,55.0964189105997,46.547971915437195,5.022522407226237e-32,16.0,55.09,2.0682789409984763,55.52,9.6995,13.8448,15.9533,0.7413,7.4704,5.9817,0
170716,npp,1330,2631,15.941535949707,11.5821056365967,104.863746643066,3670176,1331,2123,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2013-01-15 18:47:37.146706,-80.61608929851396,31.99672295234793,27.970581693178726,3.0000702276080715e-29,13.0,31.98,1.2365102219381485,32.74,9.5678,14.0285,16.0419,0.7316,11.8098,11.6622,0
170898,npp,633,1956,14.2432899475098,11.5854177474976,104.86515045166,3670176,633,1527,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2013-01-16 18:28:48.601605,105.45638624899246,4.53379213359998,4.012144509015948,1.356270477857945e-24,10.0,-4.53,1.0,-3.72,8.3566,10.2627,14.8886,1.0,14.2433,14.2433,0
171260,npp,2264,605,6.84783267974854,11.5801219940186,104.864364624023,3670176,2264,391,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2013-01-18 17:51:09.723154,96.67493704105458,58.9820394801168,49.33383295190797,2.521791728698235e-11,4.0,-59.02,2.253202848596432,-58.68,9.6315,11.1,13.5698,0.9246,8.3755,6.3313,0
171454,npp,468,3532,8.03604888916016,11.5844917297363,104.87020111084,3670176,470,2866,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2013-01-19 19:12:45.777586,-78.06830952238558,60.406169472304164,50.327928027789845,2.3509134607183775e-14,17.0,60.39,2.4157378735459294,60.67,10.329,12.5354,16.6647,0.8187,8.4002,6.5791,0
171638,npp,2860,2860,12.2238388061523,11.5849800109863,104.865684509277,3670176,2859,2306,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2013-01-20 18:53:59.004772,-78.24656476566169,41.339219557390294,35.77940039898668,3.5330028046921324e-07,14.0,41.3,1.4867838833500562,41.77,9.2095,10.8311,15.4918,0.9475,11.1995,11.5824,0
174800,npp,3000,2196,13.2352638244629,11.5852708816528,104.869384765625,3670176,3000,1756,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2013-02-06 18:35:32.630690,-78.04043009680817,9.410030286884234,8.320375446455108,6.36829079551206e-16,11.0,9.39,1.0,9.57,8.4165,11.4419,15.3778,0.8969,12.0561,11.8713,0
175388,npp,2819,3763,8.56745529174805,11.5872869491577,104.86400604248,3670176,2822,3035,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2013-02-09 19:19:27.963552,-78.19312409631446,64.98138574588089,53.32698133222275,2.941184364471666e-29,18.0,64.97,2.898275349237888,64.97,7.8643,11.3568,13.8719,0.9037,9.3003,7.7421,0
175772,npp,1453,2421,13.6877489089966,11.5848636627197,104.865966796875,3670176,1453,1960,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2013-02-11 18:41:54.373613,-78.8480735587699,21.85540156299904,19.23719249100436,4.070152096866435e-33,12.0,21.82,1.0837787002826917,21.77,9.3491,10.8194,14.8832,0.9485,12.9093,12.9835,0
175964,npp,751,1747,10.5457792282104,11.5856523513794,104.867034912109,3670176,751,1330,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2013-02-12 18:23:05.798561,95.44743667216582,16.451746331847556,14.516039208123303,1.1219369913581372e-31,9.0,-16.44,1.0442604737599883,-16.58,9.8236,11.5581,14.2407,0.8879,9.2933,9.3639,0
176156,npp,39,1071,9.84263134002686,11.5796985626221,104.868560791016,3670176,39,786,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2013-02-13 18:04:17.222538,97.63440887942811,46.143978352467045,39.65618132006016,2.0479417082260295e-28,6.0,-46.17,1.5732132722552272,-46.17,9.9585,13.6579,15.7388,0.7514,7.8376,7.3959,0
176748,npp,2975,2648,11.0776290893555,11.5844526290894,104.86646270752,3670176,2974,2135,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2013-02-16 18:48:16.070284,-79.1971238915878,32.76184777514882,28.616471179236246,1.537945991075558e-19,13.0,32.74,1.2365102219381485,32.74,9.5678,14.0285,16.0419,0.7316,7.8763,8.104,0
180152,npp,12,1982,9.90006923675537,11.5824794769287,104.866020202637,3670176,12,1551,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2013-03-05 18:29:47.377517,89.9327659924996,3.072269810996707,2.7187860307947753,0.0004315687900660077,10.0,-3.02,1.0,-3.72,8.3566,10.2627,14.8886,1.0,9.9001,9.9001,0
180348,npp,2375,1308,10.8951940536499,11.5858459472656,104.865432739258,3670176,2376,984,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2013-03-06 18:10:58.775174,97.51677338168555,37.5367845532242,32.63022392701337,8.663968820085959e-11,7.0,-37.52,1.357151599901897,-37.96,10.4034,12.7025,15.9044,0.8079,8.931,8.8025,0
180544,npp,1656,632,9.00543117523193,11.5852069854736,104.866691589355,3670176,1656,415,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2013-03-07 17:52:08.393864,96.98102968486566,58.390766576448584,48.91327139723551,1.2889202538430494e-18,4.0,-58.39,2.253202848596432,-58.68,9.6315,11.1,13.5698,0.9246,9.3331,8.3261,0
180755,npp,2929,3554,7.26130199432373,11.5859518051147,104.866439819336,3670176,2932,2885,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2013-03-08 19:13:44.390284,-78.76817285641208,60.8879301625118,50.64755276057964,2.941516845760936e-16,17.0,60.87,2.5331140255951103,60.67,10.329,12.5354,16.6647,0.8187,8.1807,5.9448,0
181350,npp,834,1537,3.62061095237732,11.5822486877441,104.867317199707,3670176,834,1153,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2013-03-11 18:17:22.153688,98.81214061124089,27.37690707864964,24.0148263813753,1.1033876498439338e-33,8.0,-27.38,1.1367971201176101,-27.99,8.4122,14.2927,16.6472,0.718,0.8749,2.5997,0
181554,npp,118,857,9.34807968139648,11.5808086395264,104.865524291992,3670176,119,646,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2013-03-12 17:58:31.779121,97.18068275757028,52.64368078722667,44.70698329475826,3.385574076633453e-33,5.0,-52.64,1.847645286154319,-53.085,10.2221,12.8739,16.5802,0.7972,8.3545,7.452,0
181765,npp,1372,3777,5.57692909240723,11.5827207565308,104.869697570801,3670176,1370,3043,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2013-03-13 19:20:04.228517,-78.05038175943757,65.24544109137312,53.49000567649136,3.763183315873333e-31,18.0,65.23,3.0,64.97,7.8643,11.3568,13.8719,0.9037,8.3361,5.0397,0
182555,npp,1647,1085,7.42179584503174,11.5798120498657,104.869041442871,3670176,1645,797,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2013-03-17 18:04:53.384072,97.04724661750444,45.68377123709045,39.28815579535755,2.5700944489779907e-18,6.0,-45.69,1.5732132722552272,-46.17,9.9585,13.6579,15.7388,0.7514,6.2988,5.5768,0
182754,npp,923,414,8.34872722625732,11.583909034729,104.867614746094,3670176,922,236,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2013-03-18 17:46:03.011059,96.99744068587599,63.063763519443725,52.09137587319492,7.153306527679516e-12,3.0,-63.08,2.7445598364131496,-63.41,10.192,11.6463,15.8723,0.8812,9.0612,7.3569,0
182767,npp,2883,4000,5.35044288635254,11.5826568603516,104.868797302246,3670176,2886,3168,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2013-03-18 19:26:25.833454,-78.05538857332617,68.97584410048108,55.70631041355285,1.0388088835641034e-20,19.0,68.95,3.5496478698597698,68.76,6.7381,11.6583,14.31,0.8803,8.4857,4.71,0
182958,npp,2211,3339,7.77503681182861,11.5844430923462,104.868659973145,3670176,2213,2687,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2013-03-19 19:07:40.776155,-78.90079712120065,55.88489653294515,47.1190212327657,5.745528245265174e-15,16.0,55.88,2.0682789409984763,55.52,9.6995,13.8448,15.9533,0.7413,7.328,5.7634,0
183154,npp,1525,2663,8.4687671661377,11.5818519592285,104.869400024414,3670176,1525,2145,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2013-03-20 18:48:53.940204,-79.47230703949617,33.39998138106082,29.15752644338197,2.4737921128067855e-08,13.0,33.41,1.2365102219381485,32.74,9.5678,14.0285,16.0419,0.7316,5.7664,6.1954,0
186476,npp,1595,1993,9.36616134643555,11.5830392837524,104.868278503418,3670176,1595,1562,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2013-04-06 18:30:19.731715,84.69684363348833,2.499150627380484,2.211848110477836,1.3495329691473503e-17,10.0,-2.39,1.0,-3.72,8.3566,10.2627,14.8886,1.0,9.3662,9.3662,0
188809,npp,110,1090,17.609935760498,11.5866737365723,104.864593505859,3670176,109,801,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2013-04-18 18:05:20.507436,97.06542985382774,45.52400878974383,39.16626230960897,6.063699605723631e-08,6.0,-45.52,1.5732132722552272,-46.17,9.9585,13.6579,15.7388,0.7514,12.7748,13.2323,0
193502,npp,1463,2218,12.2951183319092,11.5862350463867,104.865882873535,3670176,1463,1777,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2013-05-13 18:36:56.413372,-79.52733540169248,10.661528011980147,9.425446287648352,1.40306367626956e-27,11.0,10.67,1.015504800579495,9.57,8.4165,11.4419,15.3778,0.8969,11.103,11.0281,0
198393,npp,1288,1983,7.37587261199951,11.5849714279175,104.869316101074,3670176,1288,1552,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2013-06-09 18:30:41.292961,94.83501737839923,2.97518466739365,2.6331155452859627,3.799110654352511e-30,10.0,-2.97,1.0,-3.72,8.3566,10.2627,14.8886,1.0,7.3759,7.3759,0
233435,npp,1914,1077,14.5127000808716,11.5812635421753,104.863395690918,3670176,1913,791,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2013-10-11 18:07:00.064105,97.5683066405627,45.95642571342579,39.508935598719575,3.281229083676927e-15,6.0,-45.97,1.5732132722552272,-46.17,9.9585,13.6579,15.7388,0.7514,10.8061,10.905,0
236817,npp,1900,401,9.09169006347656,11.5866641998291,104.864753723145,3670176,1899,228,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2013-10-28 17:48:16.317898,96.61643965113646,63.31804648653876,52.258023429191425,5.499254913459206e-07,3.0,-63.33,2.7445598364131496,-63.41,10.192,11.6463,15.8723,0.8812,9.3319,8.0116,0
237030,npp,109,3325,20.4287738800049,11.5830326080322,104.863395690918,3670176,107,2673,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2013-10-29 19:09:52.388477,-78.59870023003643,55.53737444203022,46.86503962665446,0.00012534594263660653,16.0,55.52,2.0682789409984763,55.52,9.6995,13.8448,15.9533,0.7413,13.4461,15.1433,0
237224,npp,2488,2649,13.3844585418701,11.5825500488281,104.866516113281,3670176,2488,2135,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2013-10-30 18:51:05.632206,-79.44522162069897,32.784951583070836,28.63627001358599,2.4397143972656828e-11,13.0,32.79,1.2365102219381485,32.74,9.5678,14.0285,16.0419,0.7316,9.7419,9.7916,0
237421,npp,1782,1975,11.2224283218384,11.5828971862793,104.869934082031,3670176,1782,1544,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2013-10-31 18:32:17.097036,98.93413346557426,3.4126818991684984,3.0199803031242247,3.985786880800812e-19,10.0,-3.43,1.0,-3.72,8.3566,10.2627,14.8886,1.0,11.2224,11.2224,0
237814,npp,321,623,11.9901170730591,11.5856342315674,104.868316650391,3670176,324,407,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2013-11-02 17:54:36.465535,97.27492577211872,58.59019713524462,49.05350852734646,1.312477346700594e-31,4.0,-58.6,2.253202848596432,-58.68,9.6315,11.1,13.5698,0.9246,10.6578,11.0857,0
238025,npp,1599,3543,18.2370204925537,11.5864334106445,104.867958068848,3670176,1604,2876,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2013-11-03 19:16:08.970614,-78.01734838437366,60.647337747131225,50.484669510225075,1.3499526441698498e-31,17.0,60.63,2.4157378735459294,60.67,10.329,12.5354,16.6647,0.8187,12.6229,14.9307,0
239387,npp,1683,2419,24.1050052642822,11.5862464904785,104.86498260498,3670176,1684,1958,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2013-11-10 18:44:52.089515,-80.84570895749103,21.726030584067964,19.124146208695908,2.4740016063055814e-14,12.0,21.72,1.0837787002826917,21.77,9.3491,10.8194,14.8832,0.9485,22.5213,22.8648,0
243022,npp,2278,3981,1.29423892498016,11.5855312347412,104.863479614258,3670176,2279,3159,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2013-11-29 19:29:01.387560,-77.84576773038492,68.6859039575381,55.546239010898496,1.0423460117083532e-09,19.0,68.66,3.3985290935932855,68.76,6.7381,11.6583,14.31,0.8803,7.2132,1.1393,0
243393,npp,934,2645,15.3667583465576,11.5834932327271,104.867454528809,3670176,934,2132,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2013-12-01 18:51:31.456017,-79.7704928734576,32.608736194781955,28.488105424663146,9.170388813619469e-26,13.0,32.61,1.2365102219381485,32.74,9.5678,14.0285,16.0419,0.7316,11.345,11.2417,0
244330,npp,2483,2874,10.9383964538574,11.5838193893433,104.867858886719,3670176,2484,2317,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2013-12-06 18:57:57.022382,-79.96885658946623,41.81792084165426,36.16884629638363,3.753424875605733e-30,14.0,41.8,1.4867838833500562,41.77,9.2095,10.8311,15.4918,0.9475,10.3349,10.3644,0
244515,npp,1794,2200,10.2097129821777,11.584228515625,104.869842529297,3670176,1794,1759,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2013-12-07 18:39:10.286815,-81.51571952876847,9.62596575461742,8.511215857007468,9.603001880718141e-26,11.0,9.63,1.0,9.57,8.4165,11.4419,15.3778,0.8969,9.0306,9.1576,0
248459,npp,1121,2428,9.46857261657715,11.5810594558716,104.867652893066,3670176,1121,1965,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2013-12-28 18:45:58.611394,-80.45090075339395,22.185276945384775,19.526270510785277,1.162448024865957e-11,12.0,22.19,1.0837787002826917,21.77,9.3491,10.8194,14.8832,0.9485,9.0163,8.9814,0
248641,npp,420,1753,11.6927480697632,11.5830383300781,104.867172241211,3670176,420,1336,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2013-12-29 18:27:10.078404,99.16668792801529,16.099544011512492,14.208885509654332,7.872946469893576e-20,9.0,-16.11,1.0442604737599883,-16.58,9.8236,11.5581,14.2407,0.8879,10.3917,10.3823,0
261661,npp,1240,1302,22.3994960784912,11.5841131210327,104.864326477051,3670176,1240,979,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2014-01-04 18:14:43.495814,97.65861652337998,37.75927462613361,32.82090737191646,2.8221891535397715e-29,7.0,-37.76,1.357151599901897,-37.96,10.4034,12.7025,15.9044,0.8079,17.4078,18.0972,0
261840,npp,521,625,11.0584506988525,11.5802745819092,104.867782592773,3670176,521,409,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2014-01-05 17:55:53.189177,97.04161017249058,58.53005426558256,49.02053370609412,5.137020125585613e-24,4.0,-58.55,2.253202848596432,-58.68,9.6315,11.1,13.5698,0.9246,10.2443,10.2243,0
262578,npp,2782,1528,17.9324741363525,11.5835103988647,104.866012573242,3670176,2781,1146,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2014-01-09 18:21:05.456032,97.12940410154593,27.806761534812434,24.388074488130098,0.00019328122439443018,8.0,-27.8,1.184412938166907,-27.99,8.4122,14.2927,16.6472,0.718,13.3358,12.8762,0
266254,npp,2752,2426,10.05539321899414,11.581470489502,104.866325378418,3670176,2751,1964,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2014-01-29 18:46:34.882208,-77.90088315095288,22.094627825541473,19.446901880600887,5.615195898051552e-28,12.0,22.08,1.0837787002826917,21.77,9.3491,10.8194,14.8832,0.9485,9.5578,9.538,0
266442,npp,2052,1752,17.9985065460205,11.5829248428345,104.864799499512,3670176,2052,1335,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2014-01-30 18:27:48.110545,99.12303726094761,16.158468845985368,14.260110434492697,1.2256446737475573e-33,9.0,-16.17,1.0442604737599883,-16.58,9.8236,11.5581,14.2407,0.8879,16.4302,15.9814,0
266621,npp,1341,1074,10.0294885635376,11.580717086792,104.867156982422,3670176,1340,789,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2014-01-31 18:08:57.780695,97.0103306620574,46.06925888934753,39.600524974027856,5.285815606414281e-34,6.0,-46.07,1.5732132722552272,-46.17,9.9585,13.6579,15.7388,0.7514,7.9563,7.5363,0
266809,npp,619,402,8.74081325531006,11.5854568481445,104.869003295898,3670176,618,228,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2014-02-01 17:50:07.453940,96.62682455382944,63.2937853262529,52.24789912684554,3.767511363610304e-32,3.0,-63.31,2.7445598364131496,-63.41,10.192,11.6463,15.8723,0.8812,9.2041,7.7024,0
266823,npp,2578,3990,13.3329029083252,11.5860776901245,104.864730834961,3670176,2582,3163,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2014-02-01 19:30:30.278538,-77.97483041534879,68.81840585963121,55.62553493817633,1.5717025651273508e-32,19.0,68.8,3.5496478698597698,68.76,6.7381,11.6583,14.31,0.8803,10.7345,11.7369,0
267013,npp,1909,3329,11.9385509490967,11.5798835754395,104.869026184082,3670176,1910,2677,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2014-02-02 19:11:45.291795,-78.98486288667317,55.63450287534706,46.940731903719424,1.0513052518468734e-31,16.0,55.62,2.0682789409984763,55.52,9.6995,13.8448,15.9533,0.7413,9.3411,8.8497,0
267203,npp,1208,2651,20.2240161895752,11.5850706100464,104.864738464355,3670176,1208,2137,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2014-02-03 18:52:58.524630,-79.5034264684718,32.882949836115586,28.721858666516574,9.526938601693055e-29,13.0,32.88,1.2365102219381485,32.74,9.5678,14.0285,16.0419,0.7316,15.2732,14.7951,0
267535,npp,2870,1302,10.517297744751,11.5801649093628,104.866912841797,3670176,2870,978,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2014-02-05 18:15:22.018002,98.13931640268572,37.74240723161101,32.80424707597753,2.0469876552699994e-17,7.0,-37.76,1.357151599901897,-37.96,10.4034,12.7025,15.9044,0.8079,8.6526,8.4972,0
267725,npp,2151,625,10.5330944061279,11.5805368423462,104.869194030762,3670176,2151,408,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2014-02-06 17:56:31.691428,96.91998866201719,58.537919370783236,49.022184763172625,5.556723575627129e-10,4.0,-58.55,2.253202848596432,-58.68,9.6315,11.1,13.5698,0.9246,10.0111,9.7386,0
267929,npp,350,3547,13.1870193481445,11.5808582305908,104.862632751465,3670176,348,2879,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2014-02-07 19:18:05.966586,-78.03575296517246,60.73062618783261,50.54624138850431,6.154816018467181e-13,17.0,60.72,2.4157378735459294,60.67,10.329,12.5354,16.6647,0.8187,10.5325,10.7962,0
271157,npp,460,2874,10.3165855407715,11.5811948776245,104.866714477539,3670176,459,2317,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2014-02-24 18:59:36.062539,-79.33029791367524,41.82131430816052,36.16966105167926,2.0395084820329748e-06,14.0,41.8,1.4867838833500562,41.77,9.2095,10.8311,15.4918,0.9475,9.9167,9.7752,0
271346,npp,2819,2200,9.27134895324707,11.5815496444702,104.868202209473,3670176,2819,1759,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2014-02-25 18:40:49.271913,-81.20059319685366,9.62766725478145,8.512292278306736,6.014629806869682e-15,11.0,9.63,1.0,9.57,8.4165,11.4419,15.3778,0.8969,8.0922,8.3159,0
271542,npp,2110,1524,6.8619704246521,11.5820693969727,104.868515014648,3670176,2109,1143,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2014-02-26 18:21:58.924205,96.67284818557212,28.019549600332628,24.567945076692883,9.199691965210011e-23,8.0,-27.99,1.184412938166907,-27.99,8.4122,14.2927,16.6472,0.718,3.9889,4.9272,0
271734,npp,1390,843,17.7999420166016,11.5839824676514,104.864204406738,3670176,1388,635,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2014-02-27 18:03:08.573423,96.88676615258322,53.014671931333844,44.98752992131805,5.885091733787195e-29,5.0,-53.02,1.9513309067639726,-53.085,10.2221,12.8739,16.5802,0.7972,12.7872,14.1896,0
271924,npp,661,177,11.1978559494019,11.5811967849731,104.867431640625,3670176,663,86,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2014-02-28 17:44:18.224011,96.62618118438826,67.39215018160343,54.78664296320826,1.95057955115258e-33,2.0,-67.41,3.1865100272627664,-67.42,11.2866,13.8006,14.8344,0.7436,9.4459,8.3272,0
271936,npp,2640,3763,11.1944522857666,11.5816688537598,104.867538452148,3670176,2645,3035,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2014-02-28 19:24:41.047376,-77.95960916109837,64.99515098402973,53.33478707187774,1.7073216758476606e-28,18.0,64.97,2.898275349237888,64.97,7.8643,11.3568,13.8719,0.9037,10.2067,10.116,0
272131,npp,1960,3098,9.65124130249023,11.5813999176025,104.866432189941,3670176,1960,2484,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2014-03-01 19:05:56.041490,-79.29228340981219,49.26994944446463,42.12142178431088,1.7498857237395612e-32,15.0,49.25,1.7549928774784245,49.355,9.7896,13.1974,17.2704,0.7776,8.2421,7.5051,0
272324,npp,1265,2421,9.22961330413818,11.5864524841309,104.86750793457,3670176,1266,1959,196611,3866787,258,cam_phnompenh_18_6,11.58333333,104.86666667,18,6,cam_phnompenh,2014-03-02 18:47:09.255430,-80.90970619957986,21.83405572195102,19.218475562817275,1.411223827934612e-32,12.0,21.82,1.0837787002826917,21.77,9.3491,10.8194,14.8832,0.9485,8.7958,8.7547,0
