gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2732,2002,2.92557573318481,11.5319986343384,104.960464477539,3670176,2732,1571,196611,3866787,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2012-04-19 18:30:11.209819,84.21800044200981,1.9151197400048163,1.6950885737026522,3.3831054660403555e-26,9.0,-1.87,1.0,-2.65,7.0554,14.1816,20.464,1.0,2.9256,2.9256,2.9256,0
103322,npp,2007,1327,3.51988625526428,11.5362615585327,104.962753295898,3670176,2008,1002,196611,3866787,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2012-04-20 18:11:20.861315,97.33150393557187,36.75674283332526,31.983921897872243,2.1272283555846084e-30,6.0,-36.76,1.357151599901897,-37.4,6.2934,12.3536,19.6134,1.148,7.6726,4.0407,4.0407,0
103804,npp,1107,2228,5.07463407516479,11.534107208252,104.960479736328,3670176,1107,1786,196611,3866787,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2012-04-24 18:36:25.872420,-79.15435672529455,11.228547472969646,9.925160125469764,8.498406282862865e-28,10.0,11.23,1.015504800579495,10.44,7.1725,13.5255,18.6257,1.0485,5.8597,5.3208,5.3208,0
107030,npp,1650,2225,3.40367817878723,11.5359363555908,104.96395111084,3670144,1650,1783,196611,3866755,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2012-05-10 18:36:14.384432,-80.90781226694313,11.061159115519782,9.777534992796317,0.029627006931309093,10.0,11.06,1.015504800579495,10.44,7.1725,13.5255,18.6257,1.0485,4.2143,3.5688,2.3473649644382064,0
131476,npp,2883,1311,0.885028779506683,11.5317134857178,104.964813232422,3670144,2884,987,196611,3866755,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2012-08-10 18:10:19.185148,98.21646193975452,37.4060295316912,32.52510231730512,0.0023000387299467115,6.0,-37.4,1.357151599901897,-37.4,6.2934,12.3536,19.6134,1.148,5.7311,1.016,0.9211761153457215,0
132023,npp,2703,2888,1.124464869499207,11.5348100662231,104.963539123535,3670176,2702,2329,196611,3866787,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2012-08-13 18:54:12.827376,-78.69642726418827,42.27998304183774,36.54766787501479,7.993560573610905e-10,13.0,42.31,1.4867838833500562,42.35,7.4988,9.9722,15.5391,1.4221,8.2306,1.5991,1.5991,0
144817,npp,2955,852,2.70911645889282,11.5361022949219,104.965950012207,3670176,2955,643,196611,3866787,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2012-10-19 17:57:24.152855,97.19212994174299,52.79143280511048,44.81830069117814,1.3299832491931835e-25,4.0,-52.78,1.9513309067639726,-52.61,10.556,14.8563,22.0873,0.9546,7.9565,2.5861,2.5861,0
145994,npp,658,410,3.90175127983093,11.5346832275391,104.9638671875,3670144,661,234,196611,3866755,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2012-10-25 17:44:54.201820,97.0083800485535,63.17737116264965,52.16448804195396,0.031477884089405585,2.0,-63.16,2.7445598364131496,-63.11,7.6124,11.2821,19.0485,1.257,11.4925,4.9045,3.6067587006073154,0
146006,npp,2619,3997,1.39901101589203,11.5311441421509,104.96361541748,3670144,2618,3166,196611,3866755,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2012-10-25 19:25:15.251436,-77.7811752705352,68.88585559704983,55.65482726389011,0.002507768244768716,18.0,68.91,3.5496478698597698,69.0,9.1772,13.0986,17.0801,1.0827,10.8856,1.5147,1.4113120336647023,0
148550,npp,464,2434,2.66840839385986,11.530463218689,104.959892272949,3670144,463,1971,196611,3866755,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2012-11-07 18:41:30.499571,-78.29069203836873,22.501721645972054,19.79830496021269,0.004036681983016857,11.0,22.51,1.0837787002826917,22.66,7.6464,12.3398,17.5817,1.1493,5.2578,3.0667,2.900279382051335,0
152809,npp,1165,1310,6.64172410964966,11.536473274231,104.963859558105,3670144,1165,986,196611,3866755,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2012-11-30 18:10:11.048553,97.46831468611808,37.41339721215172,32.52978847639291,0.13917394761722932,6.0,-37.44,1.357151599901897,-37.4,6.2934,12.3536,19.6134,1.148,9.9729,7.6245,1.8867642897658916,0
152989,npp,435,633,8.4194860458374,11.5353374481201,104.963432312012,3670144,437,417,196611,3866755,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2012-12-01 17:51:20.725415,97.09574823607527,58.34506428148898,48.8850379370652,0.09850824135822196,3.0,-58.37,2.2013981571160284,-58.34,6.8872,10.0976,15.6387,1.4044,13.4193,11.8247,7.763492684476107,0
153478,npp,298,2211,3.40018200874329,11.5365610122681,104.962936401367,3670144,299,1771,196611,3866755,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2012-12-04 18:35:17.924676,-76.86055716140447,10.285397423071945,9.093021904829007,0.03220158748472697,10.0,10.26,1.0,10.44,7.1725,13.5255,18.6257,1.0485,4.0562,3.5651,2.237522521595037,0
154607,npp,1050,1759,0.934453308582306,11.5306596755981,104.963088989258,3670176,1050,1341,196611,3866787,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2012-12-10 18:22:44.144433,97.6791132653707,15.762812459104566,13.912929407077307,4.692668771588794e-20,8.0,-15.78,1.0442604737599883,-15.73,8.8885,12.0459,15.023,1.1773,3.5411,1.1001,1.1001,0
154803,npp,325,1081,1.69144809246063,11.5331087112427,104.964965820312,3670176,326,794,196611,3866787,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2012-12-11 18:03:53.816227,97.41608169156093,45.814951720034124,39.397838308682395,3.483644586935414e-27,5.0,-45.83,1.5732132722552272,-45.73,7.7131,14.0463,19.4415,1.0096,6.3283,1.7077,1.7077,0
155739,npp,1793,1307,4.8092303276062,11.5345458984375,104.959922790527,3670176,1794,983,196611,3866787,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2012-12-16 18:10:10.325407,98.29992989524663,37.53511484084088,32.63322611058355,4.541261860964172e-29,6.0,-37.56,1.357151599901897,-37.4,6.2934,12.3536,19.6134,1.148,8.6226,5.5209,5.5209,0
155924,npp,1061,629,7.97585344314575,11.5340938568115,104.960998535156,3670176,1062,413,196611,3866787,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2012-12-17 17:51:18.216100,97.19594174637896,58.42607193920412,48.94533344056197,6.0744006924438615e-24,3.0,-58.46,2.253202848596432,-58.34,6.8872,10.0976,15.6387,1.4044,13.2399,11.2017,11.2017,0
168356,npp,1659,623,9.55658340454102,11.5355396270752,104.96044921875,3670144,1658,407,196611,3866755,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2013-01-02 17:51:12.087600,96.99474871790893,58.56536250094196,49.044725898081616,0.034807685559412584,3.0,-58.6,2.253202848596432,-58.34,6.8872,10.0976,15.6387,1.4044,13.9414,13.4217,11.986680703327284,0
169981,npp,2227,1748,3.91943144798279,11.5334901809692,104.960678100586,3670176,2227,1331,196611,3866787,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2013-01-11 18:22:33.822772,97.93378575821235,16.378952492195218,14.453969973673368,4.928753931448666e-34,8.0,-16.39,1.0442604737599883,-15.73,8.8885,12.0459,15.023,1.1773,6.3996,4.6143,4.6143,0
170155,npp,1498,1069,4.80401086807251,11.5362911224365,104.962364196777,3670176,1498,785,196611,3866787,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2013-01-12 18:03:41.728767,97.18707600907058,46.22480856039499,39.7262758780146,5.991954042440495e-34,5.0,-46.24,1.5732132722552272,-45.73,7.7131,14.0463,19.4415,1.0096,8.3068,4.8503,4.8503,0
170350,npp,2721,3987,6.14108991622925,11.5329084396362,104.959205627441,3670176,2725,3162,196611,3866787,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2013-01-13 19:25:12.453789,-78.03911112284162,68.76463002554175,55.59782259444393,8.633120669293854e-33,18.0,68.76,3.5496478698597698,69.0,9.1772,13.0986,17.0801,1.0827,12.2215,6.6488,6.6488,0
170531,npp,2034,3325,2.17747092247009,11.5311269760132,104.964881896973,3670176,2036,2672,196611,3866787,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2013-01-14 19:06:25.691809,-79.04040302244496,55.523884260337574,46.8618411782323,4.921546692757995e-32,15.0,55.52,2.0682789409984763,55.93,9.5208,13.2416,18.0084,1.071,8.8321,2.332,2.332,0
170716,npp,1335,2646,4.13987970352173,11.5311965942383,104.959846496582,3670176,1335,2133,196611,3866787,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2013-01-15 18:47:37.146706,-80.11834582853646,32.66825802992688,28.540777835625253,2.8517214724451637e-29,12.0,32.65,1.2365102219381485,33.39,7.1632,12.8234,20.5597,1.1059,7.1589,4.5783,4.5783,0
170898,npp,638,1971,3.28787994384766,11.5369300842285,104.961013793945,3670176,638,1541,196611,3866787,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2013-01-16 18:28:48.601605,102.56656780266421,3.6468150616197184,3.227479242922484,1.2551867505001286e-24,9.0,-3.66,1.0,-2.65,7.0554,14.1816,20.464,1.0,3.2879,3.2879,3.2879,0
171079,npp,3003,1297,1.6149320602417,11.5327014923096,104.965385437012,3670176,3003,973,196611,3866787,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2013-01-17 18:10:00.053939,97.74877231351675,37.922521820253,32.95487601519712,1.513395757697439e-18,6.0,-37.96,1.357151599901897,-37.4,6.2934,12.3536,19.6134,1.148,6.2689,1.8539,1.8539,0
171260,npp,2269,620,1.94323039054871,11.5325689315796,104.965187072754,3670176,2267,404,196611,3866787,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2013-01-18 17:51:09.723154,96.48464455773835,58.63540959952542,49.09060906919415,2.2452152640885036e-11,3.0,-58.67,2.253202848596432,-58.34,6.8872,10.0976,15.6387,1.4044,10.5625,2.7292,2.7292,0
171454,npp,473,3546,5.16138410568237,11.5315275192261,104.959190368652,3670176,473,2878,196611,3866787,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2013-01-19 19:12:45.777586,-77.86418127683993,60.71006519957218,50.53550536865798,2.1184911541907283e-14,16.0,60.7,2.4157378735459294,61.01,8.5437,12.1589,17.1639,1.1664,11.2849,6.02,6.02,0
171638,npp,2865,2877,1.68390095233917,11.5341482162476,104.964065551758,3670176,2867,2320,196611,3866787,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2013-01-20 18:54:00.784007,-78.53238038955416,41.92670619631024,36.259889173515866,2.4701551098667894e-07,13.0,41.91,1.4867838833500562,42.35,7.4988,9.9722,15.5391,1.4221,8.6069,2.3947,2.3947,0
171820,npp,2172,2201,4.09826970100403,11.5360221862793,104.960388183594,3670144,2172,1761,196611,3866755,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2013-01-21 18:35:12.230720,-78.15369823872331,9.710481552989553,8.586052136485876,0.0037083741624305815,10.0,9.68,1.0,10.44,7.1725,13.5255,18.6257,1.0485,4.7543,4.2971,4.144214555396478,0
171998,npp,1468,1526,5.97068929672241,11.53480052948,104.960861206055,3670144,1468,1145,196611,3866755,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2013-01-22 18:16:23.673035,97.02459010957502,27.890079583291254,24.458490721678906,0.022601019295306973,7.0,-27.9,1.184412938166907,-27.28,9.1745,12.403,15.6537,1.1434,8.7507,6.8268,5.895025930796842,0
172182,npp,754,847,5.89108991622925,11.5303077697754,104.96346282959,3670144,756,639,196611,3866755,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2013-01-23 17:57:35.111425,97.65363273209864,52.87286410521241,44.884520106105185,0.053511766744980795,4.0,-52.91,1.9513309067639726,-52.61,10.556,14.8563,22.0873,0.9546,9.5872,5.6235,3.417366019990769,0
172368,npp,29,179,8.97129440307617,11.5316505432129,104.962295532227,3670144,27,87,196611,3866755,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2013-01-24 17:38:42.994232,96.15438808352418,67.34636326942865,54.765098032382056,0.09675332575848324,1.0,-67.37,3.1865100272627664,-67.19,8.6997,11.0976,16.1683,1.2779,13.5143,11.4643,7.475442733299621,0
172382,npp,2011,3771,5.86663007736206,11.5323781967163,104.965316772461,3670144,2010,3040,196611,3866755,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2013-01-24 19:19:07.597046,-78.0332852329222,65.12282119291373,53.419789916725634,0.05467291031525332,17.0,65.11,2.898275349237888,65.27,9.2698,14.2685,20.41,0.9939,11.2826,5.8309,3.5768954591428086,0
172563,npp,1336,3105,10.5398778915405,11.5344562530518,104.959541320801,3670144,1336,2489,196611,3866755,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2013-01-25 19:00:22.600345,-79.05850648979224,49.469968200971266,42.28037823353281,0.11485960529509896,14.0,49.46,1.7549928774784245,49.85,8.5526,12.6446,18.1601,1.1215,12.9823,11.821,7.085673667390479,0
172748,npp,631,2428,9.70541763305664,11.5354413986206,104.961479187012,3670144,631,1966,196611,3866755,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2013-01-26 18:41:35.825606,-79.21309691380222,22.199000621837676,19.537254095093946,0.20986066010646523,11.0,22.19,1.0837787002826917,22.66,7.6464,12.3398,17.5817,1.1493,11.7508,11.154,2.5020574182038846,0
172930,npp,3002,1754,9.12546443939209,11.5359468460083,104.964530944824,3670144,3002,1336,196611,3866755,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2013-01-27 18:22:47.272810,97.43906464976743,16.034377650928562,14.151035440555402,0.22232254525847245,8.0,-16.06,1.0442604737599883,-15.73,8.8885,12.0459,15.023,1.1773,11.3849,10.7434,1.5776902607890282,0
173110,npp,2291,1077,8.01793146133423,11.5333070755005,104.964996337891,3670144,2292,791,196611,3866755,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2013-01-28 18:03:58.714606,97.62750278915357,45.94679725076504,39.50220025853828,0.16034206980994775,5.0,-45.97,1.5732132722552272,-45.73,7.7131,14.0463,19.4415,1.0096,10.3497,8.0951,1.4846643864923017,0
173482,npp,2860,3332,7.39136695861816,11.5303516387939,104.960014343262,3670144,2858,2680,196611,3866755,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2013-01-30 19:06:44.418861,-78.64958207669532,55.712300188775195,46.99692044097554,0.08366561269014705,15.0,55.7,2.0682789409984763,55.93,9.5208,13.2416,18.0084,1.071,11.353,7.916,4.466710949356991,0
173847,npp,1462,1982,2.8628146648407,11.5311660766602,104.962562561035,3670144,1462,1551,196611,3866755,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2013-02-01 18:29:10.854319,90.32320381216276,3.06086381700292,2.7088644293593505,0.029427881855169872,9.0,-3.02,1.0,-2.65,7.0554,14.1816,20.464,1.0,2.8628,2.8628,1.6495743102225873,0
174033,npp,753,1307,6.0274863243103,11.5363178253174,104.959762573242,3670144,755,984,196611,3866755,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2013-02-02 18:10:22.291138,98.32278711983786,37.53407677833335,32.63012747543154,0.011284710009722424,6.0,-37.56,1.357151599901897,-37.4,6.2934,12.3536,19.6134,1.148,9.5203,6.9194,6.454164338362384,0
174221,npp,35,631,2.3085663318634,11.5308036804199,104.964866638184,3670144,37,414,196611,3866755,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2013-02-03 17:51:31.946745,97.02316180421762,58.39434835601731,48.91903114810427,0.0012751857935586015,3.0,-58.41,2.253202848596432,-58.34,6.8872,10.0976,15.6387,1.4044,10.7247,3.2423,3.189727811094304,0
174800,npp,3005,2210,3.7437903881073,11.5362033843994,104.96036529541,3670176,3005,1770,196611,3866787,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2013-02-06 18:35:32.630690,-76.61142442001695,10.240510123293808,9.053031823559998,7.0524531527591e-16,10.0,10.21,1.0,10.44,7.1725,13.5255,18.6257,1.0485,4.3998,3.9254,3.9254,0
175772,npp,1458,2437,1.70987272262573,11.5361576080322,104.964805603027,3670176,1459,1973,196611,3866787,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2013-02-11 18:41:56.152885,-80.73874497593025,22.698017771163617,19.969705344675816,4.073909536840104e-33,11.0,22.66,1.0837787002826917,22.66,7.6464,12.3398,17.5817,1.1493,4.3734,1.9651,1.9651,0
175964,npp,757,1763,2.24511456489563,11.5311889648438,104.962181091309,3670176,757,1345,196611,3866787,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2013-02-12 18:23:07.577796,97.7839569504055,15.545522720466014,13.721006383692758,1.088252552302634e-31,8.0,-15.56,1.0442604737599883,-15.73,8.8885,12.0459,15.023,1.1773,4.7962,2.6432,2.6432,0
176156,npp,44,1085,3.53624773025513,11.5324897766113,104.961387634277,3670176,43,797,196611,3866787,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2013-02-13 18:04:17.222538,97.3462802773965,45.66868983102965,39.277036706376414,1.9346305688255869e-28,5.0,-45.69,1.5732132722552272,-45.73,7.7131,14.0463,19.4415,1.0096,7.5009,3.5703,3.5703,0
176748,npp,2980,2664,1.80967593193054,11.535267829895,104.964813232422,3670176,2981,2146,196611,3866787,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2013-02-16 18:48:17.849564,-79.58114019312873,33.45917594388332,29.20698451586201,1.3922235168104468e-19,12.0,33.46,1.2365102219381485,33.39,7.1632,12.8234,20.5597,1.1059,5.2744,2.0013,2.0013,0
176948,npp,2282,1990,1.68463742733002,11.5333518981934,104.963562011719,3670176,2282,1559,196611,3866787,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2013-02-17 18:29:29.262935,90.81804193834846,2.5727234251668434,2.2767931177122245,4.868205479441733e-13,9.0,-2.56,1.0,-2.65,7.0554,14.1816,20.464,1.0,1.6846,1.6846,1.6846,0
177149,npp,1566,1288,0.30960090458393097,11.533148765564,104.959579467773,3670176,1565,966,196611,3866787,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2013-02-18 18:10:38.892823,96.3453625063678,37.28222844105674,32.4182625249852,6.69644745622602e-06,6.0,-38.32,1.357151599901897,-37.4,6.2934,12.3536,19.6134,1.148,5.3071,0.3554,0.3554,0
177345,npp,853,639,3.95753908157349,11.532567024231,104.963722229004,3670144,854,422,196611,3866755,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2013-02-19 17:51:50.297481,97.1853048086211,58.19958410430435,48.77775613000261,0.004749052602599046,3.0,-58.22,2.2013981571160284,-58.34,6.8872,10.0976,15.6387,1.4044,11.3924,5.5582,5.36241042031045,0
178347,npp,2382,864,6.87896966934204,11.5310859680176,104.963623046875,3670144,2380,650,196611,3866755,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2013-02-24 17:58:11.923861,96.77932815818846,52.43275287357701,44.546292898029485,0.16282318808783872,4.0,-52.44,1.847645286154319,-52.61,10.556,14.8563,22.0873,0.9546,9.864,6.5666,-0.14612487948097463,0
178951,npp,2259,2444,6.03479051589966,11.532811164856,104.963577270508,3670144,2259,1979,196611,3866755,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2013-02-27 18:42:14.329044,-80.53597876444779,23.028235133250647,20.256128301563916,0.1317922998702461,11.0,23.03,1.0837787002826917,22.66,7.6464,12.3398,17.5817,1.1493,8.3639,6.9355,1.5020880845807154,0
179148,npp,1558,1770,8.13621520996094,11.5365943908691,104.96021270752,3670144,1559,1351,196611,3866755,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2013-02-28 18:23:25.744775,97.47455086649286,15.201891160651495,13.419160087443451,0.08997505793180287,8.0,-15.18,1.0442604737599883,-15.73,8.8885,12.0459,15.023,1.1773,10.4376,9.5787,5.869290934838314,0
179346,npp,847,1093,4.47638177871704,11.5317296981812,104.96501159668,3670144,845,803,196611,3866755,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2013-03-01 18:04:35.376361,97.07725220063749,45.42361694691475,39.08049545154221,0.054190609177904574,5.0,-45.42,1.5732132722552272,-45.73,7.7131,14.0463,19.4415,1.0096,8.0985,4.5195,2.285379327540818,0
179548,npp,125,422,4.36421394348145,11.5347547531128,104.963272094727,3670144,123,242,196611,3866755,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2013-03-02 17:45:45.006155,96.68178649093625,62.91586401036362,51.994909886226914,0.026133076156429257,2.0,-62.92,2.6065528283652384,-63.11,7.6124,11.2821,19.0485,1.257,11.5275,5.4858,4.4084095339811356,0
179560,npp,2085,4008,6.07033777236938,11.531044960022,104.960166931152,3670144,2087,3172,196611,3866755,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2013-03-02 19:26:07.827050,-77.755233131209,69.09583540406888,55.774380997269674,0.04113444001294041,18.0,69.07,3.5496478698597698,69.0,9.1772,13.0986,17.0801,1.0827,12.2016,6.5722,4.876347080516435,0
180152,npp,17,1998,3.38221645355225,11.5339241027832,104.96110534668,3670176,17,1567,196611,3866787,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2013-03-05 18:29:49.156746,106.24867692640716,2.098512613826081,1.8571637771920362,0.000443382547419709,9.0,-2.1,1.0,-2.65,7.0554,14.1816,20.464,1.0,3.3822,3.3822,3.3822,0
180348,npp,2381,1323,3.9062922000885,11.5316829681396,104.960052490234,3670176,2380,998,196611,3866787,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2013-03-06 18:10:58.775174,97.04626456064895,36.94163990915789,32.13368633090533,9.701191638805309e-11,6.0,-36.92,1.357151599901897,-37.4,6.2934,12.3536,19.6134,1.148,7.9573,4.4843,4.4843,0
180544,npp,1662,646,4.033533573150629,11.5317821502686,104.96118927002,3670176,1660,429,196611,3866787,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2013-03-07 17:52:08.393864,96.74944784822358,58.05535056328163,48.675970938818736,1.421855589677391e-18,3.0,-58.05,2.2013981571160284,-58.34,6.8872,10.0976,15.6387,1.4044,11.4269,5.6649,5.6649,0
180755,npp,2934,3569,5.14660024642944,11.5332441329956,104.959686279297,3670176,2935,2897,196611,3866787,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2013-03-08 19:13:44.390284,-78.56564606980753,61.197642839121706,50.85732294277394,3.254122496114469e-16,16.0,61.18,2.5331140255951103,61.01,8.5437,12.1589,17.1639,1.1664,11.4133,6.0028,6.0028,0
180954,npp,2253,2900,2.91096425056458,11.5357999801636,104.964004516602,3670176,2252,2339,196611,3866787,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2013-03-09 18:54:57.570631,-78.9724743100445,42.74723234752944,36.923061376521225,2.0014448373207255e-23,13.0,42.74,1.4867838833500562,42.35,7.4988,9.9722,15.5391,1.4221,9.4322,4.1397,4.1397,0
181155,npp,1544,2226,2.31537413597107,11.5332880020142,104.963706970215,3670176,1544,1784,196611,3866787,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2013-03-10 18:36:10.750943,-78.35702212064461,11.109058073555019,9.818452533097506,3.4986861387063924e-29,10.0,11.12,1.015504800579495,10.44,7.1725,13.5255,18.6257,1.0485,3.1426,2.4277,2.4277,0
181554,npp,123,871,5.94864511489868,11.5336761474609,104.959655761719,3670176,122,654,196611,3866787,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2013-03-12 17:58:31.779121,96.94617018444193,52.24381671825629,44.404264548282875,3.3573546947094624e-33,4.0,-52.24,1.847645286154319,-52.61,10.556,14.8563,22.0873,0.9546,9.3605,5.6785,5.6785,0
181765,npp,1377,3793,4.69886684417725,11.5336322784424,104.964073181152,3670176,1381,3053,196611,3866787,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2013-03-13 19:20:06.007796,-78.47665406984606,65.53019227875853,53.6665906835091,3.766456022216755e-31,17.0,65.51,3.0,65.27,9.2698,14.2685,20.41,0.9939,10.9917,4.6702,4.6702,0
182359,npp,2365,1777,4.15381336212158,11.5342817306519,104.961051940918,3670176,2365,1357,196611,3866787,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2013-03-16 18:23:43.767897,96.55226260000602,14.813044635515478,13.07747877277471,7.70618263855896e-24,8.0,-14.8,1.015504800579495,-15.73,8.8885,12.0459,15.023,1.1773,6.41,4.8903,4.8903,0
182754,npp,930,429,3.26402688026428,11.530668258667,104.9619140625,3670176,933,248,196611,3866787,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2013-03-18 17:46:04.790340,97.11835753646962,62.768671667859614,51.898176987147636,6.384183815058028e-12,2.0,-62.78,2.6065528283652384,-63.11,7.6124,11.2821,19.0485,1.257,11.1054,4.1029,4.1029,0
182767,npp,2887,4015,5.60150146484375,11.5351009368896,104.962852478027,3670176,2888,3175,196611,3866787,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2013-03-18 19:26:25.833454,-77.92240352327094,69.2040436683615,55.83445953286254,9.488091331255704e-21,18.0,69.18,3.5496478698597698,69.0,9.1772,13.0986,17.0801,1.0827,12.0695,6.0646,6.0646,0
182958,npp,2216,3353,4.29506540298462,11.5321102142334,104.959655761719,3670176,2216,2702,196611,3866787,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2013-03-19 19:07:40.776155,-78.66559764107889,56.243702102544916,47.38019772306103,5.168689609969576e-15,15.0,56.23,2.1127631471468895,55.93,9.5208,13.2416,18.0084,1.071,9.947,4.5999,4.5999,0
183154,npp,1530,2678,1.8539662361145,11.5309858322144,104.962791442871,3670176,1530,2155,196611,3866787,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2013-03-20 18:48:53.940204,-79.01963479580222,34.04196596895118,29.700141921043983,2.2105765130874204e-08,12.0,34.05,1.2937979144666532,33.39,7.1632,12.8234,20.5597,1.1059,5.7031,2.0503,2.0503,0
183352,npp,831,2004,2.58758068084717,11.5332069396973,104.963645935059,3670144,831,1572,196611,3866755,857,cam_phnompenh_41_18,11.53333333,104.9625,41,18,cam_phnompenh,2013-03-21 18:30:05.336311,79.01210970014135,1.8896726906514698,1.6723905465715014,0.0016302892567526949,9.0,-1.76,1.0,-2.65,7.0554,14.1816,20.464,1.0,2.5876,2.5876,2.5203879316019133,0
