gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2733,1982,4.98748731613159,11.5462121963501,104.825004577637,3670176,2733,1551,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2012-04-19 18:30:11.209819,88.67879432877703,3.0527403581749284,2.701838071025669,3.105362248348618e-26,9.0,-3.02,1.0,-3.78,4.2253,5.365,6.988,1.0,4.9875,4.9875,0
103322,npp,2008,1307,5.4744348526001,11.5482215881348,104.828132629395,3670176,2008,983,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2012-04-20 18:11:20.861315,97.24617899849555,37.55709419100331,32.65200972525968,2.0197185920667992e-30,6.0,-37.56,1.357151599901897,-38.18,5.2115,7.4835,9.0692,0.7169,3.8846,3.9246,0
103804,npp,1108,2208,4.41183519363403,11.5492725372314,104.823287963867,3670176,1108,1768,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2012-04-24 18:36:25.872420,-78.66858858865425,10.089564548536707,8.920822230772407,8.84836862152782e-28,10.0,10.09,1.0,9.31,4.8172,5.7418,8.2368,0.9344,4.035,4.1223,0
108790,npp,1455,2649,5.43337917327881,11.5483207702637,104.822128295898,3670176,1454,2136,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2012-05-20 18:48:36.768854,-78.66027926654311,32.79104938825456,28.644178568298038,3.0501631075182474e-29,12.0,32.79,1.2365102219381485,32.54,5.1111,6.2496,7.7124,0.8584,4.7049,4.6643,0
115195,npp,952,1283,3.79221296310425,11.545262336731,104.827430725098,3670176,952,960,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2012-06-23 18:10:18.688486,97.4574023285623,38.531384247439014,33.45708742827197,7.581893807334827e-27,6.0,-38.53,1.357151599901897,-38.18,5.2115,7.4835,9.0692,0.7169,2.6451,2.7186,0
143237,npp,515,2631,2.50344967842102,11.5452747344971,104.822807312012,3670176,516,2123,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2012-10-11 18:47:32.933267,-79.61347944236056,31.957160514484617,27.934179058924226,1.9197224937970246e-10,12.0,31.98,1.2365102219381485,32.54,5.1111,6.2496,7.7124,0.8584,2.3353,2.1491,0
154009,npp,1173,167,13.3415880203247,11.5456085205078,104.82218170166,3670176,1175,82,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2012-12-07 17:38:45.174123,96.61434429940634,67.54013068225053,54.87841492235921,8.374339702296013e-06,1.0,-67.58,3.1865100272627664,-67.49,8.1032,10.7381,13.9919,0.4996,6.182,6.6657,0
154406,npp,1765,2414,4.52600955963135,11.5462656021118,104.82177734375,3670176,1765,1954,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2012-12-09 18:41:34.469937,-79.97766547629571,21.46000555891233,18.894135181533446,1.0254403932879059e-11,11.0,21.45,1.0837787002826917,21.61,4.7769,5.2614,9.0115,1.0197,4.6864,4.6151,0
154607,npp,1051,1739,2.94413614273071,11.5444107055664,104.825729370117,3670176,1051,1323,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2012-12-10 18:22:44.144433,97.52451146490301,16.861641559470097,14.876621549551095,4.138082650351634e-20,8.0,-16.88,1.0442604737599883,-16.8,4.686,5.2634,9.5404,1.0193,3.144,3.001,0
154803,npp,326,1061,5.67979001998901,11.5444917678833,104.824905395508,3670176,327,780,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2012-12-11 18:03:53.816227,97.3318416700196,46.4905875174898,39.93600268650489,3.1753623385756747e-27,5.0,-46.51,1.646109783506203,-46.34,6.1266,8.4873,10.3058,0.6321,3.6595,3.5903,0
155924,npp,1062,610,6.12617301940918,11.5436525344849,104.827690124512,3670176,1063,395,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2012-12-17 17:51:18.216100,97.12849675550414,58.86679028818825,49.255332345900804,6.72287519338498e-24,3.0,-58.9,2.253202848596432,-58.81,7.1243,10.2001,12.0608,0.526,3.5569,3.2222,0
169981,npp,2228,1728,4.68596696853638,11.5475511550903,104.822593688965,3670176,2228,1314,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-01-11 18:22:33.822772,97.77279328371459,17.478145069383853,15.417301198769707,4.708930582119095e-34,8.0,-17.49,1.0442604737599883,-16.8,4.686,5.2634,9.5404,1.0193,4.812,4.7764,0
170155,npp,1499,1049,6.28381538391113,11.5479173660278,104.825523376465,3670176,1499,770,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-01-12 18:03:41.728767,97.11430725302323,46.87862177188418,40.24569521457744,5.977352060680813e-34,5.0,-46.89,1.646109783506203,-46.34,6.1266,8.4873,10.3058,0.6321,4.0264,3.9721,0
170338,npp,761,376,4.90222883224487,11.5436019897461,104.826065063477,3670176,761,210,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-01-13 17:44:49.629515,96.60740059227697,63.78094152440368,52.56553424544527,4.196247584279438e-32,2.0,-63.81,2.7445598364131496,-63.52,8.5811,10.4479,12.6083,0.5135,3.3444,2.5173,0
170716,npp,1336,2626,5.24031782150269,11.5478181838989,104.822883605957,3670176,1336,2119,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-01-15 18:47:37.146706,-80.04938305081512,31.772259343624,27.779730377538506,3.034850250693296e-29,12.0,31.76,1.2365102219381485,32.54,5.1111,6.2496,7.7124,0.8584,4.5487,4.4985,0
170898,npp,640,1951,3.80428647994995,11.5446472167969,104.823989868164,3670176,640,1522,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-01-16 18:28:48.601605,100.29709921448348,4.802612199296459,4.249917003719974,1.3818211535097809e-24,9.0,-4.82,1.0,-3.78,4.2253,5.365,6.988,1.0,3.8043,3.8043,0
171260,npp,2270,600,5.49989700317383,11.5440235137939,104.823699951172,3670176,2268,386,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-01-18 17:51:09.723154,96.43107035218904,59.100274125297396,49.416512382622656,2.5996754213281724e-11,3.0,-59.13,2.3545700244418297,-58.81,7.1243,10.2001,12.0608,0.526,3.3688,2.8928,0
171454,npp,475,3527,2.93956112861633,11.5434246063232,104.82649230957,3670176,474,2862,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-01-19 19:12:45.777586,-77.80186739162004,60.30056613776864,50.25555268873343,2.410600357305677e-14,16.0,60.29,2.4157378735459294,60.59,5.5721,8.2741,11.2367,0.6484,3.1567,1.906,0
171638,npp,2867,2856,6.26360845565796,11.5462226867676,104.823303222656,3670176,2868,2303,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-01-20 18:54:00.784007,-78.39915973149338,41.17019756691257,35.64082298802393,2.855097244656286e-07,13.0,41.15,1.4276677814245327,41.62,4.9426,6.1398,9.5988,0.8738,5.4517,5.4732,0
174800,npp,3007,2191,2.71417903900146,11.5440692901611,104.827247619629,3670176,3007,1751,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-02-06 18:35:32.630690,-75.41565149538772,9.151539872207731,8.09225180275366,6.193272008082553e-16,10.0,9.1,1.0,9.31,4.8172,5.7418,8.2368,0.9344,2.3373,2.536,0
175388,npp,2826,3759,4.49617338180542,11.546483039856,104.82640838623,3670176,2825,3032,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-02-09 19:19:27.963552,-77.97129344126388,64.9074613803265,53.280610682574185,2.877375612428307e-29,17.0,64.89,2.898275349237888,64.89,5.1547,7.805,9.8622,0.6874,4.2233,3.0906,0
175772,npp,1460,2417,5.22613334655762,11.5456161499023,104.824043273926,3670176,1460,1956,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-02-11 18:41:56.152885,-80.4821499979571,21.644101789636036,19.05326724990871,4.032638536998425e-33,11.0,21.61,1.0837787002826917,21.61,4.7769,5.2614,9.0115,1.0197,5.3324,5.329,0
175964,npp,758,1743,4.9909234046936,11.5451068878174,104.825050354004,3670176,758,1327,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-02-12 18:23:07.577796,97.62619962053891,16.643935757981968,14.684490031728831,1.1201969178878397e-31,8.0,-16.66,1.0442604737599883,-16.8,4.686,5.2634,9.5404,1.0193,5.1041,5.0873,0
176156,npp,45,1066,4.19543743133545,11.5431499481201,104.827522277832,3670176,44,782,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-02-13 18:04:17.222538,97.26500390812943,46.31666905642692,39.79364477577723,2.064189369600695e-28,5.0,-46.34,1.5732132722552272,-46.34,6.1266,8.4873,10.3058,0.6321,2.6369,2.652,0
176748,npp,2982,2644,5.59530305862427,11.5454225540161,104.824203491211,3670176,2982,2132,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-02-16 18:48:17.849564,-79.40143025545683,32.561590216077505,28.44659077369428,1.5623665008787188e-19,12.0,32.56,1.2365102219381485,32.54,5.1111,6.2496,7.7124,0.8584,4.8358,4.8033,0
180152,npp,18,1978,4.82908868789673,11.548412322998,104.82543182373,3670176,18,1547,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-03-05 18:29:49.156746,102.66357389699165,3.251182024804863,2.877069791263669,0.0004288596477090304,9.0,-3.26,1.0,-3.78,4.2253,5.365,6.988,1.0,4.8291,4.8291,0
180348,npp,2382,1303,3.97332882881165,11.5433979034424,104.824729919434,3670176,2381,979,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-03-06 18:10:58.775174,96.96508222683045,37.74232261364681,32.801428066399886,8.427538720143337e-11,6.0,-37.72,1.357151599901897,-38.18,5.2115,7.4835,9.0692,0.7169,2.7785,2.8485,0
180544,npp,1662,627,7.92116832733154,11.5480251312256,104.826713562012,3670176,1660,410,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-03-07 17:52:08.393864,96.72595371916876,58.5079691494773,48.995924581669044,1.252216478304925e-18,3.0,-58.51,2.253202848596432,-58.81,7.1243,10.2001,12.0608,0.526,4.3535,4.1663,0
180755,npp,2936,3549,3.88138461112976,11.5464706420898,104.822608947754,3670176,2936,2881,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-03-08 19:13:44.390284,-78.51693870692942,60.78096608755533,50.57484888117333,2.835449533235885e-16,16.0,60.76,2.4157378735459294,60.59,5.5721,8.2741,11.2367,0.6484,3.5466,2.5167,0
181554,npp,124,852,6.48664426803589,11.5444402694702,104.826614379883,3670176,123,643,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-03-12 17:58:31.779121,96.88302169107733,52.780367823785745,44.810192194202315,3.3450851370590066e-33,4.0,-52.78,1.9513309067639726,-53.21,7.4353,9.2549,11.0526,0.5797,3.9463,3.7602,0
181750,npp,2470,185,7.38506269454956,11.5466861724854,104.824462890625,3670176,2471,90,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-03-13 17:39:41.407224,96.52759940879159,67.2578836220504,54.70637356594639,4.365754266713408e-31,1.0,-67.27,3.1865100272627664,-67.49,8.1032,10.7381,13.9919,0.4996,4.3127,3.6897,0
181765,npp,1379,3773,4.41444158554077,11.5471897125244,104.826904296875,3670176,1382,3041,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-03-13 19:20:06.007796,-78.43854142123435,65.17537421027038,53.44612248145116,3.6851436457031806e-31,17.0,65.15,2.898275349237888,64.89,5.1547,7.805,9.8622,0.6874,4.1951,3.0344,0
182359,npp,2366,1757,5.13310432434082,11.54860496521,104.824844360352,3670176,2366,1339,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-03-16 18:23:43.767897,96.49262970135536,15.911146146731813,14.041459188425153,8.418485176841525e-24,8.0,-15.89,1.0442604737599883,-16.8,4.686,5.2634,9.5404,1.0193,5.2402,5.2322,0
182754,npp,930,409,8.2926139831543,11.5456247329712,104.823188781738,3670176,933,233,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-03-18 17:46:04.790340,97.07999141375358,63.16333783945673,52.15619407506916,7.334319863855448e-12,2.0,-63.18,2.7445598364131496,-63.52,8.5811,10.4479,12.6083,0.5135,4.5797,4.2582,0
182767,npp,2890,3995,3.58542132377625,11.5430879592896,104.825538635254,3670176,2889,3165,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-03-18 19:26:25.833454,-77.86336704580395,68.89980717568088,55.66340815444146,1.049337217445222e-20,18.0,68.88,3.5496478698597698,68.68,4.3791,7.0745,9.1786,0.7584,4.382,2.719,0
182958,npp,2218,3334,3.75260853767395,11.5438528060913,104.824699401855,3670176,2217,2682,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-03-19 19:07:40.776155,-78.59811624744562,55.758011101770606,47.02638859611161,5.861941195211252e-15,15.0,55.75,2.0682789409984763,55.44,5.8581,8.3134,10.3037,0.6453,3.1598,2.4217,0
183154,npp,1531,2658,5.52103233337402,11.5472631454468,104.827377319336,3670176,1531,2142,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-03-20 18:48:53.940204,-78.91951555438494,33.179473186192844,28.970884481161928,2.5442810905835533e-08,12.0,33.19,1.2365102219381485,32.54,5.1111,6.2496,7.7124,0.8584,4.7757,4.7395,0
186476,npp,1602,1989,2.4168062210083,11.5422019958496,104.82723236084,3670176,1602,1558,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-04-06 18:30:21.510995,99.43002450598352,2.6245750210060637,2.3228315141541995,1.2974723890741627e-17,9.0,-2.62,1.0,-3.78,4.2253,5.365,6.988,1.0,2.4168,2.4168,0
188809,npp,117,1086,12.7800188064575,11.5471677780151,104.823913574219,3670176,118,798,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-04-18 18:05:22.286716,97.73847242786294,45.65185797037518,39.26836214810216,6.241780978896636e-08,5.0,-45.66,1.5732132722552272,-46.34,6.1266,8.4873,10.3058,0.6321,8.0936,8.0785,0
193502,npp,1470,2213,4.82383108139038,11.5450534820557,104.823776245117,3670176,1470,1772,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-05-13 18:36:56.413372,-77.26239989908692,10.392193412633958,9.187923056800303,1.3911386988529556e-27,10.0,10.38,1.0,9.31,4.8172,5.7418,8.2368,0.9344,4.447,4.5072,0
193684,npp,757,1538,5.41090822219849,11.5434942245483,104.823768615723,3670176,757,1154,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-05-14 18:18:07.835016,97.75115512004332,27.347254651874188,23.99333583365046,1.4821896042556793e-24,7.0,-27.33,1.1367971201176101,-28.27,4.7844,6.7021,9.367,0.8005,4.2292,4.3314,0
198393,npp,1295,1977,5.72854375839233,11.5450944900513,104.821472167969,3670176,1295,1547,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-06-09 18:30:41.292961,88.41125260623754,3.380897274448182,2.9920967092623627,3.690462477848545e-30,9.0,-3.31,1.0,-3.78,4.2253,5.365,6.988,1.0,5.7285,5.7285,0
232614,npp,2754,179,5.13459348678589,11.5486660003662,104.825241088867,3670176,2757,87,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-10-07 17:41:49.657792,96.60176466222516,67.35159252637884,54.76730526758639,3.528096535606272e-31,1.0,-67.37,3.1865100272627664,-67.49,8.1032,10.7381,13.9919,0.4996,3.6065,2.5653,0
233435,npp,1920,1072,5.96940565109253,11.5447635650635,104.822547912598,3670176,1923,788,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-10-11 18:07:00.064105,97.19765971792934,46.12936638119704,39.64678036467736,3.445639505213915e-15,5.0,-46.14,1.5732132722552272,-46.34,6.1266,8.4873,10.3058,0.6321,3.7645,3.7734,0
236817,npp,1907,397,12.6082620620728,11.5478181838989,104.822914123535,3670176,1910,225,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-10-28 17:48:18.097126,97.00903942751688,63.39725135784409,52.30920779441552,5.222528252009581e-07,2.0,-63.41,2.7445598364131496,-63.52,8.5811,10.4479,12.6083,0.5135,6.1521,6.4743,0
237030,npp,116,3322,4.27627944946289,11.5447492599487,104.828132629395,3670176,118,2669,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-10-29 19:09:54.167750,-79.11016188636361,55.465136761550376,46.81193504755013,0.0001240758326496728,15.0,55.44,2.0682789409984763,55.44,5.8581,8.3134,10.3037,0.6453,3.413,2.7596,0
237224,npp,2494,2644,7.38209295272827,11.5481691360474,104.824996948242,3670176,2494,2132,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-10-30 18:51:05.632206,-78.8834057186306,32.56513367391853,28.449849169608168,2.3306819597013905e-11,12.0,32.56,1.2365102219381485,32.54,5.1111,6.2496,7.7124,0.8584,6.2808,6.3371,0
237421,npp,1789,1969,4.06252813339233,11.5429859161377,104.822021484375,3670176,1789,1539,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-10-31 18:32:17.097036,92.82036036071811,3.7904916893752776,3.3542143617537326,3.8053559868437304e-19,9.0,-3.78,1.0,-3.78,4.2253,5.365,6.988,1.0,4.0625,4.0625,0
237814,npp,327,618,9.9807014465332,11.5484457015991,104.828010559082,3670176,328,402,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-11-02 17:54:36.465535,97.02002164123725,58.706954985974065,49.135611542233484,1.2900797119616906e-31,3.0,-58.71,2.253202848596432,-58.81,7.1243,10.2001,12.0608,0.526,5.2676,5.2496,0
238025,npp,1607,3539,5.51668357849121,11.5448722839355,104.824516296387,3670176,1608,2872,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-11-03 19:16:10.749894,-78.42988536132911,60.5637480902261,50.42744696262987,1.3238911230920089e-31,16.0,60.54,2.4157378735459294,60.59,5.5721,8.2741,11.2367,0.6484,4.2235,3.5771,0
239387,npp,1690,2414,4.44952201843262,11.5451879501343,104.822509765625,3670176,1690,1954,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-11-10 18:44:52.089515,-79.8086491121468,21.46396269622588,18.896044280940913,2.5910917521956106e-14,11.0,21.45,1.0837787002826917,21.61,4.7769,5.2614,9.0115,1.0197,4.6159,4.5371,0
243022,npp,2285,3977,1.050947844982147,11.5453481674194,104.825080871582,3670176,2283,3156,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-11-29 19:29:01.387560,-77.65200737196501,68.62048935963655,55.50900229372574,1.0081912121134742e-09,18.0,68.59,3.3985290935932855,68.68,4.3791,7.0745,9.1786,0.7584,3.5926,0.797,0
243393,npp,941,2640,3.30694103240967,11.5424404144287,104.824882507324,3670176,940,2129,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-12-01 18:51:31.456017,-79.11381548313794,32.388304776444144,28.301051175229357,8.948375268300934e-26,12.0,32.38,1.2365102219381485,32.54,5.1111,6.2496,7.7124,0.8584,2.9851,2.8388,0
243764,npp,2617,1291,8.47926330566406,11.5468006134033,104.823265075684,3670176,2617,968,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-12-03 18:13:56.191834,97.77856120634942,38.19410316114817,33.17968300995229,8.531599266341343e-34,6.0,-38.2,1.357151599901897,-38.18,5.2115,7.4835,9.0692,0.7169,6.0987,6.0788,0
243949,npp,1887,614,11.7462635040283,11.5453729629517,104.822044372559,3670176,1892,400,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-12-04 17:55:05.894001,96.52760157859304,58.800973426895474,49.20568947290435,1.092395074378407e-32,3.0,-58.81,2.253202848596432,-58.81,7.1243,10.2001,12.0608,0.526,6.0512,6.1782,0
244330,npp,2490,2869,2.53975820541382,11.5433368682861,104.826118469238,3670176,2489,2313,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-12-06 18:57:57.022382,-79.50220747366959,41.637412089628334,36.02127909342249,3.8219831368909996e-30,13.0,41.62,1.4867838833500562,41.62,4.9426,6.1398,9.5988,0.8738,2.9436,2.2193,0
244515,npp,1801,2195,1.76165890693665,11.5431413650513,104.827613830566,3670176,1801,1755,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-12-07 18:39:10.286815,-79.0586285557014,9.341032559182848,8.259779364671425,9.884127265819202e-26,10.0,9.34,1.0,9.31,4.8172,5.7418,8.2368,0.9344,1.3848,1.646,0
245274,npp,976,3096,5.68918132781982,11.544545173645,104.82137298584,3670176,979,2483,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-12-11 19:04:20.837655,-78.4909963178771,49.192904449303676,42.06507452483803,9.996956332262184e-07,14.0,49.19,1.7549928774784245,49.265,5.6559,6.5773,9.62,0.8157,4.8589,4.6406,0
248273,npp,1832,3100,6.46825790405273,11.5455932617188,104.822326660156,3670176,1832,2485,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-12-27 19:04:45.362874,-79.16119071229086,49.320755317110454,42.16659811693792,0.00018018709702774646,14.0,49.31,1.7549928774784245,49.265,5.6559,6.5773,9.62,0.8157,5.3029,5.2761,0
248459,npp,1127,2423,5.17837429046631,11.5466289520264,104.826141357422,3670176,1127,1961,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-12-28 18:45:58.611394,-79.57632869232252,21.924450595519566,19.299393278750248,1.1237589334214975e-11,11.0,21.93,1.0837787002826917,21.61,4.7769,5.2614,9.0115,1.0197,5.2884,5.2803,0
248641,npp,426,1748,4.57182312011719,11.5481653213501,104.826873779297,3670176,426,1331,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-12-29 18:27:10.078404,97.95505498509449,16.376657837344823,14.45195028831132,7.656143098123318e-20,8.0,-16.39,1.0442604737599883,-16.8,4.686,5.2634,9.5404,1.0193,4.7027,4.6601,0
261483,npp,1971,1973,3.94045805931091,11.5490036010742,104.823127746582,3670176,1971,1543,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2014-01-03 18:33:33.803618,95.94463121497772,3.5584409751452424,3.149341758353307,2.2241068549915376e-32,9.0,-3.54,1.0,-3.78,4.2253,5.365,6.988,1.0,3.9405,3.9405,0
261661,npp,1246,1297,5.17445373535156,11.5483675003052,104.824424743652,3670176,1245,974,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2014-01-04 18:14:43.495814,97.18660207425228,37.96358526631367,32.99096765933276,2.8703627066681204e-29,6.0,-37.96,1.357151599901897,-38.18,5.2115,7.4835,9.0692,0.7169,3.6635,3.7096,0
261840,npp,527,620,5.14455509185791,11.5430431365967,104.827537536621,3670176,532,405,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2014-01-05 17:55:53.189177,96.7866366621388,58.64749971184404,49.10321899528786,5.2732020317401635e-24,3.0,-58.67,2.253202848596432,-58.81,7.1243,10.2001,12.0608,0.526,3.1212,2.7059,0
262578,npp,2789,1524,3.0468373298645,11.5424671173096,104.825546264648,3670176,2789,1143,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2014-01-09 18:21:07.235307,98.35221326749813,27.980224875054734,24.53709119295984,0.00019667777665994182,7.0,-27.99,1.184412938166907,-28.27,4.7844,6.7021,9.367,0.8005,2.2788,2.439,0
265506,npp,522,1522,3.55625247955322,11.5480995178223,104.822418212891,3670176,522,1142,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2014-01-25 18:21:24.464748,97.5798467063121,28.082447381887672,24.624010591239905,1.697716071924978e-05,7.0,-28.09,1.184412938166907,-28.27,4.7844,6.7021,9.367,0.8005,2.7089,2.8468,0
266072,npp,375,3100,3.75853633880615,11.5424575805664,104.827262878418,3670176,375,2485,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2014-01-28 19:05:23.427023,-79.17208517506991,49.318692908881644,42.16377257057074,1.0049107700541978e-20,14.0,49.31,1.7549928774784245,49.265,5.6559,6.5773,9.62,0.8157,3.7589,3.0658,0
266442,npp,2058,1747,4.8845100402832,11.5480346679688,104.82447052002,3670176,2058,1330,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2014-01-30 18:27:48.110545,97.91634222268648,16.435827427787807,14.50336471499773,1.2101604235613031e-33,8.0,-16.44,1.0442604737599883,-16.8,4.686,5.2634,9.5404,1.0193,5.0022,4.9788,0
266621,npp,1348,1070,3.5422375202179,11.5421123504639,104.826751708984,3670176,1349,785,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2014-01-31 18:08:59.559974,97.68025634547398,46.19404757140265,39.69980657801583,5.270458194358374e-34,5.0,-46.2,1.5732132722552272,-46.34,6.1266,8.4873,10.3058,0.6321,2.2217,2.2391,0
266809,npp,626,397,9.18062496185303,11.5474939346313,104.824081420898,3670176,629,225,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2014-02-01 17:50:09.233214,97.02193224281594,63.38185290648531,52.30486308702747,3.792653709865425e-32,2.0,-63.41,2.7445598364131496,-63.52,8.5811,10.4479,12.6083,0.5135,4.9032,4.7142,0
266823,npp,2585,3985,5.95902109146118,11.5466604232788,104.821838378906,3670176,2585,3161,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2014-02-01 19:30:30.278538,-77.78228147519341,68.74275082769432,55.58262849860574,1.5537560791433128e-32,18.0,68.72,3.5496478698597698,68.68,4.3791,7.0745,9.1786,0.7584,5.0507,4.5191,0
