gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103322,npp,2005,1309,1.66584455966949,11.5664806365967,104.844520568848,3670176,2006,985,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2012-04-20 18:11:20.861315,97.48321274550341,37.47517152887925,32.58372439263848,2.04899649704234e-30,6.0,-37.48,1.357151599901897,-38.12,2.5145,5.2327,9.9387,0.824,1.6838,1.3727,0
115195,npp,949,1285,2.49756526947021,11.5637292861938,104.844192504883,3670176,949,962,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2012-06-23 18:10:18.688486,97.69008131302706,38.44963749163127,33.38924056530432,7.563503284684083e-27,6.0,-38.45,1.357151599901897,-38.12,2.5145,5.2327,9.9387,0.824,2.2966,2.0581,0
132023,npp,2702,2869,2.6201765537262,11.5643043518066,104.838325500488,3670176,2700,2314,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2012-08-13 18:54:12.827376,-78.7695311362454,41.59266337824575,35.98635548478378,7.164414979568492e-10,13.0,41.62,1.4867838833500562,41.66,3.0876,3.8962,7.7184,1.1067,3.4537,2.8997,0
154406,npp,1762,2416,1.96509552001953,11.5640726089478,104.838966369629,3670176,1762,1956,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2012-12-09 18:41:34.469937,-80.42600729725734,21.564314390232656,18.984945343331194,1.0401541691629133e-11,11.0,21.56,1.0837787002826917,21.66,2.6211,5.3726,10.1763,0.8026,1.1678,1.5771,0
154607,npp,1047,1741,0.681115746498108,11.5690393447876,104.843566894531,3670176,1047,1325,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2012-12-10 18:22:44.144433,98.29857398856637,16.747846921039176,14.776880241416725,4.183614244241915e-20,8.0,-16.77,1.0442604737599883,-16.66,2.2698,3.8409,9.3343,1.1226,1.286,0.7646,0
154803,npp,322,1063,0.913020849227905,11.5693702697754,104.841987609863,3670176,324,781,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2012-12-11 18:03:53.816227,97.56750965530392,46.4250539717469,39.88390949041626,3.195187193243122e-27,5.0,-46.44,1.646109783506203,-46.27,3.6703,4.9386,10.1384,0.8731,1.8665,0.7972,0
155924,npp,1058,612,1.84408295154572,11.56969165802,104.845352172852,3670176,1061,397,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2012-12-17 17:51:18.216100,97.29642521993313,58.820001103363886,49.2225151924103,6.633052171210675e-24,3.0,-58.85,2.253202848596432,-58.77,3.8007,6.5492,10.6,0.6584,2.2237,1.2141,0
169981,npp,2225,1730,1.86931955814362,11.5655612945557,104.839477539062,3670176,2225,1315,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2013-01-11 18:22:33.822772,98.33416251020515,17.36576944639204,15.318875800122806,4.724300295130626e-34,8.0,-17.38,1.0442604737599883,-16.66,2.2698,3.8409,9.3343,1.1226,2.4239,2.0985,0
170155,npp,1496,1051,4.39454174041748,11.5662565231323,104.84188079834,3670176,1496,772,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2013-01-12 18:03:41.728767,97.29035598444804,46.81272331895089,40.193447508834595,5.975168588627431e-34,5.0,-46.83,1.646109783506203,-46.27,3.6703,4.9386,10.1384,0.8731,3.9815,3.837,0
170338,npp,757,378,4.74903202056885,11.5693254470825,104.84342956543,3670176,759,211,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2013-01-13 17:44:49.629515,96.74886027666669,63.74171919355657,52.540291182400566,4.178390668620786e-32,2.0,-63.77,2.7445598364131496,-63.48,5.2609,7.6558,10.7257,0.5632,3.2528,2.6748,0
170716,npp,1333,2628,2.2348108291626,11.5655202865601,104.839920043945,3670176,1333,2121,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2013-01-15 18:47:37.146706,-80.33445793028564,31.861756955579416,27.855841614953295,3.022138487219826e-29,12.0,31.84,1.2365102219381485,32.65,2.2348,4.1983,7.7266,1.0271,2.724,2.2953,0
170898,npp,636,1953,1.60028886795044,11.5688486099243,104.841720581055,3670176,636,1524,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2013-01-16 18:28:48.601605,103.12889994538916,4.6940577494857525,4.153902520962896,1.372910817801295e-24,9.0,-4.7,1.0,-3.78,2.3745,4.3119,8.9151,1.0,1.6003,1.6003,0
171260,npp,2266,602,2.23441791534424,11.5687837600708,104.84122467041,3670176,2266,388,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2013-01-18 17:51:09.723154,96.58922452237742,59.052713113905874,49.38327127119092,2.5728472624098855e-11,3.0,-59.09,2.253202848596432,-58.77,3.8007,6.5492,10.6,0.6584,2.397,1.4711,0
171454,npp,471,3528,1.65786290168762,11.5693235397339,104.838874816895,3670176,472,2864,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2013-01-19 19:12:45.777586,-77.9556774691224,60.320906958347344,50.2695029469647,2.4068383490277314e-14,16.0,60.31,2.4157378735459294,60.61,3.454,6.4404,9.2107,0.6695,2.3322,1.11,0
171638,npp,2863,2857,1.64285755157471,11.5687408447266,104.842491149902,3670176,2862,2303,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2013-01-20 18:53:59.004772,-78.0407503135732,41.23476447627485,35.69380857252376,3.594006568425142e-07,13.0,41.19,1.4867838833500562,41.66,3.0876,3.8962,7.7184,1.1067,2.7963,1.8181,0
174800,npp,3003,2193,2.30884838104248,11.5685577392578,104.845428466797,3670176,3003,1753,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2013-02-06 18:35:32.630690,-76.91419655538793,9.247269266328459,8.176739491671437,6.255448242833318e-16,10.0,9.22,1.0,9.39,3.6285,6.4148,9.6662,0.6722,0.206,1.552,0
175388,npp,2823,3761,3.89639687538147,11.5635566711426,104.844467163086,3670176,2824,3033,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2013-02-09 19:19:27.963552,-78.06607080810365,64.94434262049165,53.3037549371933,2.908186130235074e-29,17.0,64.93,2.898275349237888,64.93,3.5983,5.2654,7.1832,0.8189,3.8396,3.1908,0
175772,npp,1456,2418,1.30835056304932,11.5682592391968,104.841873168945,3670176,1456,1957,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2013-02-11 18:41:54.373613,-78.39564688194802,21.702961615625792,19.104547461842436,4.052110182694273e-33,11.0,21.66,1.0837787002826917,21.66,2.6211,5.3726,10.1763,0.8026,0.5619,1.0501,0
175964,npp,754,1745,2.07529819011688,11.5697498321533,104.842864990234,3670176,755,1328,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2013-02-12 18:23:07.577796,98.41141572528383,16.530590472706805,14.585125578520607,1.1228726079343382e-31,8.0,-16.55,1.0442604737599883,-16.66,2.2698,3.8409,9.3343,1.1226,2.6211,2.3298,0
176156,npp,41,1068,4.31965684890747,11.5687923431396,104.845481872559,3670176,41,784,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2013-02-13 18:04:17.222538,97.50942004271576,46.24702475706686,39.738226317361686,2.063041079197945e-28,5.0,-46.27,1.5732132722552272,-46.27,3.6703,4.9386,10.1384,0.8731,3.9185,3.7716,0
176748,npp,2979,2646,4.13615131378174,11.5632438659668,104.841514587402,3670176,2979,2133,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2013-02-16 18:48:17.849564,-79.68224803329673,32.64989057304607,28.52149112010884,1.5535876202030663e-19,12.0,32.65,1.2365102219381485,32.65,2.2348,4.1983,7.7266,1.0271,4.2617,4.2481,0
180152,npp,15,1979,2.88812947273254,11.5658235549927,104.842620849609,3670176,15,1548,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2013-03-05 18:29:47.377517,87.41586989272155,3.277592652528209,2.9004435123769703,0.000429882227578579,9.0,-3.2,1.0,-3.78,2.3745,4.3119,8.9151,1.0,2.8881,2.8881,0
180348,npp,2378,1305,3.05698466300964,11.5684852600098,104.842193603516,3670176,2378,981,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2013-03-06 18:10:58.775174,97.27939537584501,37.65895757210825,32.73200615082908,8.509507543505936e-11,6.0,-37.64,1.357151599901897,-38.12,2.5145,5.2327,9.9387,0.824,2.7088,2.5191,0
180544,npp,1659,629,3.95398783683777,11.5670623779297,104.843246459961,3670176,1658,412,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2013-03-07 17:52:08.393864,96.85278352393415,58.460920837203915,48.962761969693105,1.2662865396251712e-18,3.0,-58.46,2.253202848596432,-58.77,3.8007,6.5492,10.6,0.6584,3.1601,2.6033,0
180755,npp,2933,3551,3.14285087585449,11.5643978118896,104.840789794922,3670176,2934,2882,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2013-03-08 19:13:44.390284,-78.62973686819585,60.82434790796123,50.60435143505934,2.8782243666856887e-16,16.0,60.8,2.4157378735459294,60.61,3.454,6.4404,9.2107,0.6695,2.9469,2.1042,0
181350,npp,837,1534,4.83234739303589,11.5641613006592,104.844085693359,3670176,837,1150,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2013-03-11 18:17:22.153688,98.4483385171086,27.518961346794786,24.137026603944417,1.0912398090169107e-33,7.0,-27.52,1.184412938166907,-28.18,3.566,7.1738,11.7472,0.6011,2.3351,2.9046,0
181554,npp,120,854,4.18234491348267,11.5694723129272,104.843505859375,3670176,120,644,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2013-03-12 17:58:31.779121,97.07710232675424,52.72550457938092,44.768783058375426,3.3712412372812535e-33,4.0,-52.72,1.9513309067639726,-53.165,3.6936,6.1529,10.4474,0.7008,3.3021,2.931,0
181765,npp,1375,3774,3.87099194526672,11.5669927597046,104.844612121582,3670176,1372,3042,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2013-03-13 19:20:04.228517,-77.9573716913406,65.19037635383506,53.45568303918146,3.7239838004486146e-31,17.0,65.17,2.898275349237888,64.93,3.5983,5.2654,7.1832,0.8189,3.8308,3.17,0
182359,npp,2363,1759,2.48199319839478,11.5665721893311,104.841537475586,3670176,2363,1341,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2013-03-16 18:23:43.767897,97.09986192813449,15.795235710209967,13.939761496717797,8.408724606635525e-24,8.0,-15.78,1.0442604737599883,-16.66,2.2698,3.8409,9.3343,1.1226,3.0106,2.7863,0
182555,npp,1650,1082,4.83970212936401,11.5672473907471,104.83960723877,3670176,1652,795,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2013-03-17 18:04:55.163344,97.967304455461,45.77468626210852,39.36064428896898,2.6160413056964304e-18,5.0,-45.8,1.5732132722552272,-46.27,3.6703,4.9386,10.1384,0.8731,4.2491,4.2256,0
182754,npp,926,411,5.26091337203979,11.5660171508789,104.844856262207,3670176,924,234,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2013-03-18 17:46:03.011059,96.88813436531845,63.12131095561727,52.128904929591116,7.251072738521612e-12,2.0,-63.14,2.7445598364131496,-63.48,5.2609,7.6558,10.7257,0.5632,3.4393,2.9631,0
182767,npp,2886,3997,3.25859951972961,11.5668535232544,104.844627380371,3670176,2887,3166,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2013-03-18 19:26:25.833454,-77.97423228769242,68.93031036275211,55.68063104886243,1.0480687101555984e-20,18.0,68.91,3.5496478698597698,68.715,2.5718,4.4646,6.9991,0.9658,3.9722,3.1472,0
182958,npp,2214,3336,3.21069931983948,11.5681409835815,104.843894958496,3670176,2215,2684,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2013-03-19 19:07:40.776155,-78.77214758322941,55.808597296705905,47.06333592690707,5.828816134522537e-15,15.0,55.8,2.0682789409984763,55.44,2.7974,4.7488,8.7289,0.908,3.5683,2.9153,0
183154,npp,1528,2660,3.33242535591125,11.5651397705078,104.844886779785,3670176,1528,2143,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2013-03-20 18:48:53.940204,-79.19672602484532,33.26687226375623,29.044876571150862,2.5180798177986174e-08,12.0,33.28,1.2365102219381485,32.65,2.2348,4.1983,7.7266,1.0271,3.6117,3.4226,0
186476,npp,1598,1990,2.6794445514679,11.5664091110229,104.844917297363,3670176,1598,1558,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2013-04-06 18:30:19.731715,82.05182118205079,2.7165079005005426,2.404187966013556,1.319537939850863e-17,9.0,-2.56,1.0,-3.78,2.3745,4.3119,8.9151,1.0,2.6794,2.6794,0
188809,npp,114,1088,2.76812291145325,11.5657043457031,104.840591430664,3670176,115,799,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2013-04-18 18:05:22.286716,97.92484628468009,45.58350842475592,39.213726923265256,6.172663027568252e-08,5.0,-45.59,1.5732132722552272,-46.27,3.6703,4.9386,10.1384,0.8731,2.9323,2.4169,0
193684,npp,753,1540,0.806597650051117,11.5686054229736,104.841804504395,3670176,754,1155,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2013-05-14 18:18:07.835016,98.21877092895197,27.24599638701934,23.906182406863593,1.4852576622098694e-24,7.0,-27.23,1.1367971201176101,-28.18,3.566,7.1738,11.7472,0.6011,-1.289,0.4848,0
198393,npp,1291,1979,0.717396438121796,11.5693864822388,104.839195251465,3670176,1291,1549,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2013-06-09 18:30:41.292961,92.06452469396388,3.226314468622264,2.855322940893471,3.7494555109528696e-30,9.0,-3.2,1.0,-3.78,2.3745,4.3119,8.9151,1.0,0.7174,0.7174,0
233435,npp,1917,1074,3.26678085327148,11.563494682312,104.839508056641,3670176,1916,789,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2013-10-11 18:07:00.064105,97.3821244492332,46.05969697573781,39.59126832868983,3.3733150906549406e-15,5.0,-46.07,1.5732132722552272,-46.27,3.6703,4.9386,10.1384,0.8731,3.2493,2.8523,0
236817,npp,1903,398,2.44646334648132,11.5686893463135,104.841651916504,3670176,1900,225,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2013-10-28 17:48:16.317898,96.50798082745669,63.37636498455153,52.295864161642335,5.348054739853323e-07,2.0,-63.39,2.7445598364131496,-63.48,5.2609,7.6558,10.7257,0.5632,2.4139,1.3779,0
237030,npp,112,3322,2.6751503944397,11.5669021606445,104.839004516602,3670176,116,2671,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2013-10-29 19:09:52.388477,-78.46937216670321,55.46183531734732,46.80968094745916,0.0001244895815471291,15.0,55.44,2.0682789409984763,55.44,2.7974,4.7488,8.7289,0.908,3.3093,2.429,0
237224,npp,2491,2646,2.31005382537842,11.5659379959106,104.842300415039,3670176,2491,2133,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2013-10-30 18:51:05.632206,-79.16516262492229,32.65222682900232,28.523725610019877,2.375948101956549e-11,12.0,32.65,1.2365102219381485,32.65,2.2348,4.1983,7.7266,1.0271,2.7849,2.3726,0
237421,npp,1785,1971,0.918268084526062,11.5673027038574,104.839767456055,3670176,1785,1541,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2013-10-31 18:32:17.097036,96.22264085584986,3.6523705773666997,3.232027341670222,3.8722696493286085e-19,9.0,-3.66,1.0,-3.78,2.3745,4.3119,8.9151,1.0,0.9183,0.9183,0
237814,npp,324,620,2.80567216873169,11.5675039291382,104.844673156738,3670176,326,404,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2013-11-02 17:54:36.465535,97.14673254341875,58.66017007034545,49.102729505054974,1.2991191499989254e-31,3.0,-58.67,2.253202848596432,-58.77,3.8007,6.5492,10.6,0.6584,2.6505,1.8472,0
238025,npp,1603,3541,3.31125020980835,11.5695819854736,104.84398651123,3670176,1606,2874,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2013-11-03 19:16:10.749894,-78.58163765070073,60.60700772206851,50.456973789154745,1.3345987912351155e-31,16.0,60.59,2.4157378735459294,60.61,3.454,6.4404,9.2107,0.6695,3.0166,2.2169,0
239387,npp,1686,2416,0.833656311035156,11.5696153640747,104.840881347656,3670176,1687,1955,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2013-11-10 18:44:52.089515,-80.4054275855832,21.56783349573132,18.98646461709745,2.5384059149113037e-14,11.0,21.56,1.0837787002826917,21.66,2.6211,5.3726,10.1763,0.8026,0.1239,0.6691,0
243022,npp,2281,3979,1.086634576320648,11.5687065124512,104.845039367676,3670176,2281,3157,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2013-11-29 19:29:01.387560,-77.76311920809322,68.6532433228744,55.52765640680981,1.025362125137687e-09,18.0,68.63,3.3985290935932855,68.715,2.5718,4.4646,6.9991,0.9658,3.318,1.0495,0
243393,npp,937,2642,1.75008177757263,11.5668935775757,104.843330383301,3670176,937,2130,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2013-12-01 18:51:31.456017,-79.490464186203,32.47535804341324,28.374938381847883,9.033602906295882e-26,12.0,32.47,1.2365102219381485,32.65,2.2348,4.1983,7.7266,1.0271,2.332,1.7975,0
243764,npp,2614,1293,1.54775989055634,11.5651931762695,104.83992767334,3670176,2614,970,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2013-12-03 18:13:56.191834,98.01386842983925,38.112925154094,33.112204084434616,8.530615715480615e-34,6.0,-38.12,1.357151599901897,-38.12,2.5145,5.2327,9.9387,0.824,1.5968,1.2754,0
244330,npp,2486,2871,2.54411673545837,11.5674514770508,104.844284057617,3670176,2487,2315,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2013-12-06 18:57:57.022382,-79.7703882625137,41.709420957977734,36.08016334379416,3.790739098171323e-30,13.0,41.69,1.4867838833500562,41.66,3.0876,3.8962,7.7184,1.1067,3.4025,2.8156,0
244515,npp,1797,2196,1.0594408512115479,11.5686769485474,104.838958740234,3670176,1797,1756,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2013-12-07 18:39:10.286815,-80.48095059638182,9.393877730246901,8.306415545341967,9.805846651142058e-26,10.0,9.39,1.0,9.39,3.6285,6.4148,9.6662,0.6722,-1.0434,0.7121,0
245274,npp,972,3098,2.02358019351959,11.5688037872314,104.839805603027,3670176,971,2484,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2013-12-11 19:04:20.837655,-78.70451203085938,49.25113411929307,42.11043541554895,9.847844127523362e-07,14.0,49.25,1.7549928774784245,49.28,3.4695,6.0377,10.2386,0.7142,2.0247,1.4452,0
248273,npp,1828,3102,2.35114693641663,11.5699310302734,104.840850830078,3670176,1830,2487,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2013-12-27 19:04:45.362874,-79.37340060913046,49.380549179012384,42.213132878789764,0.0001807601913775933,14.0,49.37,1.7549928774784245,49.28,3.4695,6.0377,10.2386,0.7142,2.2113,1.6791,0
248459,npp,1124,2425,3.11581015586853,11.5644054412842,104.84342956543,3670176,1124,1963,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2013-12-28 18:45:58.611394,-80.01629062684931,22.02793054235629,19.389416471799475,1.1387171770624465e-11,11.0,22.03,1.0837787002826917,21.66,2.6211,5.3726,10.1763,0.8026,2.2296,2.5007,0
248641,npp,423,1750,2.34713697433472,11.5661277770996,104.843635559082,3670176,423,1333,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2013-12-29 18:27:10.078404,98.55552558910398,16.264637902058674,14.3537037865306,7.739346890357328e-20,8.0,-16.28,1.0442604737599883,-16.66,2.2698,3.8409,9.3343,1.1226,2.8814,2.635,0
261483,npp,1968,1974,1.14809131622314,11.5669479370117,104.840026855469,3670176,1968,1544,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2014-01-03 18:33:32.024337,90.27351142764327,3.517740726252658,3.113334583956234,2.2178487313551982e-32,9.0,-3.49,1.0,-3.78,2.3745,4.3119,8.9151,1.0,1.1481,1.1481,0
261661,npp,1243,1299,2.49716973304749,11.5667324066162,104.840995788574,3670176,1243,976,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2014-01-04 18:14:43.495814,97.4217800149185,37.88123231840229,32.92243767252988,2.850825122771454e-29,6.0,-37.88,1.357151599901897,-38.12,2.5145,5.2327,9.9387,0.824,2.2963,2.0578,0
261840,npp,523,622,4.02124500274658,11.5690202713013,104.845115661621,3670176,522,406,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2014-01-05 17:55:53.189177,96.95481053970695,58.600039988636794,49.06982271384091,5.218717783238046e-24,3.0,-58.62,2.253202848596432,-58.77,3.8007,6.5492,10.6,0.6584,3.19,2.6475,0
262578,npp,2785,1526,1.78977692127228,11.5671195983887,104.842895507812,3670176,2786,1144,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2014-01-09 18:21:07.235307,98.80077136795036,27.886183435405016,24.456273820404093,0.00019543086966501355,7.0,-27.9,1.184412938166907,-28.18,3.566,7.1738,11.7472,0.6011,-0.2338,1.0758,0
266442,npp,2055,1749,2.09857928752899,11.5660057067871,104.841239929199,3670176,2055,1332,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2014-01-30 18:27:48.110545,98.51441311329363,16.323729449346764,14.405059994871708,1.2163884639670342e-33,8.0,-16.33,1.0442604737599883,-16.66,2.2698,3.8409,9.3343,1.1226,2.6434,2.3559,0
266621,npp,1343,1071,2.19644045829773,11.5697727203369,104.844131469727,3670176,1347,787,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2014-01-31 18:08:57.780695,96.8867350418046,46.17300968305255,39.683183027557035,5.278972442466893e-34,5.0,-46.17,1.5732132722552272,-46.27,3.6703,4.9386,10.1384,0.8731,2.5689,1.9178,0
266809,npp,622,398,3.0586895942688,11.5683069229126,104.83911895752,3670176,620,226,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2014-02-01 17:50:07.453940,96.51715756161387,63.37122122730804,52.298169517793205,3.7877314319397453e-32,2.0,-63.39,2.7445598364131496,-63.48,5.2609,7.6558,10.7257,0.5632,2.637,1.7227,0
266823,npp,2581,3987,1.25383508205414,11.5703248977661,104.840782165527,3670176,2583,3162,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2014-02-01 19:30:30.278538,-77.8933970280883,68.77309809752731,55.59985131433788,1.562837241936749e-32,18.0,68.76,3.5496478698597698,68.715,2.5718,4.4646,6.9991,0.9658,3.4074,1.211,0
267013,npp,1912,3326,4.13401556015015,11.5636835098267,104.844482421875,3670176,1912,2673,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2014-02-02 19:11:45.291795,-78.8561634042619,55.55815406935092,46.88483468091134,1.0512345481413914e-31,15.0,55.54,2.0682789409984763,55.44,2.7974,4.7488,8.7289,0.908,4.0147,3.7537,0
267203,npp,1211,2648,1.21896719932556,11.5684661865234,104.84049987793,3670176,1211,2135,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2014-02-03 18:52:58.524630,-79.2245602017269,32.75008427457079,28.609217964502196,9.581148532329537e-29,12.0,32.74,1.2365102219381485,32.65,2.2348,4.1983,7.7266,1.0271,1.9025,1.252,0
267725,npp,2153,621,1.54290747642517,11.5701532363892,104.839553833008,3670176,2153,406,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2014-02-06 17:56:31.691428,96.83238034166654,58.631182264632805,49.087839767056074,5.703842675191384e-10,3.0,-58.65,2.253202848596432,-58.77,3.8007,6.5492,10.6,0.6584,2.0901,1.0158,0
267929,npp,354,3545,3.28282237052917,11.5640668869019,104.838691711426,3670176,356,2877,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2014-02-07 19:18:07.745867,-78.59933273620757,60.69063559535364,50.5188032360921,6.252260183332377e-13,16.0,60.67,2.4157378735459294,60.61,3.454,6.4404,9.2107,0.6695,3.0049,2.1979,0
271157,npp,463,2871,3.73513221740723,11.5649108886719,104.843139648438,3670176,461,2315,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2014-02-24 18:59:36.062539,-79.13051897732474,41.714005564271,36.081959777474744,1.9989026497469007e-06,13.0,41.69,1.4867838833500562,41.66,3.0876,3.8962,7.7184,1.1067,4.2036,4.1336,0
271346,npp,2822,2197,2.62512969970703,11.5648860931396,104.844184875488,3670176,2822,1756,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2014-02-25 18:40:49.271913,-80.1603159247073,9.454564961043937,8.35955327180407,5.898994811790649e-15,10.0,9.45,1.0,9.39,3.6285,6.4148,9.6662,0.6722,0.5222,1.7646,0
271542,npp,2113,1521,3.56602644920349,11.5673217773438,104.83911895752,3670176,2114,1141,196611,3866787,444,cam_phnompenh_12_10,11.56666667,104.84166667,12,10,cam_phnompenh,2014-02-26 18:22:00.703485,98.34023827921428,28.13768967729349,24.669352009531764,1.095763826349982e-22,7.0,-28.13,1.184412938166907,-28.18,3.566,7.1738,11.7472,0.6011,1.2659,2.1434,0
