gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
107030,npp,1647,2217,43.5945663452148,11.5617923736572,104.919952392578,3670144,1647,1776,196611,3866755,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2012-05-10 18:36:12.605152,-76.21955707186363,10.63921657231903,9.405552432397535,0.029584268866989543,10.0,10.61,1.015504800579495,10.06,37.7831,41.3912,46.7052,0.9808,42.767,42.7583,0
131476,npp,2879,1303,48.694019317627,11.5632362365723,104.921287536621,3670144,2878,979,196611,3866755,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2012-08-10 18:10:17.405874,97.10819176339972,37.73751166530193,32.80142205541628,0.0022917128054452877,6.0,-37.72,1.357151599901897,-37.64,32.3298,38.5196,42.9833,1.0539,48.0941,51.3204,0
141662,npp,2286,842,15.0857009887695,11.5616607666016,104.921798706055,3670144,2284,634,196611,3866755,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2012-10-03 17:57:20.697249,96.79319048248759,53.06428517739904,45.02561625013071,0.0848969004686277,4.0,-53.05,1.9513309067639726,-52.815,30.6047,34.8098,40.9301,1.1663,30.4893,17.5939,0
143237,npp,510,2644,28.2920837402344,11.5606498718262,104.923606872559,3670176,509,2132,196611,3866787,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2012-10-11 18:47:31.153986,-79.2170206708183,32.56142890853158,28.447356722785575,2.1394963753428858e-10,12.0,32.56,1.2365102219381485,33.06,33.2183,37.3455,42.75,1.0871,33.2755,30.7555,0
145994,npp,654,402,36.923168182373,11.562801361084,104.91820526123,3670144,652,229,196611,3866755,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2012-10-25 17:44:52.422546,96.49114961987951,63.337579621966384,52.26881264531965,0.031533515058234665,2.0,-63.31,2.7445598364131496,-63.25,27.7416,36.1523,39.0597,1.123,40.8781,41.4629,0
148550,npp,460,2428,33.2266654968262,11.5643787384033,104.922882080078,3670144,460,1965,196611,3866755,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2012-11-07 18:41:30.499571,-78.8497450109983,22.178214060952488,19.517091765759005,0.004026093811080273,11.0,22.19,1.0837787002826917,22.24,35.166,39.2237,45.2963,1.035,35.0638,34.3902,0
151712,npp,410,1754,43.001392364502,11.5596408843994,104.91943359375,3670144,410,1337,196611,3866755,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2012-11-24 18:22:44.837617,96.30176621069174,16.06238128044936,14.174836286850958,0.02858501152163546,8.0,-16.06,1.0442604737599883,-16.06,35.2957,39.3419,43.1052,1.0319,44.1017,44.3735,0
152809,npp,1162,1303,39.8523445129395,11.5631246566772,104.919593811035,3670144,1162,980,196611,3866755,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2012-11-30 18:10:11.048553,97.69831804440122,37.69181534298578,32.76180292993387,0.13917606249241396,6.0,-37.72,1.357151599901897,-37.64,32.3298,38.5196,42.9833,1.0539,41.5792,42.0018,0
152989,npp,431,625,21.706859588623,11.5632696151733,104.917755126953,3670144,436,411,196611,3866755,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2012-12-01 17:51:18.946133,96.49577882668669,58.537079663221334,49.02064618166133,0.09848061694834508,3.0,-58.55,2.253202848596432,-58.48,28.3982,35.3142,40.0377,1.1496,34.5581,24.9542,0
153478,npp,295,2204,28.4126377105713,11.5644912719727,104.917953491211,3670144,295,1764,196611,3866755,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2012-12-04 18:35:17.924676,-77.72284755085823,9.868101571621805,8.724925737102483,0.03217155056584941,10.0,9.86,1.0,10.06,37.7831,41.3912,46.7052,0.9808,27.6187,27.8676,0
154406,npp,1760,2427,41.2379684448242,11.5620431900024,104.923606872559,3670176,1760,1965,196611,3866787,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2012-12-09 18:41:32.690659,-78.08483174920529,22.155689016952547,19.499538026950493,1.1360870964418726e-11,11.0,22.14,1.0837787002826917,22.24,35.166,39.2237,45.2963,1.035,42.4558,42.6821,0
154607,npp,1046,1752,31.807035446167,11.5643854141235,104.919700622559,3670176,1046,1335,196611,3866787,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2012-12-10 18:22:44.144433,98.50081866353085,16.143217007577572,14.246691518222587,4.4828561564391625e-20,8.0,-16.17,1.0442604737599883,-16.06,35.2957,39.3419,43.1052,1.0319,33.3818,32.822,0
154803,npp,322,1074,40.7722511291504,11.5602397918701,104.91911315918,3670176,323,790,196611,3866787,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2012-12-11 18:03:53.816227,97.59151206846457,46.05212292653492,39.58702696947137,3.3642199776246506e-27,5.0,-46.07,1.5732132722552272,-45.97,31.9544,36.7985,42.7635,1.1032,43.1231,44.9812,0
155739,npp,1789,1300,31.9066486358643,11.565131187439,104.923027038574,3670176,1789,976,196611,3866787,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2012-12-16 18:10:08.546127,97.19536541484884,37.82598810040919,32.875602949876196,4.6188530876328546e-29,6.0,-37.84,1.357151599901897,-37.64,32.3298,38.5196,42.9833,1.0539,35.7246,33.6276,0
155924,npp,1058,623,40.4004516601562,11.5599851608276,104.922348022461,3670176,1060,407,196611,3866787,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2012-12-17 17:51:18.216100,97.3120115743937,58.56415745326433,49.04267444274152,6.2555632892582425e-24,3.0,-58.6,2.253202848596432,-58.48,28.3982,35.3142,40.0377,1.1496,42.8546,46.4444,0
157819,npp,915,1069,35.6184921264648,11.5619916915894,104.917831420898,3670144,916,785,196611,3866755,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2012-12-27 18:03:49.423583,97.6746037513167,46.20549410436637,39.710308330026756,0.2058610729437836,5.0,-46.24,1.5732132722552272,-45.97,31.9544,36.7985,42.7635,1.1032,39.8472,39.2954,0
168356,npp,1656,617,39.9055824279785,11.5613946914673,104.921508789062,3670144,1656,401,196611,3866755,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2013-01-02 17:51:12.087600,97.11066316575864,58.7034925811088,49.14190739835406,0.03477110738072872,3.0,-58.74,2.253202848596432,-58.48,28.3982,35.3142,40.0377,1.1496,42.635,45.8755,0
168722,npp,2203,2871,40.3414535522461,11.5594892501831,104.921463012695,3670144,2202,2315,196611,3866755,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2013-01-04 18:53:57.845501,-78.95027996456969,41.70002313426192,36.07499863201512,0.01312773749980806,13.0,41.69,1.4867838833500562,42.09,32.1054,36.6633,40.9706,1.1073,43.0712,44.6701,0
169981,npp,2223,1741,35.47265625,11.5650968551636,104.923492431641,3670176,2223,1325,196611,3866787,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2013-01-11 18:22:32.043492,96.94938594489395,16.748122112510437,14.77767480114556,4.8526023685869286e-34,8.0,-16.77,1.0442604737599883,-16.06,35.2957,39.3419,43.1052,1.0319,36.892,36.6046,0
170155,npp,1495,1063,24.1755981445312,11.5621490478516,104.923561096191,3670176,1495,780,196611,3866787,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2013-01-12 18:03:41.728767,97.36005512037451,46.42493303263609,39.88550855942801,5.983212432563678e-34,5.0,-46.44,1.646109783506203,-45.97,31.9544,36.7985,42.7635,1.1032,32.9289,26.6713,0
170350,npp,2717,3980,11.4805927276611,11.565131187439,104.922515869141,3670176,2715,3158,196611,3866787,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2013-01-13 19:25:10.674509,-77.622533116043,68.65073036717708,55.53330304131435,8.601695710538121e-33,18.0,68.64,3.3985290935932855,68.89,22.8139,28.2644,33.8215,1.4363,35.6587,16.49,0
170531,npp,2030,3317,24.7635154724121,11.5641136169434,104.923408508301,3670176,2028,2664,196611,3866787,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2013-01-14 19:06:23.912573,-78.41213329064281,55.32449283822952,46.71571886564024,4.969081086103012e-32,15.0,55.32,2.0682789409984763,55.7,30.7502,34.52,39.7046,1.1761,35.8801,29.1232,0
170716,npp,1331,2640,32.5322799682617,11.5650606155396,104.92359161377,3670176,1332,2129,196611,3866787,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2013-01-15 18:47:37.146706,-80.50413304816685,32.39925940512074,28.312514698266522,2.914434221650708e-29,12.0,32.38,1.2365102219381485,33.06,33.2183,37.3455,42.75,1.0871,36.7047,35.3649,0
170898,npp,635,1965,50.191837310791,11.5628643035889,104.923759460449,3670176,635,1535,196611,3866787,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2013-01-16 18:28:48.601605,104.68969890962848,4.004222667587886,3.5436828391388286,1.2957010239493893e-24,9.0,-4.01,1.0,-3.025,34.5189,40.5973,45.5305,1.0,50.1918,50.1918,0
171079,npp,3000,1290,29.4281444549561,11.5595941543579,104.920524597168,3670176,3000,967,196611,3866787,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2013-01-17 18:10:00.053939,97.97382028616576,38.20229238386674,33.18753293864678,1.5869377270347827e-18,6.0,-38.24,1.357151599901897,-37.64,32.3298,38.5196,42.9833,1.0539,33.8983,31.0154,0
171260,npp,2266,613,40.1698913574219,11.5592861175537,104.91911315918,3670176,2265,398,196611,3866787,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2013-01-18 17:51:09.723154,96.60125183565972,58.79615227323778,49.203552663413085,2.371137586587062e-11,3.0,-58.83,2.253202848596432,-58.48,28.3982,35.3142,40.0377,1.1496,42.7523,46.1793,0
171454,npp,470,3540,33.1619682312012,11.5602140426636,104.92195892334,3670176,471,2873,196611,3866787,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2013-01-19 19:12:45.777586,-77.98459117060602,60.5789577349627,50.44607949230114,2.2184066699027158e-14,16.0,60.57,2.4157378735459294,60.85,28.3465,33.5436,38.657,1.2103,40.4393,40.1354,0
171638,npp,2862,2869,37.2666549682617,11.5611343383789,104.922309875488,3670176,2861,2313,196611,3866787,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2013-01-20 18:53:59.004772,-78.11439160943091,41.665204895519715,36.0462255941071,3.309592291849787e-07,13.0,41.62,1.4867838833500562,42.09,32.1054,36.6633,40.9706,1.1073,41.0031,41.2654,0
171820,npp,2169,2195,46.7052040100098,11.5627393722534,104.922431945801,3670144,2169,1755,196611,3866755,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2013-01-21 18:35:12.230720,-79.13316761294791,9.354819907796676,8.272202213821647,0.0037388706304417887,10.0,9.34,1.0,10.06,37.7831,41.3912,46.7052,0.9808,45.9112,45.8093,0
171998,npp,1465,1520,43.2406768798828,11.5605344772339,104.923767089844,3670144,1465,1140,196611,3866755,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2013-01-22 18:16:23.673035,97.36200243567689,28.168155458553596,24.69739545121593,0.022655885372111675,7.0,-28.18,1.184412938166907,-27.62,34.4562,37.9582,43.2008,1.0695,45.0573,46.247,0
172182,npp,750,839,36.676513671875,11.560492515564,104.919448852539,3670144,748,631,196611,3866755,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2013-01-23 17:57:33.332151,96.9609501366954,53.095512682273416,45.0523643755688,0.05358882439407802,4.0,-53.13,1.9513309067639726,-52.815,30.6047,34.8098,40.9301,1.1663,41.5539,42.7744,0
172368,npp,25,173,30.1755123138428,11.5636234283447,104.923240661621,3670144,25,83,196611,3866755,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2013-01-24 17:38:42.994232,96.26921382895297,67.44734453713414,54.82468360783324,0.09682596530226584,1.0,-67.48,3.1865100272627664,-67.29,21.9095,30.1914,34.9044,1.3447,40.5923,40.5759,0
172382,npp,2008,3764,31.2577362060547,11.5622730255127,104.920593261719,3670144,2008,3035,196611,3866755,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2013-01-24 19:19:07.597046,-78.13902594333602,64.99172988436304,53.33775801421723,0.054780999345831555,17.0,64.98,2.898275349237888,65.13,24.8523,31.4162,34.2155,1.2922,40.5426,40.3925,0
172563,npp,1333,3099,33.6076583862305,11.5619230270386,104.923233032227,3670144,1334,2484,196611,3866755,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2013-01-25 19:00:22.600345,-79.2255025153789,49.28926175735751,42.13978694914212,0.11496063257221475,14.0,49.28,1.7549928774784245,49.625,32.0991,36.3178,38.6837,1.1178,39.053,37.5678,0
172748,npp,628,2422,50.2337608337402,11.5624408721924,104.923469543457,3670144,628,1960,196611,3866755,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2013-01-26 18:41:35.825606,-79.64428324046406,21.879593206181486,19.259427906795455,0.20996374029743475,11.0,21.87,1.0837787002826917,22.24,35.166,39.2237,45.2963,1.035,50.7562,51.9929,0
173482,npp,2856,3326,34.3676414489746,11.5650587081909,104.924125671387,3670144,2856,2673,196611,3866755,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2013-01-30 19:06:44.418861,-78.83294724212021,55.55841356533879,46.88431040877497,0.08363647418431183,15.0,55.54,2.0682789409984763,55.7,30.7502,34.52,39.7046,1.1761,40.5236,40.4181,0
173847,npp,1458,1975,31.7063255310059,11.5647382736206,104.919639587402,3670144,1458,1545,196611,3866755,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2013-02-01 18:29:10.854319,95.11480487238494,3.43288239360399,3.0380199834290407,0.029388057336990778,9.0,-3.43,1.0,-3.025,34.5189,40.5973,45.5305,1.0,31.7063,31.7063,0
174033,npp,750,1300,41.6814155578613,11.5597019195557,104.92147064209,3670144,749,976,196611,3866755,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2013-02-02 18:10:20.511857,97.13451178543482,37.827584147918024,32.87468636820507,0.011258350630433022,6.0,-37.84,1.357151599901897,-37.64,32.3298,38.5196,42.9833,1.0539,42.927,43.9296,0
174800,npp,3002,2204,40.0253257751465,11.5629968643188,104.922271728516,3670176,3002,1763,196611,3866787,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2013-02-06 18:35:32.630690,-77.48344617448465,9.880571332717194,8.735540925631852,6.744595250878749e-16,10.0,9.86,1.0,10.06,37.7831,41.3912,46.7052,0.9808,39.2314,39.2576,0
175388,npp,2821,3772,24.2325801849365,11.56139087677,104.923835754395,3670176,2823,3040,196611,3866787,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2013-02-09 19:19:27.963552,-78.11757591818576,65.14878812411774,53.43170014078696,3.0590129256734734e-29,17.0,65.13,2.898275349237888,65.13,24.8523,31.4162,34.2155,1.2922,38.1187,31.3143,0
175772,npp,1455,2429,37.5977973937988,11.5621185302734,104.918891906738,3670176,1455,1966,196611,3866787,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2013-02-11 18:41:54.373613,-78.57748644224856,22.27975054798995,19.606255980462144,4.0740835957473093e-33,11.0,22.24,1.0837787002826917,22.24,35.166,39.2237,45.2963,1.035,39.0971,38.9144,0
175964,npp,753,1756,30.2071018218994,11.5650081634521,104.91886138916,3670176,754,1339,196611,3866787,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2013-02-12 18:23:07.577796,98.61741098035772,15.9263298910938,14.055173701369851,1.10575618220196e-31,8.0,-15.95,1.0442604737599883,-16.06,35.2957,39.3419,43.1052,1.0319,31.8497,31.171,0
176748,npp,2977,2657,31.9292411804199,11.5638523101807,104.919715881348,3670176,2978,2141,196611,3866787,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2013-02-16 18:48:17.849564,-79.86146175615727,33.14299045125553,28.939376411054557,1.4611804365009436e-19,12.0,33.15,1.2365102219381485,33.06,33.2183,37.3455,42.75,1.0871,36.217,34.7094,0
177345,npp,849,633,28.581672668457,11.5654811859131,104.924423217773,3670144,852,416,196611,3866755,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2013-02-19 17:51:50.297481,97.34307805005996,58.3437582387587,48.87968559609862,0.004779936278656505,3.0,-58.37,2.2013981571160284,-58.48,28.3982,35.3142,40.0377,1.1496,37.539,32.8575,0
178347,npp,2378,857,30.6046752929688,11.5649442672729,104.917869567871,3670144,2378,646,196611,3866755,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2013-02-24 17:58:11.923861,96.97174675576252,52.63158926197743,44.69668785267824,0.1628981097199362,4.0,-52.64,1.847645286154319,-52.815,30.6047,34.8098,40.9301,1.1663,38.3213,35.693,0
178951,npp,2255,2436,36.8514976501465,11.5657119750977,104.919548034668,3670144,2255,1972,196611,3866755,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2013-02-27 18:42:12.549809,-78.55544561519707,22.6170453915159,19.899049619633033,0.13176705817251994,11.0,22.61,1.0837787002826917,22.24,35.166,39.2237,45.2963,1.035,38.4085,38.142,0
179148,npp,1555,1764,43.4830169677734,11.5627031326294,104.922805786133,3670144,1555,1345,196611,3866755,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2013-02-28 18:23:25.744775,98.12481632496747,15.526984569387615,13.70455154810946,0.08993346790475586,8.0,-15.51,1.0442604737599883,-16.06,35.2957,39.3419,43.1052,1.0319,44.5629,44.8705,0
179346,npp,843,1086,34.9931526184082,11.5653009414673,104.920722961426,3670144,843,798,196611,3866755,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2013-03-01 18:04:35.376361,97.31604314654129,45.658817052342854,39.268559122408355,0.054133428101815005,5.0,-45.66,1.5732132722552272,-45.97,31.9544,36.7985,42.7635,1.1032,39.4497,38.6055,0
179560,npp,2082,4001,29.9981956481934,11.5607357025146,104.917922973633,3670144,2085,3168,196611,3866755,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2013-03-02 19:26:07.827050,-77.84863219974147,68.98900520610606,55.714298277555706,0.04109854856826478,18.0,68.97,3.5496478698597698,68.89,22.8139,28.2644,33.8215,1.4363,41.0857,43.0876,0
180152,npp,14,1990,34.6886024475098,11.5608682632446,104.917755126953,3670176,14,1559,196611,3866787,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2013-03-05 18:29:47.377517,85.87859981815227,2.644926060245157,2.3406738606792974,0.00043776122795714003,9.0,-2.56,1.0,-3.025,34.5189,40.5973,45.5305,1.0,34.6886,34.6886,0
180348,npp,2377,1317,32.410343170166,11.5639715194702,104.924003601074,3670176,2377,992,196611,3866787,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2013-03-06 18:10:58.775174,97.36317270865341,37.177708388192954,32.33078403070731,9.257580061108693e-11,6.0,-37.16,1.357151599901897,-37.64,32.3298,38.5196,42.9833,1.0539,36.0957,34.1584,0
180544,npp,1658,640,26.3512516021729,11.5643873214722,104.922264099121,3670176,1658,423,196611,3866787,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2013-03-07 17:52:08.393864,96.90842384182406,58.198149039785214,48.777135010228044,1.3624358634744823e-18,3.0,-58.2,2.2013981571160284,-58.48,28.3982,35.3142,40.0377,1.1496,36.5258,30.2934,0
180755,npp,2931,3563,22.4870491027832,11.5610980987549,104.923431396484,3670176,2933,2891,196611,3866787,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2013-03-08 19:13:44.390284,-78.6833676923107,61.073079387072795,50.77308881040667,3.124922502844215e-16,16.0,61.05,2.5331140255951103,60.85,28.3465,33.5436,38.657,1.2103,36.2325,27.2157,0
181155,npp,1541,2219,35.213436126709,11.5610036849976,104.919914245605,3670176,1541,1778,196611,3866787,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2013-03-10 18:36:10.750943,-79.21046726104714,10.707822906255476,9.464764266532363,3.4173692744747624e-29,10.0,10.73,1.015504800579495,10.06,37.7831,41.3912,46.7052,0.9808,34.5138,34.538,0
181350,npp,836,1545,21.744743347168,11.5604314804077,104.921119689941,3670176,836,1159,196611,3866787,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2013-03-11 18:17:22.153688,98.59227943809223,26.979674952551182,23.672897570406604,1.1181015644720348e-33,7.0,-26.98,1.1367971201176101,-27.62,34.4562,37.9582,43.2008,1.0695,26.3349,23.2566,0
181554,npp,120,865,33.4946746826172,11.5596780776978,104.920425415039,3670176,120,650,196611,3866787,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2013-03-12 17:58:31.779121,97.08991068114479,52.41413153564997,44.5333454063029,3.3749716580668346e-33,4.0,-52.41,1.847645286154319,-52.815,30.6047,34.8098,40.9301,1.1663,39.8855,39.0635,0
181765,npp,1373,3785,19.5382595062256,11.5651979446411,104.920997619629,3670176,1371,3049,196611,3866787,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2013-03-13 19:20:04.228517,-78.00843173578363,65.38507897054438,53.57684752222316,3.7771898250175187e-31,17.0,65.37,3.0,65.13,24.8523,31.4162,34.2155,1.2922,36.6379,25.2481,0
182359,npp,2362,1771,40.5583305358887,11.5610179901123,104.923782348633,3670176,2362,1351,196611,3866787,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2013-03-16 18:23:43.767897,97.26120563492097,15.135850031522416,13.360977155365202,7.983652196111135e-24,8.0,-15.13,1.0442604737599883,-16.06,35.2957,39.3419,43.1052,1.0319,41.7621,41.8525,0
182555,npp,1649,1094,14.9066972732544,11.5626611709595,104.923416137695,3670176,1651,804,196611,3866787,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2013-03-17 18:04:55.163344,98.04605187767577,45.36634565260486,39.03420639527504,2.4389076478662694e-18,5.0,-45.39,1.5732132722552272,-45.97,31.9544,36.7985,42.7635,1.1032,26.6819,16.4455,0
182754,npp,925,422,22.6409206390381,11.5626201629639,104.921600341797,3670176,923,242,196611,3866787,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2013-03-18 17:46:03.011059,96.9329272309835,62.905015710112814,51.98762931657059,6.730177315284515e-12,2.0,-62.92,2.6065528283652384,-63.25,27.7416,36.1523,39.0597,1.123,35.4136,25.4246,0
182767,npp,2884,4008,18.1805553436279,11.5649747848511,104.920257568359,3670176,2887,3172,196611,3866787,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2013-03-18 19:26:25.833454,-78.01658200354342,69.09696066021004,55.77443926344531,9.927960128996996e-21,18.0,69.07,3.5496478698597698,68.89,22.8139,28.2644,33.8215,1.4363,37.7565,26.1135,0
182958,npp,2213,3347,32.9352684020996,11.5604419708252,104.921607971191,3670176,2214,2696,196611,3866787,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2013-03-19 19:07:40.776155,-78.80380275567754,56.089485627779524,47.268082826328474,5.418904953367482e-15,15.0,56.08,2.0682789409984763,55.7,30.7502,34.52,39.7046,1.1761,39.8311,38.7336,0
183154,npp,1526,2671,31.7912178039551,11.5654916763306,104.921211242676,3670176,1527,2151,196611,3866787,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2013-03-20 18:48:53.940204,-79.37269435093671,33.74251213876249,29.447183108002694,2.3349596444058314e-08,12.0,33.76,1.2937979144666532,33.06,33.2183,37.3455,42.75,1.0871,36.3042,34.5593,0
183352,npp,828,1997,37.3670082092285,11.5603628158569,104.919784545898,3670144,828,1566,196611,3866755,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2013-03-21 18:30:05.336311,86.81932760283885,2.2215554729751084,1.9660825794372174,0.0016496638494312643,9.0,-2.16,1.0,-3.025,34.5189,40.5973,45.5305,1.0,37.367,37.367,0
183549,npp,102,1323,41.5954170227051,11.559383392334,104.919654846191,3670144,102,998,196611,3866755,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2013-03-22 18:11:16.733479,97.63339596640931,36.936130784570445,32.13004144402539,0.015529078751083012,6.0,-36.92,1.357151599901897,-37.64,32.3298,38.5196,42.9833,1.0539,42.8636,43.8389,0
183942,npp,651,3568,38.4844055175781,11.5601186752319,104.917701721191,3670144,650,2896,196611,3866755,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2013-03-24 19:14:00.567069,-78.31371410021968,61.173782796447206,50.84331519454945,0.03863262293830519,16.0,61.16,2.5331140255951103,60.85,28.3465,33.5436,38.657,1.2103,42.5477,46.577,0
184132,npp,3041,2900,41.6459426879883,11.5608549118042,104.922874450684,3670144,3043,2338,196611,3866755,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2013-03-25 18:55:15.525217,-79.729581259155,42.7787939631379,36.94747061485416,0.08909408445996703,13.0,42.74,1.4867838833500562,42.09,32.1054,36.6633,40.9706,1.1073,43.9485,46.1145,0
185103,npp,1479,3127,36.8615303039551,11.5641288757324,104.924446105957,3670144,1480,2502,196611,3866755,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2013-03-30 19:01:35.333108,-79.20141727848724,50.126693069222306,42.7878205469328,0.0670329302082886,14.0,50.12,1.7549928774784245,49.625,32.0991,36.3178,38.6837,1.1178,40.9071,41.2051,0
186476,npp,1597,2001,45.4521598815918,11.5614309310913,104.919937133789,3670176,1597,1569,196611,3866787,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2013-04-06 18:30:19.731715,78.46466212875815,2.0993198821001573,1.858019538141778,1.4193857574695308e-17,9.0,-1.93,1.0,-3.025,34.5189,40.5973,45.5305,1.0,45.4522,45.4522,0
188809,npp,113,1100,51.8948707580566,11.5611639022827,104.923759460449,3670176,115,808,196611,3866787,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2013-04-18 18:05:22.286716,98.00296827462634,45.175953832935306,38.88745268839445,5.664340414234611e-08,5.0,-45.18,1.5732132722552272,-45.97,31.9544,36.7985,42.7635,1.1032,50.1931,57.2521,0
191452,npp,2267,2451,29.9194927215576,11.5644807815552,104.918731689453,3670144,2267,1985,196611,3866755,511,cam_phnompenh_31_11,11.5625,104.92083333,31,11,cam_phnompenh,2013-05-02 18:43:08.734917,-78.90829483813295,23.38131798570773,20.565729275531883,0.003861700482496394,11.0,23.39,1.1367971201176101,22.24,35.166,39.2237,45.2963,1.035,32.4127,30.9673,0
