gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2871,2654,1.94378352165222,11.5490074157715,104.800155639648,3670144,2872,2139,196611,3866755,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2012-04-02 18:49:08.006079,-80.08663589750803,33.01104184190119,28.83013516063539,0.008021726665345884,12.0,33.01,1.2365102219381485,32.38,1.4625,2.5693,4.286,0.8062,1.5655,1.567,1.3910171060033583,0
103202,npp,2734,1978,0.5280938744544981,11.5438261032104,104.797027587891,3670176,2734,1548,196611,3866787,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2012-04-19 18:30:11.209819,88.41015044940463,3.2913588862060457,2.9129796274822892,3.045760069226083e-26,9.0,-3.26,1.0,-4.06,1.0485,2.0713,3.7813,1.0,0.5281,0.5281,0.5281,0
107030,npp,1652,2201,1.41797971725464,11.5488948822021,104.797584533691,3670144,1652,1761,196611,3866755,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2012-05-10 18:36:14.384432,-80.27636847802707,9.682727353155292,8.561815418490877,0.02950573966336341,10.0,9.68,1.0,9.1,1.275,2.1611,3.7138,0.9585,1.3282,1.3591,0.7117947910227382,0
141662,npp,2291,826,6.29287338256836,11.5455160140991,104.802108764648,3670144,2293,615,196611,3866755,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2012-10-03 17:57:22.476530,97.40327299442022,53.487962552495134,45.343578339799755,0.08480566411321346,4.0,-53.48,1.9513309067639726,-53.29,2.1907,4.2189,5.8922,0.491,3.1341,3.0895,1.229009507046145,0
143237,npp,515,2628,1.49216091632843,11.5487079620361,104.802543640137,3670176,516,2120,196611,3866787,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2012-10-11 18:47:32.933267,-79.61434352918249,31.82281182469799,27.819963618777447,1.8804902713006402e-10,12.0,31.84,1.2365102219381485,32.38,1.4625,2.5693,4.286,0.8062,1.2002,1.203,1.203,0
145994,npp,659,386,7.42808723449707,11.5476512908936,104.798934936523,3670144,662,217,196611,3866755,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2012-10-25 17:44:54.201820,96.94054888403485,63.63733617002562,52.46255528420465,0.03169451200287611,2.0,-63.62,2.7445598364131496,-63.58,2.3907,4.2404,7.4171,0.4885,3.2328,3.6284,2.93307688830969,0
148550,npp,466,2412,0.835620224475861,11.5455951690674,104.799499511719,3670144,466,1952,196611,3866755,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2012-11-07 18:41:32.278852,-80.62666370885226,21.335047029349315,18.783373210279734,0.003987198042514312,11.0,21.35,1.0837787002826917,21.4,1.5002,3.009,5.1132,0.6884,0.066,0.5752,0.4877277287880317,0
149722,npp,1240,1963,0.566089987754822,11.5451555252075,104.802703857422,3670176,1240,1533,196611,3866787,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2012-11-13 18:29:00.609988,92.70446566453717,4.1585871000286385,3.679764183890132,2.72203538983817e-33,9.0,-4.12,1.0,-4.06,1.0485,2.0713,3.7813,1.0,0.5661,0.5661,0.5661,0
152809,npp,1167,1286,3.18104314804077,11.5452814102173,104.79842376709,3670144,1166,964,196611,3866755,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2012-11-30 18:10:11.048553,97.29549692260018,38.37727488705129,33.33187304228044,0.13913334496291044,6.0,-38.4,1.357151599901897,-38.28,1.6767,2.6462,4.2277,0.7828,2.4654,2.49,-0.5623464235926185,0
153478,npp,300,2188,1.3785617351532,11.5487546920776,104.802337646484,3670144,301,1748,196611,3866755,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2012-12-04 18:35:17.924676,-75.56869796087379,8.964244582558807,7.927286199110449,0.03209255835137394,10.0,8.93,1.0,9.1,1.275,2.1611,3.7138,0.9585,1.2888,1.3213,0.6172444356500824,0
153830,npp,1911,831,1.41461634635925,11.5462160110474,104.799324035645,3670144,1912,623,196611,3866755,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2012-12-06 17:57:37.276126,97.31132970576397,53.308851220441326,45.211739769118395,0.0035024965274593036,4.0,-53.34,1.9513309067639726,-53.29,2.1907,4.2189,5.8922,0.491,0.6342,0.6945,0.6176612468449897,0
154009,npp,1173,164,1.18892216682434,11.5480690002441,104.800643920898,3670176,1175,80,196611,3866787,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2012-12-07 17:38:45.174123,96.61002493378025,67.59158188996342,54.908632734172954,8.152590914262008e-06,1.0,-67.63,3.1865100272627664,-67.58,3.2336,6.0228,7.1513,0.3439,0.5543,0.4089,0.4089,0
154406,npp,1766,2411,0.529250204563141,11.5429840087891,104.800079345703,3670176,1766,1951,196611,3866787,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2012-12-09 18:41:34.469937,-79.82659080918353,21.30275503369111,18.757204851924097,1.0032796292685308e-11,11.0,21.3,1.0837787002826917,21.4,1.5002,3.009,5.1132,0.6884,-0.2167,0.3643,0.3643,0
154607,npp,1051,1735,0.289737448096275,11.5485048294067,104.798301696777,3670176,1051,1320,196611,3866787,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2012-12-10 18:22:44.144433,97.53366475473358,17.081190747019722,15.069017574086203,4.03444918340153e-20,8.0,-17.1,1.0442604737599883,-16.965,1.4106,2.67,4.631,0.7758,-0.208,0.2248,0.2248,0
154803,npp,326,1057,0.344158932566643,11.5480966567993,104.798095703125,3670176,327,777,196611,3866787,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2012-12-11 18:03:53.816227,97.32821996162222,46.61942967890551,40.038352983269824,3.1187857296560773e-27,5.0,-46.63,1.646109783506203,-46.525,1.7545,3.7373,6.0234,0.5542,0.01,0.1907,0.1907,0
155924,npp,1062,606,0.755392730236053,11.5471506118774,104.799476623535,3670176,1063,392,196611,3866787,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2012-12-17 17:51:18.216100,97.12296452315675,58.95981043008995,49.320508091157215,6.86896880746307e-24,3.0,-58.99,2.253202848596432,-58.865,2.1152,3.467,5.8247,0.5974,0.8679,0.4513,0.4513,0
157819,npp,920,1052,4.46039819717407,11.543025970459,104.797325134277,3670144,920,773,196611,3866755,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2012-12-27 18:03:49.423583,97.35365273539011,46.76389533592721,40.15412112791695,0.20606962759484762,5.0,-46.8,1.646109783506203,-46.525,1.7545,3.7373,6.0234,0.5542,2.5106,2.4721,-2.0487134036299564,0
168356,npp,1660,600,2.43163514137268,11.5491313934326,104.798095703125,3670144,1659,386,196611,3866755,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2013-01-02 17:51:12.087600,96.92755271856376,59.09959171338647,49.41949790930211,0.03466627713999599,3.0,-59.13,2.3545700244418297,-58.865,2.1152,3.467,5.8247,0.5974,1.6316,1.4528,0.6922814695517843,0
169981,npp,2229,1725,0.750698804855347,11.5439682006836,104.800880432129,3670176,2229,1310,196611,3866787,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2013-01-11 18:22:33.822772,97.59246373272956,17.644047025334626,15.562582296057087,4.678569743876738e-34,8.0,-17.65,1.0442604737599883,-16.965,1.4106,2.67,4.631,0.7758,0.2334,0.5824,0.5824,0
170155,npp,1500,1045,2.16305994987488,11.5447702407837,104.797401428223,3670176,1499,768,196611,3866787,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2013-01-12 18:03:41.728767,97.0529343184472,47.00840472778642,40.34852406391547,5.975621237816196e-34,5.0,-47.02,1.646109783506203,-46.525,1.7545,3.7373,6.0234,0.5542,1.115,1.1988,1.1988,0
170338,npp,761,372,2.24108982086182,11.5468807220459,104.798095703125,3670176,761,208,196611,3866787,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2013-01-13 17:44:49.629515,96.60222389807872,63.85816162989438,52.61517214026134,4.2287107792681426e-32,2.0,-63.89,2.7445598364131496,-63.58,2.3907,4.2404,7.4171,0.4885,1.3429,1.0947,1.0947,0
170350,npp,2724,3965,0.626703500747681,11.5462245941162,104.802406311035,3670176,2726,3150,196611,3866787,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2013-01-13 19:25:12.453789,-77.98894669912173,68.40836081453519,55.39456122757698,8.471331501709712e-33,18.0,68.4,3.3166247903554,68.62,1.6952,3.0004,5.3398,0.6904,1.3556,0.4326,0.4326,0
170716,npp,1337,2623,1.12968456745148,11.5446195602417,104.801559448242,3670176,1337,2117,196611,3866787,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2013-01-15 18:47:37.146706,-79.95662540647548,31.638325646154446,27.66579144810408,3.0612982605011497e-29,12.0,31.62,1.2365102219381485,32.38,1.4625,2.5693,4.286,0.8062,0.9071,0.9107,0.9107,0
170898,npp,640,1948,0.877177238464355,11.5477724075317,104.803718566895,3670176,640,1518,196611,3866787,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2013-01-16 18:28:48.601605,100.2437457605678,4.976450578696676,4.403666999758052,1.4023035150519501e-24,9.0,-4.99,1.0,-4.06,1.0485,2.0713,3.7813,1.0,0.8772,0.8772,0.8772,0
171260,npp,2270,597,1.32608103752136,11.5464677810669,104.803329467773,3670176,2268,383,196611,3866787,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2013-01-18 17:51:09.723154,96.42803520769478,59.16687886506619,49.463023779132705,2.6557697886359484e-11,3.0,-59.2,2.3545700244418297,-58.865,2.1152,3.467,5.8247,0.5974,1.1621,0.7923,0.7923,0
171454,npp,475,3523,1.052150368690491,11.5487489700317,104.799461364746,3670176,474,2859,196611,3866787,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2013-01-19 19:12:45.777586,-77.80487618827841,60.21445826016187,50.196446815246944,2.4777049361671152e-14,16.0,60.2,2.4157378735459294,60.52,1.9445,2.7232,4.1768,0.7606,1.3796,0.8003,0.8003,0
171638,npp,2868,2853,0.867709755897522,11.5430536270142,104.801483154297,3670176,2869,2300,196611,3866787,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2013-01-20 18:54:00.784007,-78.32700586942953,41.05746444465785,35.54836802692184,2.9144673296814594e-07,13.0,41.04,1.4276677814245327,41.48,1.5488,2.1326,3.9083,0.9713,1.1853,0.8428,0.8428,0
171820,npp,2174,2178,0.94787460565567,11.5482044219971,104.800338745117,3670144,2174,1739,196611,3866755,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2013-01-21 18:35:12.230720,-76.98359126026993,8.385024152989981,7.416063680454562,0.003815087608043981,10.0,8.35,1.0,9.1,1.275,2.1611,3.7138,0.9585,0.8581,0.9085,0.8248035358690626,0
172182,npp,755,823,3.92494034767151,11.5448312759399,104.80037689209,3670144,757,612,196611,3866755,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2013-01-23 17:57:35.111425,97.57260455016338,53.51769243801565,45.3691391976903,0.05375240348181982,4.0,-53.56,1.9513309067639726,-53.29,2.1907,4.2189,5.8922,0.491,1.9207,1.927,0.7477646659326889,0
172368,npp,30,156,6.39621162414551,11.5428123474121,104.798851013184,3670144,27,74,196611,3866755,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2013-01-24 17:38:42.994232,96.09473703136801,67.73532016616211,54.993699879000424,0.09699756329074163,1.0,-67.76,3.3166247903554,-67.58,3.2336,6.0228,7.1513,0.3439,2.1839,2.1997,0.07174019649912822,0
172382,npp,2014,3748,4.49787282943726,11.5450029373169,104.802284240723,3670144,2011,3025,196611,3866755,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2013-01-24 19:19:07.597046,-77.96409867296971,64.69605773078946,53.151841979262066,0.05500940537683112,17.0,64.69,2.898275349237888,64.85,1.7211,3.4981,5.3079,0.5921,2.4163,2.6633,1.4564882050942773,0
172563,npp,1339,3081,7.99707889556885,11.543664932251,104.797027587891,3670144,1338,2473,196611,3866755,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2013-01-25 19:00:22.600345,-78.91926771935934,48.75308782967262,41.721450681669324,0.11524483111868443,14.0,48.74,1.7549928774784245,49.145,1.6967,3.4293,5.39,0.604,4.6741,4.8303,2.302026506708911,0
172748,npp,633,2405,9.92854404449463,11.5483865737915,104.801246643066,3670144,633,1946,196611,3866755,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2013-01-26 18:41:35.825606,-78.8633961141945,20.991382300216717,18.486060557061386,0.21024871760105399,11.0,20.98,1.0837787002826917,21.4,1.5002,3.009,5.1132,0.6884,8.456,6.8346,2.2221045453296115,0
172930,npp,3004,1730,9.51067924499512,11.5471420288086,104.798248291016,3670144,3004,1315,196611,3866755,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2013-01-27 18:22:47.272810,97.12576148606611,17.354918055182083,15.308625485502604,0.22250353177198673,8.0,-17.38,1.0442604737599883,-16.965,1.4106,2.67,4.631,0.7758,8.6221,7.3782,2.4968549879757633,0
173110,npp,2292,1053,6.04466104507446,11.5478944778442,104.798980712891,3670144,2293,773,196611,3866755,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2013-01-28 18:03:58.714606,97.53236264975351,46.744073858022325,40.13641761232957,0.1602908276565703,5.0,-46.76,1.646109783506203,-46.525,1.7545,3.7373,6.0234,0.5542,3.473,3.3501,-0.16640522498872468,0
173303,npp,461,3971,5.08595132827759,11.54505443573,104.801574707031,3670144,459,3153,196611,3866755,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2013-01-29 19:25:29.421832,-77.7089727880701,68.5145128165327,55.45115263794431,0.11476941925983854,18.0,68.5,3.3985290935932855,68.62,1.6952,3.0004,5.3398,0.6904,2.685,3.5111,0.9932562256772037,0
173482,npp,2862,3309,3.51385879516602,11.5469808578491,104.801338195801,3670144,2860,2656,196611,3866755,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2013-01-30 19:06:44.418861,-78.58599392599919,55.128110299648554,46.56834544676743,0.08359830214175895,15.0,55.11,2.0682789409984763,55.305,1.6573,3.455,5.3893,0.5995,2.0998,2.1066,0.27259695329084854,0
173847,npp,1464,1958,1.55083608627319,11.5432748794556,104.798698425293,3670144,1464,1528,196611,3866755,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2013-02-01 18:29:10.854319,91.53838535769235,4.451809149803243,3.939396994349657,0.0293135412049632,9.0,-4.41,1.0,-4.06,1.0485,2.0713,3.7813,1.0,1.5508,1.5508,0.9077112948182466,0
174033,npp,755,1284,1.64728581905365,11.5451040267944,104.800872802734,3670144,756,961,196611,3866755,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2013-02-02 18:10:22.291138,98.13463190263288,38.4570171423412,33.39781674420879,0.011195139478791317,6.0,-38.49,1.357151599901897,-38.28,1.6767,2.6462,4.2277,0.7828,1.3353,1.2894,1.043797883851506,0
174221,npp,36,607,2.02123558521271,11.5448808670044,104.796607971191,3670144,38,393,196611,3866755,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2013-02-03 17:51:31.946745,96.95285783747485,58.950816999120434,49.310244126413785,0.001233774256633359,3.0,-58.97,2.253202848596432,-58.865,2.1152,3.467,5.8247,0.5974,1.4297,1.2076,1.1805331136201795,0
174800,npp,3007,2187,1.051845908164978,11.5485181808472,104.799789428711,3670176,3007,1747,196611,3866787,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2013-02-06 18:35:32.630690,-75.28245060706439,8.920525687835005,7.888345508976803,6.024450140059593e-16,10.0,8.87,1.0,9.1,1.275,2.1611,3.7138,0.9585,0.9621,1.0082,1.0082,0
175388,npp,2827,3755,0.708702325820923,11.545485496521,104.797401428223,3670176,2826,3030,196611,3866787,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2013-02-09 19:19:27.963552,-77.94354203996832,64.83327640243773,53.23399867527131,2.825020052438411e-29,17.0,64.82,2.898275349237888,64.85,1.7211,3.4981,5.3079,0.5921,1.1089,0.4196,0.4196,0
175772,npp,1461,2414,0.790929317474365,11.5423374176025,104.802291870117,3670176,1461,1953,196611,3866787,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2013-02-11 18:41:56.152885,-80.33646609242162,21.486365518384627,18.915964654966796,4.023584278894341e-33,11.0,21.45,1.0837787002826917,21.4,1.5002,3.009,5.1132,0.6884,0.0247,0.5445,0.5445,0
175964,npp,758,1739,0.896665036678314,11.5492362976074,104.797668457031,3670176,759,1323,196611,3866787,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2013-02-12 18:23:07.577796,97.63533387514188,16.8634412691301,14.876881345349286,1.1270853036087241e-31,8.0,-16.88,1.0442604737599883,-16.965,1.4106,2.67,4.631,0.7758,0.3732,0.6956,0.6956,0
176156,npp,45,1062,1.75453150272369,11.5476970672607,104.800323486328,3670176,44,780,196611,3866787,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2013-02-13 18:04:17.222538,97.26924437107226,46.44843508607416,39.89842482061672,2.093131012696697e-28,5.0,-46.47,1.646109783506203,-46.525,1.7545,3.7373,6.0234,0.5542,0.8668,0.9724,0.9724,0
176344,npp,2378,390,2.74013471603394,11.5476026535034,104.796867370605,3670176,2377,220,196611,3866787,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2013-02-14 17:45:26.861305,96.5019573056829,63.528662113789245,52.394050601343196,1.956331917054674e-23,2.0,-63.54,2.7445598364131496,-63.58,2.3907,4.2404,7.4171,0.4885,1.5247,1.3385,1.3385,0
176748,npp,2983,2641,1.42495512962341,11.5422286987305,104.802505493164,3670176,2983,2129,196611,3866787,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2013-02-16 18:48:17.849564,-79.30761655175634,32.4277094066041,28.332987646422048,1.5870489249897656e-19,12.0,32.43,1.2365102219381485,32.38,1.4625,2.5693,4.286,0.8062,1.1459,1.1488,1.1488,0
177345,npp,854,616,2.55222702026367,11.5457525253296,104.801719665527,3670144,855,400,196611,3866755,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2013-02-19 17:51:50.297481,97.1125609262475,58.73873318842997,49.15785671458471,0.0048505991368964,3.0,-58.76,2.253202848596432,-58.865,2.1152,3.467,5.8247,0.5974,1.6653,1.5248,1.4183861929307167,0
178347,npp,2383,840,5.57290172576904,11.5462017059326,104.799598693848,3670144,2381,632,196611,3866755,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2013-02-24 17:58:11.923861,96.71815664041297,53.09011868930402,45.042386547927656,0.1631017184450077,4.0,-53.1,1.9513309067639726,-53.29,2.1907,4.2189,5.8922,0.491,2.7652,2.7361,-0.8420713370733837,0
178951,npp,2261,2421,5.67903089523315,11.5458755493164,104.801391601562,3670144,2261,1959,196611,3866755,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2013-02-27 18:42:14.329044,-80.27750781535634,21.815247044387196,19.201852666822003,0.1317957056791542,11.0,21.82,1.0837787002826917,21.4,1.5002,3.009,5.1132,0.6884,4.535,3.9093,1.0179287691719665,0
179148,npp,1560,1747,4.107172250747681,11.5468368530273,104.802040100098,3670144,1560,1330,196611,3866755,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2013-02-28 18:23:25.744775,97.14686583872958,16.465866333321845,14.5281839066347,0.08987773569088824,8.0,-16.44,1.0442604737599883,-16.965,1.4106,2.67,4.631,0.7758,3.4476,3.1863,1.2145369753288315,0
179346,npp,848,1069,3.64633631706238,11.5466623306274,104.79712677002,3670144,851,786,196611,3866755,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2013-03-01 18:04:35.376361,96.99552830057772,46.24065440765225,39.73255664579341,0.054044222168358615,5.0,-46.24,1.5732132722552272,-46.525,1.7545,3.7373,6.0234,0.5542,2.0135,2.0209,0.8352626655751783,0
179548,npp,126,398,3.39497852325439,11.5483264923096,104.798599243164,3670144,124,226,196611,3866755,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2013-03-02 17:45:45.006155,96.62161162906114,63.37989110991169,52.29718879709215,0.02599470496944187,2.0,-63.39,2.7445598364131496,-63.58,2.3907,4.2404,7.4171,0.4885,1.7633,1.6584,1.0881208568731489,0
179560,npp,2088,3984,2.02168774604797,11.5442590713501,104.797492980957,3670144,2088,3160,196611,3866755,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2013-03-02 19:26:07.827050,-77.69832898481702,68.73172497848037,55.568783993499466,0.04105049182241216,18.0,68.71,3.3985290935932855,68.62,1.6952,3.0004,5.3398,0.6904,1.7833,1.3957,0.4951227736402095,0
180152,npp,19,1974,1.015171051025391,11.5460243225098,104.797416687012,3670176,19,1544,196611,3866787,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2013-03-05 18:29:49.156746,101.47198444905227,3.4810094098570206,3.0803984733696996,0.00042613157802800773,9.0,-3.49,1.0,-4.06,1.0485,2.0713,3.7813,1.0,1.0152,1.0152,1.0152,0
180348,npp,2382,1299,0.956613719463348,11.5471105575562,104.797569274902,3670176,2381,976,196611,3866787,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2013-03-06 18:10:58.775174,96.964655503889,37.90241356153321,32.934675849660984,8.189285951334578e-11,6.0,-37.88,1.357151599901897,-38.28,1.6767,2.6462,4.2277,0.7828,0.8264,0.7488,0.7488,0
180544,npp,1663,623,1.47522366046906,11.5444488525391,104.798049926758,3670176,1668,408,196611,3866787,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2013-03-07 17:52:08.393864,96.67968212650356,58.60084380730416,49.06132275661277,1.2206006535452729e-18,3.0,-58.6,2.253202848596432,-58.865,2.1152,3.467,5.8247,0.5974,1.1873,0.8814,0.8814,0
180755,npp,2937,3546,1.46011674404144,11.5436906814575,104.800361633301,3670176,2937,2878,196611,3866787,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2013-03-08 19:13:44.390284,-78.48219432657561,60.71585434597057,50.53052825700034,2.7750938442530296e-16,16.0,60.7,2.4157378735459294,60.52,1.9445,2.7232,4.1768,0.7606,1.5485,1.1106,1.1106,0
181350,npp,841,1528,1.68046438694,11.5433740615845,104.800186157227,3670176,841,1146,196611,3866787,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2013-03-11 18:17:22.153688,97.99265304621514,27.801895373577846,24.38029401819543,1.0714772510960929e-33,7.0,-27.8,1.184412938166907,-28.41,1.6166,2.7822,4.8217,0.7445,1.1411,1.2511,1.2511,0
181554,npp,124,848,1.062796831130981,11.547815322876,104.799987792969,3670176,123,640,196611,3866787,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2013-03-12 17:58:31.779121,96.87914176603316,52.887290279596314,44.890829428704,3.343890684515418e-33,4.0,-52.88,1.9513309067639726,-53.29,2.1907,4.2189,5.8922,0.491,0.4539,0.5218,0.5218,0
181750,npp,2471,182,3.59202647209167,11.5423069000244,104.802474975586,3670176,2472,88,196611,3866787,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2013-03-13 17:39:41.407224,96.49285850634362,67.30911879610571,54.736691900596355,4.3806535523549225e-31,1.0,-67.32,3.1865100272627664,-67.58,3.2336,6.0228,7.1513,0.3439,1.3085,1.2353,1.2353,0
181765,npp,1380,3769,1.068684697151184,11.5461750030518,104.797409057617,3670176,1382,3039,196611,3866787,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2013-03-13 19:20:06.007796,-78.41173270677459,65.10056571878208,53.3994076448906,3.662911183533886e-31,17.0,65.08,2.898275349237888,64.85,1.7211,3.4981,5.3079,0.5921,1.2331,0.6328,0.6328,0
182359,npp,2367,1753,0.786158621311188,11.5459899902344,104.796592712402,3670176,2367,1336,196611,3866787,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2013-03-16 18:23:43.767897,96.31476283773537,16.132878747407148,14.23596557913909,8.551083201320297e-24,8.0,-16.11,1.0442604737599883,-16.965,1.4106,2.67,4.631,0.7758,0.2674,0.6099,0.6099,0
182754,npp,930,406,2.37813639640808,11.548077583313,104.802955627441,3670176,933,231,196611,3866787,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2013-03-18 17:46:04.790340,97.07581596420702,63.220513139983886,52.193406885916,7.485225436535076e-12,2.0,-63.24,2.7445598364131496,-63.58,2.3907,4.2404,7.4171,0.4885,1.3928,1.1617,1.1617,0
182767,npp,2890,3991,1.76509547233582,11.5486221313477,104.799278259277,3670176,2889,3163,196611,3866787,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2013-03-18 19:26:25.833454,-77.8684808831118,68.83925498893798,55.62917087483549,1.071981198737497e-20,18.0,68.82,3.5496478698597698,68.62,1.6952,3.0004,5.3398,0.6904,1.7233,1.2185,1.2185,0
182958,npp,2218,3330,1.25004005432129,11.5491180419922,104.797157287598,3670176,2218,2679,196611,3866787,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2013-03-19 19:07:40.776155,-78.60228727413806,55.65582845771322,46.95168795346473,6.022720909891776e-15,15.0,55.65,2.0682789409984763,55.305,1.6573,3.455,5.3893,0.5995,1.0052,0.7494,0.7494,0
183154,npp,1532,2654,0.918853044509888,11.5453338623047,104.798477172852,3670176,1531,2139,196611,3866787,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2013-03-20 18:48:53.940204,-78.82517264302855,33.00056012442054,28.819351558744923,2.6162398515501622e-08,12.0,33.01,1.2365102219381485,32.38,1.4625,2.5693,4.286,0.8062,0.7366,0.7408,0.7408,0
183352,npp,833,1981,1.17431879043579,11.5450630187988,104.799812316895,3670144,833,1550,196611,3866755,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2013-03-21 18:30:07.115585,104.16951070375283,3.0804503634933917,2.726063218956377,0.001693503903861489,9.0,-3.08,1.0,-4.06,1.0485,2.0713,3.7813,1.0,1.1743,1.1743,1.1371474354176583,0
183549,npp,106,1306,2.31145167350769,11.5484991073608,104.801750183105,3670144,106,982,196611,3866755,674,cam_phnompenh_2_15,11.54583333,104.8,2,15,cam_phnompenh,2013-03-22 18:11:16.733479,97.30747009487001,37.618441248669185,32.69923594234471,0.015648478721075217,6.0,-37.6,1.357151599901897,-38.28,1.6767,2.6462,4.2277,0.7828,1.8247,1.8093,1.46599927599547,0
