lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.921,0.922,0.933
2,0.864,0.88,0.876
3,0.829,0.843,0.829
4,0.807,0.812,0.79
5,0.795,0.786,0.757
6,0.765,0.764,0.712
7,0.725,0.746,0.662
8,0.699,0.731,0.627
9,0.701,0.719,0.616
10,0.718,0.709,0.621
11,0.718,0.701,0.616
12,0.706,0.695,0.603
13,0.697,0.689,0.592
14,0.7,0.685,0.592
15,0.72,0.682,0.605
16,0.736,0.679,0.617
17,0.709,0.676,0.596
18,0.676,0.673,0.57
19,0.656,0.671,0.555
20,0.653,0.668,0.558
21,0.652,0.666,0.563
22,0.636,0.663,0.562
23,0.609,0.66,0.553
24,0.593,0.656,0.558
25,0.609,0.653,0.588
26,0.636,0.646,0.629
27,0.648,0.641,0.657
28,0.647,0.636,0.67
29,0.64,0.632,0.671
30,0.645,0.628,0.674
31,0.667,0.623,0.682
32,0.689,0.62,0.686
33,0.664,0.619,0.65
34,0.632,0.619,0.608
35,0.615,0.619,0.579
36,0.61,0.619,0.56
37,0.61,0.619,0.547
38,0.597,0.619,0.527
39,0.573,0.62,0.501
40,0.563,0.619,0.489
41,0.575,0.617,0.495
42,0.598,0.613,0.513
43,0.61,0.608,0.522
44,0.611,0.605,0.523
45,0.608,0.603,0.52
46,0.615,0.6,0.524
47,0.636,0.597,0.539
48,0.648,0.596,0.548
49,0.643,0.597,0.545
50,0.618,0.6,0.53
51,0.602,0.603,0.525
52,0.599,0.605,0.533
53,0.6,0.607,0.548
54,0.591,0.61,0.558
55,0.574,0.613,0.562
56,0.565,0.614,0.572
57,0.57,0.614,0.59
58,0.595,0.611,0.619
59,0.608,0.608,0.633
60,0.606,0.604,0.628
61,0.607,0.601,0.62
62,0.614,0.597,0.612
63,0.632,0.593,0.611
64,0.642,0.59,0.602
65,0.635,0.589,0.582
66,0.608,0.588,0.547
67,0.593,0.588,0.524
68,0.584,0.587,0.509
69,0.585,0.586,0.504
70,0.573,0.585,0.492
71,0.553,0.584,0.474
72,0.538,0.583,0.461
73,0.541,0.58,0.461
74,0.555,0.576,0.471
75,0.565,0.572,0.478
76,0.566,0.569,0.479
77,0.561,0.567,0.476
78,0.565,0.564,0.48
79,0.587,0.562,0.499
80,0.596,0.561,0.511
81,0.597,0.561,0.52
82,0.581,0.563,0.518
83,0.575,0.566,0.526
84,0.571,0.568,0.537
85,0.57,0.569,0.551
86,0.566,0.571,0.562
87,0.547,0.573,0.559
88,0.536,0.575,0.555
89,0.545,0.574,0.562
90,0.562,0.573,0.57
91,0.577,0.571,0.574
92,0.578,0.569,0.565
93,0.575,0.567,0.551
94,0.578,0.565,0.54
95,0.59,0.563,0.537
96,0.591,0.562,0.527
97,0.585,0.562,0.514
98,0.57,0.563,0.496
99,0.565,0.565,0.487
100,0.557,0.566,0.478
101,0.56,0.567,0.48
102,0.552,0.569,0.473
103,0.544,0.571,0.468
104,0.537,0.573,0.463
105,0.544,0.573,0.47
106,0.558,0.573,0.482
107,0.57,0.572,0.494
108,0.576,0.571,0.501
109,0.578,0.57,0.507
110,0.582,0.568,0.515
111,0.595,0.566,0.531
112,0.602,0.565,0.546
113,0.593,0.564,0.551
114,0.581,0.565,0.552
115,0.569,0.565,0.553
116,0.567,0.565,0.56
117,0.567,0.565,0.566
118,0.557,0.564,0.563
119,0.541,0.564,0.552
120,0.53,0.562,0.543
121,0.531,0.559,0.538
122,0.54,0.556,0.536
123,0.545,0.552,0.531
124,0.541,0.548,0.518
125,0.542,0.545,0.51
126,0.547,0.541,0.505
127,0.556,0.537,0.505
128,0.563,0.535,0.504
129,0.554,0.534,0.493
130,0.547,0.533,0.484
131,0.541,0.534,0.476
132,0.542,0.535,0.475
133,0.538,0.535,0.469
134,0.528,0.536,0.46
135,0.522,0.538,0.455
136,0.514,0.539,0.448
137,0.516,0.539,0.45
138,0.526,0.538,0.459
139,0.53,0.538,0.465
140,0.53,0.537,0.47
141,0.533,0.536,0.479
142,0.539,0.535,0.491
143,0.553,0.534,0.509
144,0.562,0.533,0.524
145,0.556,0.534,0.528
146,0.545,0.535,0.527
147,0.541,0.536,0.528
148,0.545,0.537,0.532
149,0.544,0.538,0.529
150,0.534,0.539,0.518
151,0.524,0.54,0.506
152,0.515,0.54,0.493
153,0.516,0.539,0.487
154,0.526,0.538,0.486
155,0.532,0.536,0.484
156,0.532,0.534,0.478
157,0.531,0.532,0.472
158,0.534,0.53,0.471
159,0.545,0.528,0.477
160,0.551,0.527,0.479
161,0.546,0.526,0.474
162,0.538,0.527,0.466
163,0.534,0.527,0.462
164,0.538,0.528,0.463
165,0.53,0.529,0.456
166,0.523,0.531,0.452
167,0.512,0.533,0.444
168,0.507,0.535,0.441
169,0.512,0.536,0.447
170,0.519,0.536,0.458
171,0.527,0.536,0.47
172,0.532,0.536,0.48
173,0.536,0.537,0.49
174,0.544,0.537,0.502
175,0.555,0.537,0.516
176,0.566,0.537,0.528
177,0.562,0.538,0.526
178,0.553,0.54,0.519
179,0.547,0.542,0.51
180,0.55,0.544,0.507
181,0.548,0.546,0.499
182,0.542,0.548,0.487
183,0.534,0.549,0.474
184,0.531,0.55,0.466
185,0.531,0.55,0.461
186,0.535,0.549,0.461
187,0.541,0.548,0.464
188,0.542,0.547,0.463
189,0.543,0.545,0.463
190,0.546,0.543,0.465
191,0.555,0.541,0.471
192,0.561,0.539,0.475
193,0.561,0.538,0.475
194,0.553,0.538,0.469
195,0.546,0.539,0.465
196,0.547,0.539,0.465
197,0.545,0.54,0.465
198,0.537,0.542,0.461
199,0.526,0.544,0.456
200,0.523,0.545,0.459
201,0.522,0.546,0.465
202,0.529,0.547,0.477
203,0.536,0.547,0.488
204,0.539,0.547,0.496
205,0.541,0.547,0.501
206,0.548,0.547,0.508
207,0.559,0.547,0.516
208,0.569,0.547,0.52
209,0.57,0.548,0.516
210,0.562,0.549,0.503
211,0.559,0.55,0.494
212,0.56,0.55,0.488
213,0.56,0.55,0.481
214,0.551,0.551,0.469
215,0.543,0.551,0.459
216,0.537,0.55,0.451
217,0.533,0.549,0.445
218,0.535,0.546,0.445
219,0.537,0.544,0.444
220,0.535,0.541,0.442
221,0.531,0.537,0.438
222,0.53,0.533,0.436
223,0.537,0.529,0.441
224,0.542,0.526,0.445
225,0.538,0.523,0.442
226,0.53,0.52,0.438
227,0.524,0.518,0.436
228,0.518,0.516,0.436
229,0.519,0.514,0.444
230,0.51,0.513,0.445
231,0.498,0.512,0.446
232,0.489,0.511,0.449
233,0.489,0.509,0.458
234,0.499,0.507,0.472
235,0.503,0.504,0.48
236,0.499,0.501,0.478
237,0.497,0.498,0.474
238,0.496,0.494,0.47
239,0.501,0.49,0.467
240,0.505,0.486,0.462
241,0.5,0.483,0.451
242,0.491,0.48,0.435
243,0.485,0.477,0.422
244,0.483,0.474,0.413
245,0.482,0.472,0.407
246,0.47,0.469,0.392
247,0.46,0.467,0.381
248,0.45,0.465,0.37
249,0.446,0.462,0.362
250,0.446,0.459,0.36
251,0.444,0.457,0.356
252,0.441,0.454,0.353
253,0.439,0.451,0.351
254,0.443,0.449,0.353
255,0.454,0.446,0.362
256,0.459,0.444,0.368
257,0.457,0.443,0.37
258,0.453,0.443,0.374
259,0.451,0.443,0.382
260,0.454,0.444,0.395
261,0.454,0.445,0.405
262,0.45,0.446,0.414
263,0.442,0.448,0.418
264,0.431,0.449,0.418
265,0.433,0.449,0.424
266,0.44,0.449,0.43
267,0.444,0.449,0.43
268,0.444,0.448,0.421
269,0.443,0.447,0.409
270,0.446,0.446,0.399
271,0.452,0.444,0.392
272,0.452,0.442,0.382
273,0.453,0.441,0.375
274,0.448,0.441,0.365
275,0.447,0.44,0.361
276,0.454,0.44,0.364
277,0.453,0.439,0.361
278,0.442,0.438,0.351
279,0.431,0.438,0.343
280,0.419,0.437,0.334
281,0.414,0.435,0.331
282,0.418,0.433,0.333
283,0.419,0.43,0.335
284,0.416,0.428,0.335
285,0.417,0.425,0.338
286,0.421,0.422,0.345
287,0.431,0.419,0.36
288,0.437,0.416,0.374
289,0.433,0.414,0.383
290,0.425,0.412,0.391
291,0.421,0.411,0.401
292,0.424,0.41,0.417
293,0.417,0.409,0.423
294,0.407,0.409,0.425
295,0.39,0.408,0.418
296,0.377,0.407,0.41
297,0.378,0.404,0.404
298,0.389,0.402,0.401
299,0.393,0.399,0.39
300,0.39,0.397,0.373
301,0.392,0.394,0.361
302,0.395,0.39,0.353
303,0.408,0.387,0.354
304,0.412,0.384,0.35
305,0.405,0.381,0.341
306,0.394,0.38,0.33
307,0.387,0.379,0.323
308,0.389,0.379,0.325
309,0.386,0.379,0.322
310,0.377,0.38,0.314
311,0.364,0.381,0.304
312,0.354,0.382,0.296
313,0.351,0.382,0.295
314,0.361,0.381,0.304
315,0.366,0.381,0.31
316,0.362,0.381,0.311
317,0.368,0.381,0.323
318,0.381,0.38,0.343
319,0.4,0.379,0.37
320,0.413,0.378,0.394
321,0.407,0.379,0.405
322,0.396,0.38,0.412
323,0.391,0.382,0.421
324,0.395,0.383,0.432
325,0.396,0.384,0.436
326,0.387,0.385,0.424
327,0.374,0.386,0.403
328,0.365,0.386,0.381
329,0.366,0.385,0.367
330,0.369,0.383,0.354
331,0.371,0.381,0.341
332,0.373,0.379,0.33
333,0.37,0.377,0.318
334,0.375,0.374,0.315
335,0.388,0.372,0.319
336,0.394,0.37,0.321
337,0.387,0.369,0.313
338,0.377,0.369,0.304
339,0.372,0.371,0.3
340,0.377,0.372,0.304
341,0.376,0.374,0.303
342,0.366,0.376,0.296
343,0.355,0.379,0.289
344,0.35,0.381,0.288
345,0.352,0.382,0.294
346,0.367,0.381,0.312
347,0.375,0.38,0.328
348,0.376,0.379,0.341
349,0.379,0.377,0.358
350,0.388,0.375,0.38
351,0.4,0.372,0.405
352,0.407,0.369,0.425
353,0.401,0.366,0.431
354,0.385,0.364,0.424
355,0.374,0.362,0.415
356,0.367,0.359,0.403
357,0.362,0.357,0.386
358,0.347,0.355,0.358
359,0.334,0.352,0.33
360,0.32,0.349,0.305
361,0.315,0.345,0.288
362,0.316,0.34,0.279
363,0.315,0.335,0.269
364,0.313,0.33,0.262
365,0.312,0.326,0.257
366,0.32,0.322,0.261
367,0.334,0.318,0.271
368,0.347,0.315,0.281
369,0.344,0.314,0.279
370,0.334,0.314,0.272
371,0.324,0.314,0.264
372,0.325,0.315,0.266
373,0.323,0.317,0.266
374,0.315,0.318,0.262
375,0.306,0.321,0.26
376,0.298,0.322,0.262
377,0.298,0.323,0.27
378,0.308,0.324,0.29
379,0.312,0.325,0.306
380,0.314,0.325,0.322
381,0.316,0.325,0.338
382,0.325,0.325,0.356
383,0.339,0.324,0.374
384,0.349,0.323,0.383
385,0.344,0.322,0.376
386,0.33,0.32,0.355
387,0.321,0.318,0.336
388,0.318,0.316,0.319
389,0.316,0.313,0.304
390,0.31,0.311,0.287
391,0.299,0.308,0.269
392,0.291,0.306,0.255
393,0.294,0.304,0.251
394,0.299,0.302,0.252
395,0.305,0.301,0.254
396,0.307,0.302,0.256
397,0.306,0.304,0.255
398,0.309,0.307,0.256
399,0.313,0.313,0.258
400,0.319,0.32,0.263
