gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103804,npp,1107,2218,5.76934814453125,11.5449171066284,104.893203735352,3670176,1107,1777,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2012-04-24 18:36:25.872420,-79.08221295245431,10.665169545196004,9.42848650242031,8.684483254569553e-28,11.0,10.67,1.015504800579495,9.92,8.9905,13.8656,15.5823,0.9686,5.4572,5.588,0
143237,npp,514,2642,8.14828109741211,11.5393152236938,104.898765563965,3670176,515,2130,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2012-10-11 18:47:32.933267,-79.70440252057523,32.449768574608385,28.352566672225453,2.0767358760557495e-10,13.0,32.47,1.2365102219381485,32.97,9.6081,12.8304,15.5146,1.0467,9.6433,8.529,0
154009,npp,1172,177,16.6917037963867,11.544243812561,104.89444732666,3670176,1174,87,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2012-12-07 17:38:45.174123,96.6593069933603,67.36862361525833,54.77737718298422,9.160111038643624e-06,2.0,-67.41,3.1865100272627664,-67.33,14.3859,18.3833,20.5678,0.7305,12.899,12.1941,0
154406,npp,1764,2425,4.74003791809082,11.5404396057129,104.898635864258,3670176,1764,1963,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2012-12-09 18:41:34.469937,-80.12303807171696,22.03879746687149,19.397824095160253,1.111861366138156e-11,12.0,22.03,1.0837787002826917,22.08,9.1567,11.7703,16.539,1.141,6.943,5.4083,0
154607,npp,1050,1749,6.45010757446289,11.5408525466919,104.895111083984,3670176,1050,1333,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2012-12-10 18:22:44.144433,97.69966576346233,16.311393119837213,14.394200213514493,4.4063331860549265e-20,9.0,-16.33,1.0442604737599883,-16.28,10.3633,12.8401,17.6096,1.0459,7.3107,6.7464,0
154803,npp,325,1071,8.3476676940918,11.5425605773926,104.895156860352,3670176,326,787,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2012-12-11 18:03:53.816227,97.40644446663937,46.15551451844939,39.66940876755748,3.323875407891053e-27,6.0,-46.17,1.5732132722552272,-46.0,9.7469,15.2947,18.2744,0.8781,9.014,7.3298,0
155739,npp,1793,1298,13.1144180297852,11.5432376861572,104.898979187012,3670176,1795,974,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2012-12-16 18:10:10.325407,98.28695622446133,37.89578942251362,32.933608635878585,4.6780819585655204e-29,7.0,-37.92,1.357151599901897,-37.8,10.1167,14.0086,16.6758,0.9587,12.771,12.5726,0
155924,npp,1061,620,10.01104068756104,11.5418739318848,104.89867401123,3670176,1062,404,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2012-12-17 17:51:18.216100,97.18363023903652,58.63430636543418,49.09205077107519,6.3692077517927754e-24,4.0,-58.67,2.253202848596432,-58.48,11.9554,15.3515,20.2253,0.8748,11.0597,8.7579,0
169981,npp,2227,1739,11.025972366333,11.5428113937378,104.899200439453,3670176,2227,1323,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2013-01-11 18:22:33.822772,97.94640379861954,16.872904338648592,14.88703005278946,4.827723324818122e-34,9.0,-16.88,1.0442604737599883,-16.28,10.3633,12.8401,17.6096,1.0459,11.6926,11.5324,0
170155,npp,1499,1059,9.00560855865479,11.5390195846558,104.892951965332,3670176,1498,778,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2013-01-12 18:03:41.728767,97.12274670953684,46.55598891559697,39.989669287555394,5.984982076430453e-34,6.0,-46.57,1.646109783506203,-46.0,9.7469,15.2947,18.2744,0.8781,9.6093,7.9076,0
170350,npp,2722,3978,2.56345915794373,11.5391416549683,104.895637512207,3670176,2725,3157,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2013-01-13 19:25:12.453789,-78.02244015426056,68.62039210252703,55.515792935420876,8.566912989612929e-33,19.0,68.61,3.3985290935932855,68.85,10.6292,11.6766,15.3583,1.1502,10.7484,2.9484,0
170531,npp,2034,3315,9.88901329040527,11.5437927246094,104.897041320801,3670176,2037,2662,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2013-01-14 19:06:25.691809,-79.05215222104755,55.26969817320858,46.67529375292536,4.977721111452102e-32,16.0,55.26,2.0682789409984763,55.67,10.4504,13.0949,16.197,1.0256,11.8798,10.142,0
170716,npp,1335,2637,7.24708700180054,11.5417366027832,104.898445129395,3670176,1335,2127,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2013-01-15 18:47:37.146706,-80.13060910129504,32.26472400052609,28.198281043546512,2.933928020370356e-29,13.0,32.25,1.2365102219381485,32.97,9.6081,12.8304,15.5146,1.0467,8.9144,7.5857,0
170898,npp,639,1961,9.16725444793701,11.5407962799072,104.892547607422,3670176,639,1532,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2013-01-16 18:28:48.601605,101.27985208155847,4.224084954684337,3.738183397829056,1.3168977848572456e-24,10.0,-4.24,1.0,-3.26,11.0176,13.4299,16.9568,1.0,9.1673,9.1673,0
171260,npp,2269,610,9.77010440826416,11.5410261154175,104.895133972168,3670176,2267,395,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2013-01-18 17:51:09.723154,96.47420377763498,58.86752658185433,49.25361795229503,2.416201963277453e-11,4.0,-58.9,2.253202848596432,-58.48,11.9554,15.3515,20.2253,0.8748,10.9528,8.5471,0
171454,npp,473,3537,9.67418003082275,11.5436925888062,104.897277832031,3670176,473,2870,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2013-01-19 19:12:45.777586,-77.87134894732156,60.51531981084585,50.40260331306575,2.2558459416194352e-14,17.0,60.5,2.4157378735459294,60.8,10.8952,13.9319,16.6123,0.964,11.6674,9.3256,0
171638,npp,2866,2867,5.52512264251709,11.5390920639038,104.896583557129,3670176,2867,2311,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2013-01-20 18:54:00.784007,-78.46103060375873,41.566580371205916,35.96548952854185,2.646910417883465e-07,14.0,41.55,1.4867838833500562,41.98,10.4848,11.58,14.4426,1.1597,9.3574,6.4077,0
174800,npp,3006,2201,5.59166955947876,11.5395946502686,104.897148132324,3670176,3006,1760,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2013-02-06 18:35:32.630690,-76.06107251367365,9.724242194760603,8.597623643395472,6.631090870672117e-16,11.0,9.68,1.0,9.92,8.9905,13.8656,15.5823,0.9686,5.1559,5.4159,0
175388,npp,2825,3769,6.51193618774414,11.5389881134033,104.89729309082,3670176,2825,3038,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2013-02-09 19:19:27.963552,-77.99188091942848,65.09343868500417,53.397120563906384,3.0110356121141765e-29,18.0,65.08,2.898275349237888,65.08,9.8815,11.2516,15.6541,1.1936,11.7945,7.7726,0
175772,npp,1459,2427,7.46573638916016,11.5409097671509,104.894180297852,3670176,1459,1965,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2013-02-11 18:41:56.152885,-80.6136368146567,22.17076303404139,19.51143767141753,4.052986070931936e-33,12.0,22.14,1.0837787002826917,22.08,9.1567,11.7703,16.539,1.141,9.458,8.5183,0
175964,npp,757,1753,8.22518539428711,11.5414695739746,104.894309997559,3670176,757,1336,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2013-02-12 18:23:07.577796,97.80430236147762,16.093987025984152,14.202250785917037,1.1047741457888041e-31,9.0,-16.11,1.0442604737599883,-16.28,10.3633,12.8401,17.6096,1.0459,9.0106,8.603,0
176156,npp,44,1076,9.78174781799316,11.5407609939575,104.898780822754,3670176,43,790,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2013-02-13 18:04:17.222538,97.33652860786563,45.97510741032366,39.521605860822255,1.9960793560907493e-28,6.0,-46.0,1.5732132722552272,-46.0,9.7469,15.2947,18.2744,0.8781,9.9256,8.5891,0
176748,npp,2981,2654,8.69707775115967,11.5403785705566,104.894180297852,3670176,2981,2139,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2013-02-16 18:48:17.849564,-79.49258190123776,33.01001878118371,28.826752146547417,1.4752018970774617e-19,13.0,33.01,1.2365102219381485,32.97,9.6081,12.8304,15.5146,1.0467,10.0871,9.1034,0
180152,npp,17,1988,12.8949384689331,11.544469833374,104.893836975098,3670176,17,1557,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2013-03-05 18:29:49.156746,104.68769823801756,2.675875624152556,2.3680526667199917,0.0004359905379317894,10.0,-2.68,1.0,-3.26,11.0176,13.4299,16.9568,1.0,12.8949,12.8949,0
180348,npp,2381,1313,9.61923599243164,11.5408725738525,104.893226623535,3670176,2380,989,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2013-03-06 18:10:58.775174,97.04505239789773,37.34111066081957,32.46710213089484,9.039957416452865e-11,7.0,-37.32,1.357151599901897,-37.8,10.1167,14.0086,16.6758,0.9587,10.1956,9.2218,0
180544,npp,1662,637,8.47572708129883,11.5395421981812,104.897018432617,3670176,1660,420,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2013-03-07 17:52:08.393864,96.73825935539632,58.27221448875491,48.82952614084158,1.3381808672241083e-18,4.0,-58.27,2.2013981571160284,-58.48,11.9554,15.3515,20.2253,0.8748,10.3065,7.4148,0
180755,npp,2935,3560,6.95601224899292,11.5384101867676,104.898048400879,3670176,2935,2889,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2013-03-08 19:13:44.390284,-78.53975013555744,61.011526427827974,50.73139814690305,3.0590572660385446e-16,17.0,60.99,2.5331140255951103,60.8,10.8952,13.9319,16.6123,0.964,10.676,6.7054,0
181155,npp,1544,2216,14.6567144393921,11.5442113876343,104.896293640137,3670176,1544,1775,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2013-03-10 18:36:10.750943,-78.2443781300348,10.544936561980053,9.321150159142745,3.364684555836809e-29,11.0,10.56,1.0,9.92,8.9905,13.8656,15.5823,0.9686,14.221,14.1961,0
181350,npp,839,1542,6.93741083145142,11.5431261062622,104.89714050293,3670176,839,1157,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2013-03-11 18:17:22.153688,98.23507124045437,27.129141269574568,23.80159190835502,1.1056748995404329e-33,8.0,-27.13,1.1367971201176101,-27.76,10.2391,14.7625,17.9286,0.9097,6.5464,6.3112,0
181554,npp,123,862,10.4929151535034,11.5417594909668,104.896324157715,3670176,122,649,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2013-03-12 17:58:31.779121,96.93691941265485,52.50174623124499,44.59966556415785,3.3541381029601166e-33,5.0,-52.5,1.847645286154319,-52.94,11.7688,14.9091,18.6195,0.9008,11.0397,9.4518,0
181765,npp,1378,3783,8.34707069396973,11.5403022766113,104.895927429199,3670176,1381,3047,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2013-03-13 19:20:06.007796,-78.4575598308837,65.35455022879475,53.55768283990825,3.7255996044857424e-31,18.0,65.33,3.0,65.08,9.8815,11.2516,15.6541,1.1936,12.4617,9.963,0
182359,npp,2365,1767,10.8286561965942,11.5451316833496,104.89363861084,3670176,2365,1349,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2013-03-16 18:23:43.767897,96.63973396116856,15.36108016739328,13.558723277008616,8.065464060267184e-24,9.0,-15.35,1.0442604737599883,-16.28,10.3633,12.8401,17.6096,1.0459,11.5037,11.326,0
182754,npp,930,420,8.2864990234375,11.5383825302124,104.898582458496,3670176,933,241,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2013-03-18 17:46:04.790340,97.10529072949251,62.94987240362537,52.01688639984716,6.80426763013746e-12,3.0,-62.96,2.6065528283652384,-63.31,12.2571,14.6517,18.793,0.9166,10.9878,7.5955,0
182767,npp,2888,4005,9.63040637969971,11.5424757003784,104.894538879395,3670176,2888,3170,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2013-03-18 19:26:25.833454,-77.90718258465758,69.05150457716407,55.74890005123839,9.9927327971776e-21,19.0,69.03,3.5496478698597698,68.85,10.6292,11.6766,15.3583,1.1502,12.8534,11.0765,0
182958,npp,2216,3344,10.08591365814209,11.5441112518311,104.896690368652,3670176,2216,2693,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2013-03-19 19:07:40.776155,-78.6754319990212,56.01329479628293,47.212614201853484,5.498077194249755e-15,16.0,56.0,2.0682789409984763,55.67,10.4504,13.0949,16.197,1.0256,11.975,10.3439,0
183154,npp,1530,2668,8.046397686004639,11.542462348938,104.896781921387,3670176,1530,2149,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2013-03-20 18:48:53.940204,-79.0178932565808,33.61878391013312,29.342591751475187,2.3706801293817883e-08,13.0,33.63,1.2937979144666532,32.97,9.6081,12.8304,15.5146,1.0467,9.7322,8.4223,0
186476,npp,1600,1998,13.2926979064941,11.5448093414307,104.89656829834,3670176,1601,1567,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2013-04-06 18:30:19.731715,75.956102431109,2.328161037907041,2.0605342194102296,1.387818348291688e-17,10.0,-2.1,1.0,-3.26,11.0176,13.4299,16.9568,1.0,13.2927,13.2927,0
188809,npp,116,1096,9.07168006896973,11.544605255127,104.893562316895,3670176,117,806,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2013-04-18 18:05:22.286716,97.8126625188986,45.31214867904392,38.996579459502016,5.810571539495472e-08,6.0,-45.32,1.5732132722552272,-46.0,9.7469,15.2947,18.2744,0.8781,9.4742,7.9656,0
189194,npp,671,3351,14.5359334945679,11.5435476303101,104.899459838867,3670176,676,2701,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2013-04-20 19:08:06.147430,-78.58871882826226,56.1927204135442,47.350226028130734,3.4493969143536124e-05,16.0,56.18,2.0682789409984763,55.67,10.4504,13.0949,16.197,1.0256,14.1266,14.9077,0
193502,npp,1469,2223,6.84625720977783,11.5406732559204,104.892761230469,3670176,1469,1782,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2013-05-13 18:36:56.413372,-77.72970242852709,10.957427369264192,9.686342747034985,1.358225507778149e-27,11.0,10.95,1.015504800579495,9.92,8.9905,13.8656,15.5823,0.9686,6.5177,6.6311,0
193684,npp,756,1548,6.29331111907959,11.5400619506836,104.894348144531,3670176,756,1162,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2013-05-14 18:18:07.835016,97.86894067661322,26.850894967966248,23.565921447730922,1.4217539178871682e-24,8.0,-26.83,1.1367971201176101,-27.76,10.2391,14.7625,17.9286,0.9097,5.9798,5.7252,0
198393,npp,1294,1988,3.60895466804504,11.540135383606,104.89656829834,3670176,1294,1557,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2013-06-09 18:30:41.292961,87.1625737317123,2.7463461196761285,2.4306225474598246,3.7247465789918064e-30,10.0,-2.68,1.0,-3.26,11.0176,13.4299,16.9568,1.0,3.609,3.609,0
233435,npp,1919,1082,9.74689483642578,11.5424900054932,104.893356323242,3670176,1918,795,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2013-10-11 18:07:00.064105,97.26924822140917,45.78823175417987,39.37472397512133,3.218875160326817e-15,6.0,-45.8,1.5732132722552272,-46.0,9.7469,15.2947,18.2744,0.8781,9.9034,8.5585,0
236817,npp,1907,408,8.66536235809326,11.5387859344482,104.897613525391,3670176,1909,232,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2013-10-28 17:48:18.097126,97.02416443100068,63.18693917462947,52.172593965515894,5.645525030196058e-07,3.0,-63.2,2.7445598364131496,-63.31,12.2571,14.6517,18.793,0.9166,11.2487,7.9427,0
237030,npp,115,3332,6.98632478713989,11.5385732650757,104.897933959961,3670176,117,2680,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2013-10-29 19:09:54.167750,-79.14118365966719,55.71999690322135,46.998502737838855,0.00012641409208773884,16.0,55.7,2.0682789409984763,55.67,10.4504,13.0949,16.197,1.0256,10.4764,7.165,0
237224,npp,2493,2654,7.98532056808472,11.5428609848022,104.894927978516,3670176,2493,2139,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2013-10-30 18:51:05.632206,-78.97935775647177,33.01312719306495,28.82964173934012,2.5089036811679784e-11,13.0,33.01,1.2365102219381485,32.97,9.6081,12.8304,15.5146,1.0467,9.5115,8.3584,0
237421,npp,1787,1980,17.9078941345215,11.5446119308472,104.898292541504,3670176,1787,1549,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2013-10-31 18:32:17.097036,93.6736791315611,3.1437157722823565,2.782018533816588,4.0893119689759345e-19,10.0,-3.14,1.0,-3.26,11.0176,13.4299,16.9568,1.0,17.9079,17.9079,0
237814,npp,327,628,7.95140790939331,11.5398139953613,104.897506713867,3670176,327,411,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2013-11-02 17:54:36.465535,97.03284842796661,58.4754138635576,48.97265910610715,1.3323308345662134e-31,4.0,-58.48,2.253202848596432,-58.48,11.9554,15.3515,20.2253,0.8748,10.1456,6.9561,0
238025,npp,1605,3549,17.212272644043,11.5450839996338,104.896415710449,3670176,1607,2881,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2013-11-03 19:16:10.749894,-78.49515191020257,60.780253700131134,50.57501030424294,1.3777884731660215e-31,17.0,60.76,2.4157378735459294,60.8,10.8952,13.9319,16.6123,0.964,14.7878,16.5921,0
239387,npp,1689,2424,7.87086248397827,11.5403356552124,104.892501831055,3670176,1689,1962,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2013-11-10 18:44:52.089515,-79.95529354705997,21.990091220655106,19.353880552476554,2.4150251387689764e-14,12.0,21.98,1.0837787002826917,22.08,9.1567,11.7703,16.539,1.141,9.8318,8.9806,0
239575,npp,961,1750,10.4095764160156,11.5420598983765,104.895599365234,3670176,961,1333,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2013-11-11 18:26:03.567362,98.86351545764744,16.276209558584927,14.361914878828191,2.6603562599872108e-06,9.0,-16.28,1.0442604737599883,-16.28,10.3633,12.8401,17.6096,1.0459,11.1024,10.8877,0
242635,npp,1746,1749,11.6298637390137,11.5440368652344,104.893592834473,3670176,1746,1332,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2013-11-27 18:26:19.173729,99.36543744357604,16.32406385882948,14.40442577319127,8.460468005511475e-05,9.0,-16.33,1.0442604737599883,-16.28,10.3633,12.8401,17.6096,1.0459,12.2709,12.1641,0
243393,npp,939,2650,8.554443359375,11.5439310073853,104.895729064941,3670176,939,2136,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2013-12-01 18:51:31.456017,-79.30018782820173,32.835426674982976,28.680336391077137,9.427876789807492e-26,13.0,32.83,1.2365102219381485,32.97,9.6081,12.8304,15.5146,1.0467,9.9717,8.9541,0
243764,npp,2616,1302,10.2556648254395,11.5430889129639,104.899291992188,3670176,2616,978,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2013-12-03 18:13:56.191834,97.86818697060687,37.752386030383796,32.8122286618281,8.631471126678658e-34,7.0,-37.76,1.357151599901897,-37.8,10.1167,14.0086,16.6758,0.9587,10.6645,9.8319,0
244330,npp,2488,2879,11.3886299133301,11.5447235107422,104.894943237305,3670176,2488,2322,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2013-12-06 18:57:57.022382,-79.62557082210431,41.998364494375444,36.31622220071176,3.721740941525692e-30,14.0,41.98,1.4867838833500562,41.98,10.4848,11.58,14.4426,1.1597,13.3011,13.2079,0
244515,npp,1800,2205,3.94799399375916,11.5386476516724,104.897605895996,3670176,1800,1764,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2013-12-07 18:39:10.286815,-79.47565732320508,9.91989437550022,8.770541052394565,9.431765752965136e-26,11.0,9.92,1.0,9.92,8.9905,13.8656,15.5823,0.9686,3.5122,3.8239,0
245274,npp,974,3107,11.1272506713867,11.54416847229,104.897270202637,3670176,973,2490,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2013-12-11 19:04:20.837655,-78.5903845064805,49.5215210663875,42.32078997364871,9.229889762084164e-07,15.0,49.52,1.7549928774784245,49.55,11.1436,12.5548,18.5485,1.0697,12.6164,11.9028,0
248273,npp,1831,3111,7.11237192153931,11.5387268066406,104.897315979004,3670176,1831,2492,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2013-12-27 19:04:45.362874,-79.20235868746065,49.65055640278545,42.422987654106116,0.00018373608765666328,15.0,49.64,1.7549928774784245,49.55,11.1436,12.5548,18.5485,1.0697,10.3287,7.6081,0
248459,npp,1126,2433,7.03695869445801,11.5417737960815,104.896492004395,3670176,1126,1970,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2013-12-28 18:45:58.611394,-79.72664929072126,22.45074204887361,19.757077327872853,1.2093967328410885e-11,12.0,22.45,1.0837787002826917,22.08,9.1567,11.7703,16.539,1.141,9.0624,8.0291,0
248641,npp,425,1758,11.4230718612671,11.5445804595947,104.895919799805,3670176,425,1340,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2013-12-29 18:27:10.078404,98.14882863894789,15.826979307206477,13.96973461902811,8.150575414458231e-20,9.0,-15.84,1.0442604737599883,-16.28,10.3633,12.8401,17.6096,1.0459,12.0729,11.9478,0
261483,npp,1970,1984,18.5819244384766,11.5439777374268,104.89820098877,3670176,1970,1553,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2014-01-03 18:33:33.803618,96.4126852190212,2.918705900700536,2.5832722704592683,2.196325956868967e-32,10.0,-2.91,1.0,-3.26,11.0176,13.4299,16.9568,1.0,18.5819,18.5819,0
261661,npp,1246,1307,9.97782707214355,11.5390663146973,104.892234802246,3670176,1245,984,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2014-01-04 18:14:43.495814,97.19028788536039,37.56295258321079,32.65736074123417,2.777642542888251e-29,7.0,-37.56,1.357151599901897,-37.8,10.1167,14.0086,16.6758,0.9587,10.4598,9.5656,0
261840,npp,526,630,9.70290565490723,11.541579246521,104.897743225098,3670176,524,413,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2014-01-05 17:55:53.189177,96.84075098811029,58.415776411833306,48.93994454738679,5.002032659283244e-24,4.0,-58.44,2.253202848596432,-58.48,11.9554,15.3515,20.2253,0.8748,10.923,8.4884,0
262578,npp,2788,1534,9.99933052062988,11.5393409729004,104.89306640625,3670176,2788,1151,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2014-01-09 18:21:07.235307,98.4765006112901,27.510492421924276,24.133230215410446,0.0001888885467457606,8.0,-27.52,1.184412938166907,-27.76,10.2391,14.7625,17.9286,0.9097,9.4083,9.0967,0
265506,npp,521,1533,14.5055093765259,11.5441207885742,104.896743774414,3670176,521,1150,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2014-01-25 18:21:24.464748,97.69091347768716,27.564974073245338,24.179205842468004,1.8440705931051543e-05,8.0,-27.57,1.184412938166907,-27.76,10.2391,14.7625,17.9286,0.9097,13.2129,13.1961,0
266072,npp,373,3110,11.3344612121582,11.5435876846313,104.896812438965,3670176,374,2492,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2014-01-28 19:05:23.427023,-79.26793016696708,49.61835176892539,42.396751651605626,1.0678834246645562e-20,15.0,49.61,1.7549928774784245,49.55,11.1436,12.5548,18.5485,1.0697,12.7345,12.1245,0
266254,npp,2757,2432,10.9705657958984,11.5442876815796,104.895133972168,3670176,2758,1969,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2014-01-29 18:46:36.661444,-79.80545092004587,22.39466122537052,19.70773297544088,5.749446575092093e-28,12.0,22.4,1.0837787002826917,22.08,9.1567,11.7703,16.539,1.141,12.6919,12.5173,0
266442,npp,2057,1757,9.52844619750977,11.5444412231445,104.893569946289,3670176,2057,1340,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2014-01-30 18:27:48.110545,98.107947906153,15.886090201453424,14.021147175378953,1.2401932052101049e-33,9.0,-15.89,1.0442604737599883,-16.28,10.3633,12.8401,17.6096,1.0459,10.2586,9.9661,0
266621,npp,1347,1080,7.62993621826172,11.5393991470337,104.897598266602,3670176,1348,793,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2014-01-31 18:08:59.559974,97.75311107291567,45.85322216453268,39.42809822269792,5.285060575825819e-34,6.0,-45.86,1.5732132722552272,-46.0,9.7469,15.2947,18.2744,0.8781,8.5578,6.6996,0
266809,npp,626,408,9.74995231628418,11.5384206771851,104.898643493652,3670176,629,232,196611,3866787,745,cam_phnompenh_25_16,11.54166667,104.89583333,25,16,cam_phnompenh,2014-02-01 17:50:09.233214,97.03682232676964,63.17170904244018,52.16828900282846,3.720034197407752e-32,3.0,-63.2,2.7445598364131496,-63.31,12.2571,14.6517,18.793,0.9166,11.6439,8.9369,0
