lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.908,0.92,0.914
2,0.856,0.874,0.858
3,0.834,0.836,0.824
4,0.8,0.805,0.78
5,0.773,0.778,0.742
6,0.756,0.757,0.715
7,0.738,0.739,0.689
8,0.724,0.725,0.67
9,0.715,0.714,0.656
10,0.71,0.705,0.647
11,0.706,0.699,0.639
12,0.702,0.693,0.631
13,0.693,0.689,0.618
14,0.687,0.686,0.61
15,0.686,0.683,0.606
16,0.691,0.68,0.609
17,0.688,0.678,0.606
18,0.679,0.676,0.598
19,0.679,0.673,0.599
20,0.667,0.671,0.59
21,0.661,0.668,0.589
22,0.648,0.665,0.583
23,0.639,0.661,0.582
24,0.642,0.658,0.594
25,0.642,0.654,0.606
26,0.642,0.648,0.617
27,0.648,0.643,0.635
28,0.649,0.639,0.644
29,0.65,0.635,0.65
30,0.64,0.631,0.641
31,0.629,0.628,0.625
32,0.627,0.625,0.612
33,0.631,0.622,0.603
34,0.621,0.62,0.583
35,0.617,0.618,0.569
36,0.61,0.616,0.553
37,0.61,0.615,0.545
38,0.605,0.614,0.534
39,0.597,0.613,0.523
40,0.607,0.612,0.529
41,0.607,0.612,0.528
42,0.602,0.611,0.523
43,0.605,0.61,0.525
44,0.61,0.61,0.529
45,0.609,0.609,0.53
46,0.618,0.608,0.54
47,0.618,0.607,0.543
48,0.622,0.607,0.548
49,0.625,0.608,0.554
50,0.616,0.609,0.551
51,0.607,0.61,0.549
52,0.608,0.61,0.558
53,0.607,0.611,0.567
54,0.602,0.61,0.575
55,0.597,0.609,0.584
56,0.601,0.607,0.601
57,0.603,0.605,0.613
58,0.6,0.603,0.618
59,0.603,0.601,0.625
60,0.6,0.598,0.62
61,0.591,0.595,0.605
62,0.598,0.592,0.602
63,0.593,0.589,0.587
64,0.594,0.586,0.577
65,0.595,0.584,0.567
66,0.586,0.581,0.551
67,0.582,0.578,0.539
68,0.582,0.576,0.534
69,0.57,0.574,0.519
70,0.565,0.572,0.511
71,0.563,0.57,0.507
72,0.55,0.567,0.493
73,0.551,0.565,0.493
74,0.556,0.562,0.497
75,0.561,0.56,0.502
76,0.562,0.557,0.504
77,0.559,0.556,0.504
78,0.563,0.554,0.51
79,0.562,0.553,0.511
80,0.559,0.553,0.512
81,0.559,0.553,0.517
82,0.549,0.553,0.515
83,0.55,0.554,0.524
84,0.552,0.554,0.536
85,0.554,0.555,0.548
86,0.552,0.555,0.556
87,0.552,0.556,0.564
88,0.549,0.556,0.567
89,0.548,0.556,0.567
90,0.549,0.556,0.565
91,0.547,0.554,0.556
92,0.552,0.552,0.552
93,0.56,0.55,0.551
94,0.558,0.548,0.54
95,0.558,0.545,0.531
96,0.559,0.543,0.524
97,0.555,0.541,0.514
98,0.544,0.54,0.499
99,0.543,0.538,0.494
100,0.542,0.537,0.489
101,0.529,0.536,0.476
102,0.524,0.534,0.47
103,0.523,0.532,0.469
104,0.517,0.53,0.465
105,0.515,0.528,0.464
106,0.515,0.526,0.464
107,0.515,0.524,0.466
108,0.52,0.523,0.473
109,0.519,0.522,0.474
110,0.52,0.521,0.478
111,0.524,0.521,0.488
112,0.528,0.521,0.498
113,0.532,0.521,0.509
114,0.539,0.521,0.522
115,0.537,0.522,0.527
116,0.53,0.523,0.526
117,0.524,0.524,0.523
118,0.521,0.525,0.521
119,0.515,0.525,0.514
120,0.517,0.525,0.512
121,0.515,0.525,0.505
122,0.516,0.524,0.499
123,0.517,0.524,0.493
124,0.526,0.523,0.494
125,0.531,0.523,0.492
126,0.529,0.522,0.484
127,0.533,0.522,0.481
128,0.532,0.522,0.476
129,0.524,0.522,0.467
130,0.528,0.523,0.469
131,0.522,0.524,0.464
132,0.518,0.525,0.461
133,0.523,0.527,0.466
134,0.521,0.529,0.466
135,0.519,0.531,0.468
136,0.522,0.533,0.474
137,0.527,0.535,0.482
138,0.532,0.537,0.491
139,0.535,0.539,0.498
140,0.539,0.541,0.507
141,0.547,0.542,0.52
142,0.554,0.543,0.533
143,0.558,0.544,0.543
144,0.558,0.545,0.549
145,0.555,0.546,0.552
146,0.553,0.547,0.554
147,0.553,0.549,0.557
148,0.552,0.55,0.556
149,0.552,0.551,0.554
150,0.547,0.551,0.546
151,0.544,0.552,0.538
152,0.544,0.552,0.532
153,0.545,0.552,0.527
154,0.547,0.552,0.522
155,0.55,0.551,0.519
156,0.548,0.551,0.512
157,0.549,0.551,0.507
158,0.548,0.55,0.502
159,0.548,0.55,0.498
160,0.553,0.55,0.5
161,0.552,0.55,0.497
162,0.551,0.55,0.496
163,0.553,0.551,0.498
164,0.553,0.551,0.499
165,0.551,0.551,0.499
166,0.549,0.55,0.499
167,0.549,0.55,0.502
168,0.551,0.549,0.507
169,0.547,0.547,0.507
170,0.547,0.546,0.512
171,0.549,0.544,0.518
172,0.546,0.542,0.52
173,0.542,0.539,0.521
174,0.54,0.536,0.523
175,0.536,0.534,0.523
176,0.535,0.531,0.525
177,0.529,0.529,0.521
178,0.525,0.526,0.517
179,0.522,0.524,0.513
180,0.518,0.521,0.506
181,0.513,0.518,0.498
182,0.51,0.516,0.49
183,0.509,0.513,0.484
184,0.508,0.511,0.478
185,0.505,0.509,0.471
186,0.507,0.508,0.467
187,0.508,0.507,0.463
188,0.509,0.506,0.461
189,0.509,0.505,0.458
190,0.508,0.504,0.456
191,0.504,0.504,0.451
192,0.505,0.504,0.452
193,0.506,0.504,0.454
194,0.502,0.504,0.452
195,0.509,0.505,0.461
196,0.512,0.505,0.466
197,0.504,0.506,0.464
198,0.5,0.507,0.465
199,0.5,0.507,0.472
200,0.5,0.508,0.477
201,0.506,0.508,0.487
202,0.512,0.508,0.496
203,0.514,0.509,0.502
204,0.513,0.509,0.505
205,0.512,0.509,0.507
206,0.51,0.508,0.508
207,0.509,0.508,0.506
208,0.507,0.508,0.502
209,0.506,0.507,0.496
210,0.504,0.507,0.49
211,0.506,0.507,0.487
212,0.508,0.506,0.484
213,0.511,0.506,0.481
214,0.51,0.506,0.475
215,0.509,0.505,0.469
216,0.507,0.505,0.462
217,0.502,0.505,0.454
218,0.498,0.504,0.446
219,0.497,0.504,0.442
220,0.5,0.504,0.441
221,0.5,0.503,0.438
222,0.501,0.503,0.437
223,0.505,0.503,0.439
224,0.501,0.503,0.435
225,0.502,0.503,0.438
226,0.504,0.504,0.444
227,0.503,0.504,0.448
228,0.505,0.504,0.456
229,0.507,0.504,0.464
230,0.509,0.504,0.471
231,0.506,0.504,0.474
232,0.505,0.503,0.478
233,0.506,0.502,0.483
234,0.501,0.501,0.484
235,0.498,0.5,0.486
236,0.498,0.499,0.487
237,0.497,0.497,0.487
238,0.497,0.496,0.484
239,0.496,0.494,0.48
240,0.494,0.492,0.473
241,0.491,0.49,0.466
242,0.492,0.488,0.461
243,0.491,0.487,0.454
244,0.493,0.486,0.45
245,0.485,0.486,0.439
246,0.477,0.486,0.429
247,0.478,0.486,0.428
248,0.476,0.485,0.424
249,0.476,0.485,0.422
250,0.478,0.485,0.422
251,0.48,0.485,0.422
252,0.482,0.486,0.424
253,0.486,0.486,0.428
254,0.486,0.487,0.43
255,0.491,0.487,0.437
256,0.493,0.488,0.444
257,0.495,0.488,0.452
258,0.495,0.487,0.458
259,0.494,0.487,0.465
260,0.497,0.487,0.477
261,0.494,0.486,0.482
262,0.487,0.486,0.484
263,0.49,0.485,0.493
264,0.486,0.484,0.495
265,0.478,0.483,0.491
266,0.473,0.482,0.486
267,0.473,0.481,0.482
268,0.47,0.479,0.474
269,0.469,0.477,0.467
270,0.473,0.474,0.462
271,0.475,0.472,0.457
272,0.476,0.471,0.45
273,0.471,0.47,0.439
274,0.47,0.468,0.431
275,0.467,0.467,0.424
276,0.463,0.466,0.418
277,0.462,0.465,0.415
278,0.464,0.464,0.415
279,0.467,0.463,0.415
280,0.467,0.463,0.414
281,0.468,0.463,0.413
282,0.466,0.463,0.412
283,0.458,0.463,0.407
284,0.459,0.463,0.41
285,0.459,0.463,0.414
286,0.461,0.463,0.42
287,0.463,0.463,0.428
288,0.466,0.464,0.437
289,0.463,0.464,0.442
290,0.468,0.464,0.454
291,0.472,0.465,0.466
292,0.46,0.465,0.465
293,0.458,0.466,0.472
294,0.458,0.466,0.477
295,0.456,0.466,0.478
296,0.464,0.466,0.483
297,0.471,0.465,0.482
298,0.473,0.464,0.473
299,0.469,0.463,0.459
300,0.469,0.462,0.448
301,0.468,0.461,0.436
302,0.465,0.461,0.424
303,0.464,0.46,0.416
304,0.46,0.459,0.406
305,0.456,0.458,0.4
306,0.457,0.457,0.399
307,0.458,0.456,0.399
308,0.455,0.455,0.396
309,0.451,0.454,0.392
310,0.447,0.454,0.387
311,0.446,0.454,0.384
312,0.442,0.454,0.382
313,0.444,0.453,0.386
314,0.449,0.453,0.392
315,0.453,0.453,0.4
316,0.457,0.453,0.407
317,0.458,0.453,0.413
318,0.459,0.454,0.42
319,0.458,0.455,0.427
320,0.463,0.456,0.44
321,0.457,0.457,0.444
322,0.455,0.458,0.453
323,0.463,0.459,0.468
324,0.457,0.459,0.469
325,0.452,0.459,0.467
326,0.454,0.458,0.465
327,0.457,0.457,0.46
328,0.455,0.455,0.449
329,0.452,0.452,0.435
330,0.45,0.449,0.421
331,0.448,0.446,0.409
332,0.445,0.442,0.397
333,0.436,0.437,0.382
334,0.44,0.433,0.383
335,0.442,0.428,0.384
336,0.439,0.424,0.38
337,0.433,0.421,0.375
338,0.42,0.418,0.362
339,0.414,0.416,0.358
340,0.41,0.415,0.355
341,0.401,0.413,0.35
342,0.394,0.412,0.348
343,0.397,0.411,0.355
344,0.398,0.411,0.358
345,0.397,0.411,0.36
346,0.4,0.411,0.368
347,0.404,0.411,0.378
348,0.41,0.412,0.391
349,0.414,0.413,0.405
350,0.422,0.415,0.423
351,0.429,0.417,0.439
352,0.432,0.419,0.452
353,0.437,0.421,0.467
354,0.433,0.423,0.469
355,0.437,0.425,0.473
356,0.44,0.427,0.47
357,0.438,0.429,0.458
358,0.429,0.43,0.438
359,0.424,0.432,0.42
360,0.424,0.433,0.408
361,0.42,0.433,0.393
362,0.417,0.433,0.381
363,0.426,0.433,0.382
364,0.435,0.432,0.385
365,0.432,0.431,0.381
366,0.426,0.43,0.374
367,0.433,0.429,0.378
368,0.434,0.429,0.377
369,0.433,0.429,0.375
370,0.428,0.429,0.37
371,0.43,0.429,0.373
372,0.429,0.429,0.375
373,0.425,0.428,0.373
374,0.424,0.428,0.375
375,0.426,0.428,0.381
376,0.427,0.427,0.387
377,0.427,0.427,0.396
378,0.426,0.426,0.404
379,0.423,0.425,0.412
380,0.424,0.423,0.424
381,0.423,0.422,0.433
382,0.418,0.42,0.44
383,0.419,0.418,0.449
384,0.421,0.415,0.453
385,0.419,0.412,0.449
386,0.414,0.409,0.437
387,0.406,0.406,0.422
388,0.401,0.403,0.407
389,0.393,0.4,0.39
390,0.389,0.397,0.375
391,0.388,0.394,0.365
392,0.386,0.391,0.355
393,0.386,0.388,0.35
394,0.389,0.386,0.349
395,0.386,0.384,0.346
396,0.391,0.383,0.347
397,0.392,0.384,0.346
398,0.389,0.385,0.343
399,0.387,0.387,0.341
400,0.383,0.392,0.337
