gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2740,1984,0.521558076143265,11.498176574707,104.824081420898,3670176,2740,1553,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2012-04-19 18:30:12.989099,90.438451561947,2.943371453257382,2.6050562423763575,3.055614782126466e-26,9.0,-2.91,1.0,-3.66,1.4224,2.7953,4.0117,1.0,0.5216,0.5216,0
103804,npp,1115,2209,1.30515587329865,11.5013513565063,104.822410583496,3670176,1115,1769,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2012-04-24 18:36:25.872420,-76.38804867375646,10.17261340927227,8.9940812538229,8.613513467708874e-28,10.0,10.15,1.0,9.39,1.5854,2.2226,3.9969,1.2576,1.8778,1.6414,0
143237,npp,522,2632,1.0468043684959412,11.4973201751709,104.821243286133,3670176,521,2124,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2012-10-11 18:47:32.933267,-78.94487193822216,32.00706061130096,27.976589427603155,1.9005910160332127e-10,12.0,32.02,1.2365102219381485,32.61,1.5802,2.6233,3.5214,1.0655,1.5203,1.1154,0
154009,npp,1180,168,1.2682523727417,11.4969940185547,104.823455810547,3670176,1178,82,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2012-12-07 17:38:45.174123,96.40171949275053,67.52411046407748,54.86899730353496,8.41801519263053e-06,1.0,-67.56,3.1865100272627664,-67.48,2.2503,3.4146,5.3524,0.8186,2.1217,1.0382,0
154406,npp,1772,2416,4.27009630203247,11.4971446990967,104.827438354492,3670176,1772,1955,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2012-12-09 18:41:34.469937,-78.93146819335821,21.57249866203477,18.99206981532371,1.0417371071222129e-11,11.0,21.56,1.0837787002826917,21.61,1.709,2.5515,4.1548,1.0955,4.381,4.678,0
154607,npp,1058,1741,3.8876736164093,11.4979686737061,104.825706481934,3670176,1058,1325,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2012-12-10 18:22:45.923714,97.92847296214482,16.771798437081912,14.797856281927421,4.177363831248492e-20,8.0,-16.77,1.0442604737599883,-16.72,1.4951,2.3843,3.6864,1.1724,4.2349,4.5578,0
154803,npp,333,1062,0.898535490036011,11.4968948364258,104.825019836426,3670176,331,780,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2012-12-11 18:03:53.816227,96.9237376736134,46.4619738320222,39.91326025319019,3.204925870766537e-27,5.0,-46.47,1.646109783506203,-46.305,1.7202,2.3351,3.7941,1.197,1.9225,1.0756,0
155924,npp,1068,610,1.060539841651917,11.5019464492798,104.822219848633,3670176,1067,396,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2012-12-17 17:51:18.216100,96.88086991038644,58.86798838513399,49.256172375258785,6.75106988399362e-24,3.0,-58.9,2.253202848596432,-58.78,1.627,2.7532,4.5913,1.0153,2.0441,1.0768,0
169981,npp,2235,1729,0.684550702571869,11.4996223449707,104.822227478027,3670176,2235,1314,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2013-01-11 18:22:33.822772,96.45809592402239,17.43521230302844,15.379699739056548,4.734912832431116e-34,8.0,-17.43,1.0442604737599883,-16.72,1.4951,2.3843,3.6864,1.1724,1.1676,0.8025,0
170155,npp,1506,1051,1.33016586303711,11.5024538040161,104.82649230957,3670176,1508,772,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2013-01-12 18:03:43.508049,97.76473116255563,46.804225798384806,40.18658023356091,5.986448130060649e-34,5.0,-46.83,1.646109783506203,-46.305,1.7202,2.3351,3.7941,1.197,2.1847,1.5923,0
170338,npp,767,377,1.27869260311127,11.5017395019531,104.827796936035,3670176,764,211,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2013-01-13 17:44:49.629515,96.40040095866922,63.763266989293065,52.55416165019225,4.191116689807605e-32,2.0,-63.79,2.7445598364131496,-63.48,1.9849,3.5758,5.6683,0.7817,1.9583,0.9996,0
170350,npp,2730,3970,0.858566880226135,11.4982137680054,104.828140258789,3670176,2729,3152,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2013-01-13 19:25:12.453789,-77.80521623284174,68.48975677536059,55.44119113661055,8.486659989696266e-33,18.0,68.48,3.3985290935932855,68.71,2.1095,3.2086,5.9544,0.8712,2.1038,0.748,0
170716,npp,1343,2628,2.57253384590149,11.4988021850586,104.828048706055,3670176,1342,2120,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2013-01-15 18:47:37.146706,-79.37608533592743,31.8645618265559,27.858226624376567,3.001517753382313e-29,12.0,31.84,1.2365102219381485,32.61,1.5802,2.6233,3.5214,1.0655,2.7542,2.7411,0
170898,npp,647,1953,0.862511277198792,11.4969663619995,104.823165893555,3670176,647,1524,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2013-01-16 18:28:50.380886,107.95785815610967,4.725837712970646,4.182000333702277,1.3670733538711208e-24,9.0,-4.7,1.0,-3.66,1.4224,2.7953,4.0117,1.0,0.8625,0.8625,0
171260,npp,2277,602,1.24413239955902,11.5005102157593,104.824447631836,3670176,2278,388,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2013-01-18 17:51:11.502389,96.88998747222941,59.05109143577815,49.38196198547423,2.5643255842932138e-11,3.0,-59.09,2.253202848596432,-58.78,1.627,2.7532,4.5913,1.0153,2.1255,1.2632,0
171454,npp,482,3529,1.54051876068115,11.4994239807129,104.825019836426,3670176,485,2864,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2013-01-19 19:12:47.556867,-78.24420567167664,60.34444423465582,50.28545571573668,2.3730346973015363e-14,16.0,60.33,2.4157378735459294,60.63,1.8353,2.6546,6.8994,1.053,2.3341,1.6221,0
171638,npp,2874,2857,0.689610123634338,11.4978885650635,104.8212890625,3670176,2873,2304,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2013-01-20 18:54:00.784007,-77.91037118187522,41.214832662741664,35.677414841392434,2.8099542944846994e-07,13.0,41.19,1.4867838833500562,41.66,2.0672,2.6858,3.5156,1.0407,1.4526,0.7177,0
174800,npp,3014,2193,1.72081410884857,11.4973621368408,104.825889587402,3670176,3014,1753,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2013-02-06 18:35:34.409925,-79.41518327291962,9.228790058186659,8.160408106249868,6.273445834431928e-16,10.0,9.22,1.0,9.39,1.5854,2.2226,3.9969,1.2576,2.2935,2.1642,0
175388,npp,2833,3761,1.99928379058838,11.5019683837891,104.825668334961,3670176,2837,3033,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2013-02-09 19:19:29.742832,-78.35290083971317,64.94924861065056,53.306618518087845,2.8822118660646806e-29,17.0,64.93,2.898275349237888,64.94,1.9993,2.5709,4.8297,1.0873,2.598,2.1738,0
175772,npp,1467,2418,0.634616494178772,11.4976253509521,104.822845458984,3670176,1467,1957,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2013-02-11 18:41:56.152885,-79.44174978295845,21.70063070023784,19.10246438434271,4.003691821385526e-33,11.0,21.66,1.0837787002826917,21.61,1.709,2.5515,4.1548,1.0955,1.0265,0.6952,0
175964,npp,765,1744,2.38427305221558,11.4973297119141,104.824630737305,3670176,765,1328,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2013-02-12 18:23:07.577796,96.24709412892759,16.602564800091795,14.648223640008892,1.107916949849787e-31,8.0,-16.61,1.0442604737599883,-16.72,1.4951,2.3843,3.6864,1.1724,2.7953,2.7953,0
176748,npp,2989,2645,0.972565591335297,11.4972085952759,104.822662353516,3670176,2988,2133,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2013-02-16 18:48:17.849564,-78.74474920051718,32.61253788234572,28.489809410388112,1.5307554323430961e-19,12.0,32.61,1.2365102219381485,32.61,1.5802,2.6233,3.5214,1.0655,1.4602,1.0363,0
180152,npp,25,1979,1.55918407440186,11.5011339187622,104.824737548828,3670176,25,1548,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2013-03-05 18:29:49.156746,95.51296516124167,3.2018131896846658,2.8333917602309726,0.00043073950519368763,9.0,-3.2,1.0,-3.66,1.4224,2.7953,4.0117,1.0,1.5592,1.5592,0
180348,npp,2389,1305,1.42173254489899,11.4975395202637,104.824951171875,3670176,2389,981,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2013-03-06 18:11:00.554454,97.82922515528924,37.6497525115327,32.72424266175343,1.0908304870437022e-10,6.0,-37.64,1.357151599901897,-38.16,1.733,2.6,3.9999,1.0751,1.9271,1.5285,0
180544,npp,1670,629,2.23621344566345,11.4977550506592,104.82731628418,3670176,1671,412,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2013-03-07 17:52:10.173137,97.1533330395531,58.456553484946284,48.959512244075896,1.2662801732986932e-18,3.0,-58.46,2.253202848596432,-58.78,1.627,2.7532,4.5913,1.0153,2.5658,2.2704,0
180755,npp,2942,3551,1.4820328950882,11.5024099349976,104.82804107666,3670176,2948,2883,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2013-03-08 19:13:44.390284,-78.28387991133516,60.825089601140576,50.60485564938887,2.871770960119485e-16,16.0,60.8,2.4157378735459294,60.63,1.8353,2.6546,6.8994,1.053,2.3099,1.5606,0
181350,npp,847,1533,0.814363539218903,11.498703956604,104.827453613281,3670176,846,1149,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2013-03-11 18:17:22.153688,97.31938839044928,27.571937880613778,24.18258843797225,1.0716447543071494e-33,7.0,-27.57,1.184412938166907,-28.18,1.5559,2.3031,4.4147,1.2137,1.5384,0.9884,0
181554,npp,131,854,1.94248235225677,11.4988861083984,104.825454711914,3670176,133,644,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2013-03-12 17:58:33.558357,97.42228699518972,52.72648520897733,44.769377948954606,3.302884507117891e-33,4.0,-52.72,1.9513309067639726,-53.18,1.9874,2.8784,4.7193,0.9711,2.3156,1.8863,0
181750,npp,2477,186,3.03180313110352,11.4983768463135,104.825622558594,3670176,2475,91,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2013-03-13 17:39:41.407224,96.31427253018211,67.24222233479206,54.697097631578245,4.29133006552103e-31,1.0,-67.25,3.1865100272627664,-67.48,2.2503,3.4146,5.3524,0.8186,2.6751,2.4819,0
181765,npp,1386,3774,1.74117434024811,11.499116897583,104.823944091797,3670176,1385,3042,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2013-03-13 19:20:06.007796,-78.21119503010591,65.1938264100825,53.45763276585071,3.6205401465596643e-31,17.0,65.17,2.898275349237888,64.94,1.9993,2.5709,4.8297,1.0873,2.509,1.8931,0
182359,npp,2373,1759,1.50940823554993,11.5021514892578,104.824607849121,3670176,2373,1341,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2013-03-16 18:23:45.547176,98.75369543786269,15.778647390224007,13.925170385764304,8.229867891751047e-24,8.0,-15.78,1.0442604737599883,-16.72,1.4951,2.3843,3.6864,1.1724,1.9575,1.7696,0
182555,npp,1660,1081,1.53931951522827,11.4998617172241,104.82307434082,3670176,1659,794,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2013-03-17 18:04:55.163344,97.35538434766173,45.810757384913686,39.38943911985882,2.565697704866922e-18,5.0,-45.83,1.5732132722552272,-46.305,1.7202,2.3351,3.7941,1.197,2.2894,1.8426,0
182754,npp,937,410,1.93028271198273,11.4975280761719,104.823928833008,3670176,937,234,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2013-03-18 17:46:04.790340,96.83683579880277,63.14498055384459,52.14423717441957,7.171803987478869e-12,2.0,-63.16,2.7445598364131496,-63.48,1.9849,3.5758,5.6683,0.7817,2.1957,1.5089,0
182767,npp,2896,3996,1.51141536235809,11.5018796920776,104.823364257812,3670176,2901,3167,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2013-03-18 19:26:25.833454,-77.69189580164937,68.91517417626731,55.67208678831262,1.0289046621220315e-20,18.0,68.89,3.5496478698597698,68.71,2.1095,3.2086,5.9544,0.8712,2.3171,1.3167,0
182958,npp,2225,3336,1.81041812896729,11.4993314743042,104.823776245117,3670176,2228,2684,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2013-03-19 19:07:42.555434,-79.10114531317573,55.81321733862181,47.066550899354816,5.744926355240941e-15,15.0,55.8,2.0682789409984763,55.47,1.8104,2.5945,5.3466,1.0774,2.4162,1.9505,0
183154,npp,1538,2660,1.7928079366684,11.5019264221191,104.826843261719,3670176,1539,2143,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2013-03-20 18:48:55.719484,-79.94360450629158,33.270911266416036,29.04821457618606,2.500832926542244e-08,12.0,33.28,1.2365102219381485,32.61,1.5802,2.6233,3.5214,1.0655,2.1236,1.9103,0
186476,npp,1608,1990,1.95634400844574,11.5015754699707,104.827575683594,3670176,1608,1559,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2013-04-06 18:30:21.510995,91.78627133745793,2.5973115861883893,2.2987061196907277,1.2985926751073906e-17,9.0,-2.56,1.0,-3.66,1.4224,2.7953,4.0117,1.0,1.9563,1.9563,0
188236,npp,2241,3119,1.95592212677002,11.5028696060181,104.827026367188,3670176,2244,2497,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2013-04-15 19:01:49.837464,-79.32059668283385,49.875672762726616,42.596387748584384,1.2230929548974651e-24,14.0,49.88,1.7549928774784245,49.295,1.9548,3.2156,4.7969,0.8693,2.0775,1.7002,0
188809,npp,124,1087,1.33881688117981,11.4985809326172,104.824104309082,3670176,123,799,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2013-04-18 18:05:22.286716,97.31108809381067,45.619994556379766,39.242895112735525,6.146229938566936e-08,5.0,-45.63,1.5732132722552272,-46.305,1.7202,2.3351,3.7941,1.197,2.162,1.6026,0
193684,npp,763,1539,1.006763815879822,11.5017223358154,104.824584960938,3670176,763,1154,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2013-05-14 18:18:07.835016,97.05083191026648,27.30410905862725,23.95620275414989,1.4515674841179657e-24,7.0,-27.28,1.1367971201176101,-28.18,1.5559,2.3031,4.4147,1.2137,1.655,1.2219,0
198393,npp,1302,1980,6.11735153198242,11.496898651123,104.827575683594,3670176,1302,1549,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2013-06-09 18:30:43.072235,99.27003086818938,3.1256492930390376,2.7662449344686464,3.599666039626652e-30,9.0,-3.14,1.0,-3.66,1.4224,2.7953,4.0117,1.0,6.1174,6.1174,0
233435,npp,1927,1074,1.21904873847961,11.5001974105835,104.823738098145,3670176,1927,789,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2013-10-11 18:07:01.843386,97.34144242493117,46.074004157091906,39.602604567637904,3.4809578503083756e-15,5.0,-46.07,1.5732132722552272,-46.305,1.7202,2.3351,3.7941,1.197,2.0858,1.4592,0
236817,npp,1914,398,1.49358630180359,11.4994678497314,104.823684692383,3670176,1913,226,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2013-10-28 17:48:18.097126,96.76641133127852,63.379049590916125,52.29740716502047,5.180831187252603e-07,2.0,-63.39,2.7445598364131496,-63.48,1.9849,3.5758,5.6683,0.7817,2.0366,1.1675,0
237030,npp,123,3323,2.40239548683167,11.4966249465942,104.82559967041,3670176,122,2671,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2013-10-29 19:09:54.167750,-78.7994368313566,55.49074465667979,46.8307064064054,0.00012388370870508727,15.0,55.47,2.0682789409984763,55.47,1.8104,2.5945,5.3466,1.0774,2.7024,2.5883,0
237224,npp,2501,2646,1.103428423404694,11.5025539398193,104.824165344238,3670176,2502,2133,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2013-10-30 18:51:07.411488,-79.9262010990406,32.65571605902343,28.526600654150233,2.3230524924160388e-11,12.0,32.65,1.2365102219381485,32.61,1.5802,2.6233,3.5214,1.0655,1.5661,1.1757,0
237421,npp,1795,1971,0.668421983718872,11.5021677017212,104.822204589844,3670176,1795,1541,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2013-10-31 18:32:18.876317,95.31224763247421,3.6826628334635343,3.258820971923368,3.8015631798631204e-19,9.0,-3.66,1.0,-3.66,1.4224,2.7953,4.0117,1.0,0.6684,0.6684,0
237814,npp,334,618,0.994754433631897,11.4999027252197,104.821571350098,3670176,332,403,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2013-11-02 17:54:36.465535,96.73051898011451,58.70896152023404,49.13702130341702,1.2884839162912305e-31,3.0,-58.71,2.253202848596432,-58.78,1.627,2.7532,4.5913,1.0153,2.0149,1.01,0
238025,npp,1613,3540,1.20357513427734,11.5024147033691,104.822906494141,3670176,1611,2873,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2013-11-03 19:16:10.749894,-78.19754372156507,60.5861223734975,50.44272114836299,1.328998368520476e-31,16.0,60.57,2.4157378735459294,60.63,1.8353,2.6546,6.8994,1.053,2.1946,1.2673,0
239387,npp,1697,2416,0.488449811935425,11.4989528656006,104.821830749512,3670176,1697,1955,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2013-11-10 18:44:53.868796,-80.13069279409076,21.546969724784418,18.968278083048535,2.602578881873139e-14,11.0,21.56,1.0837787002826917,21.61,1.709,2.5515,4.1548,1.0955,0.8917,0.5351,0
243393,npp,947,2642,0.931330502033234,11.5033493041992,104.825035095215,3670176,948,2130,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2013-12-01 18:51:33.235292,-80.25417481014,32.4801012435657,28.37888622060009,9.009409766605929e-26,12.0,32.47,1.2365102219381485,32.61,1.5802,2.6233,3.5214,1.0655,1.4269,0.9924,0
243764,npp,2624,1292,0.6153407692909241,11.4984636306763,104.823188781738,3670176,2626,970,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2013-12-03 18:13:56.191834,97.23591692277662,38.158077432439825,33.14973961782584,8.588992891413739e-34,6.0,-38.16,1.357151599901897,-38.16,1.733,2.6,3.9999,1.0751,1.3329,0.6616,0
243949,npp,1894,616,1.42806971073151,11.50221824646,104.823959350586,3670176,1895,401,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2013-12-04 17:55:07.673282,96.99388330075473,58.747755375686815,49.16816673493713,1.098057438555157e-32,3.0,-58.76,2.253202848596432,-58.78,1.627,2.7532,4.5913,1.0153,2.2072,1.4499,0
244330,npp,2496,2870,1.33461654186249,11.5024299621582,104.82536315918,3670176,2499,2315,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2013-12-06 18:57:57.022382,-79.09522160798694,41.67538366702637,36.052332542661226,3.831002166921591e-30,13.0,41.66,1.4867838833500562,41.66,2.0672,2.6858,3.5156,1.0407,1.8864,1.389,0
244515,npp,1807,2196,1.59228146076202,11.5020503997803,104.827819824219,3670176,1807,1756,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2013-12-07 18:39:10.286815,-76.95130812272423,9.417638468381815,8.327384026924443,9.888422980238017e-26,10.0,9.39,1.0,9.39,1.5854,2.2226,3.9969,1.2576,2.1649,2.0025,0
245274,npp,983,3099,3.37973666191101,11.4975023269653,104.825996398926,3670176,983,2484,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2013-12-11 19:04:22.616937,-79.0930185250418,49.282988188604456,42.135110788383706,9.864977558302645e-07,14.0,49.28,1.7549928774784245,49.295,1.9548,3.2156,4.7969,0.8693,2.8888,2.9379,0
248273,npp,1839,3102,1.87773609161377,11.49622631073,104.826637268066,3670176,1837,2486,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2013-12-27 19:04:45.362874,-78.78371413485644,49.382257324628284,42.21446192065563,0.00018094975892446227,14.0,49.37,1.7549928774784245,49.295,1.9548,3.2156,4.7969,0.8693,2.0329,1.6323,0
248459,npp,1134,2424,2.55152320861816,11.4986305236816,104.824920654297,3670176,1134,1962,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2013-12-28 18:45:58.611394,-78.55190577711754,21.986342838156006,19.353238839632617,1.136138442880025e-11,11.0,21.98,1.0837787002826917,21.61,1.709,2.5515,4.1548,1.0955,2.7953,2.7953,0
261483,npp,1978,1974,0.761514246463776,11.5017747879028,104.822387695312,3670176,1978,1544,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2014-01-03 18:33:33.803618,89.3769300172665,3.5543984748262925,3.145765004209235,2.2243283761951536e-32,9.0,-3.49,1.0,-3.66,1.4224,2.7953,4.0117,1.0,0.7615,0.7615,0
261840,npp,534,621,1.60927879810333,11.5009956359863,104.823196411133,3670176,535,405,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2014-01-05 17:55:54.968458,96.89620680085604,58.630239508506186,49.09099029007876,5.266595468346763e-24,3.0,-58.65,2.253202848596432,-58.78,1.627,2.7532,4.5913,1.0153,2.2876,1.6339,0
262578,npp,2795,1525,1.28063595294952,11.5015640258789,104.826187133789,3670176,2795,1144,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2014-01-09 18:21:07.235307,97.68500546797897,27.936369981158208,24.49940544390396,0.0001953779236642637,7.0,-27.94,1.184412938166907,-28.18,1.5559,2.3031,4.4147,1.2137,1.932,1.5543,0
266442,npp,2065,1749,1.25024509429932,11.5016069412231,104.824409484863,3670176,2065,1332,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2014-01-30 18:27:49.889825,98.33375760550709,16.346263482930652,14.424802115211044,1.2125759648517402e-33,8.0,-16.33,1.0442604737599883,-16.72,1.4951,2.3843,3.6864,1.1724,1.7093,1.4658,0
266621,npp,1354,1071,1.88727068901062,11.4999866485596,104.82795715332,3670176,1354,786,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2014-01-31 18:08:59.559974,97.31743013404422,46.161939666517505,39.6742360449248,5.263452631256098e-34,5.0,-46.17,1.5732132722552272,-46.305,1.7202,2.3351,3.7941,1.197,2.5106,2.2591,0
266809,npp,633,398,1.96700990200043,11.4991836547852,104.824844360352,3670176,633,225,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2014-02-01 17:50:09.233214,96.77925886824515,63.363637918090014,52.29304781162969,3.7710039453892584e-32,2.0,-63.39,2.7445598364131496,-63.48,1.9849,3.5758,5.6683,0.7817,2.2091,1.5376,0
266823,npp,2592,3987,1.54978311061859,11.4976787567139,104.824600219727,3670176,2597,3162,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2014-02-01 19:30:30.278538,-77.5810533120824,68.77314958203307,55.59988051952895,1.5452246214476251e-32,18.0,68.76,3.5496478698597698,68.71,2.1095,3.2086,5.9544,0.8712,2.3279,1.3501,0
267013,npp,1922,3326,1.61703789234161,11.5013704299927,104.825798034668,3670176,1925,2674,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2014-02-02 19:11:47.071069,-79.23084187206997,55.56372461476033,46.88874431809588,1.0404812253349017e-31,15.0,55.54,2.0682789409984763,55.47,1.8104,2.5945,5.3466,1.0774,2.3227,1.7422,0
267203,npp,1222,2649,2.30996465682983,11.4971313476562,104.827972412109,3670176,1222,2135,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2014-02-03 18:53:00.303909,-79.88846486870311,32.7988841149411,28.650508309214395,8.53770340941441e-29,12.0,32.79,1.2365102219381485,32.61,1.5802,2.6233,3.5214,1.0655,2.5418,2.4614,0
267725,npp,2164,621,1.16749203205109,11.5015106201172,104.822486877441,3670176,2166,406,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2014-02-06 17:56:33.470663,97.13450895805089,58.63057706223063,49.087233383848044,5.66471674667599e-10,3.0,-58.65,2.253202848596432,-58.78,1.627,2.7532,4.5913,1.0153,2.0915,1.1853,0
267929,npp,363,3545,1.78539168834686,11.5023155212402,104.825889587402,3670176,362,2877,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2014-02-07 19:18:07.745867,-78.25302406275316,60.6911758267469,50.51917138838632,6.167611302731547e-13,16.0,60.67,2.4157378735459294,60.63,1.8353,2.6546,6.8994,1.053,2.4354,1.88,0
271157,npp,473,2871,1.027055978775024,11.5012168884277,104.82462310791,3670176,473,2315,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2014-02-24 18:59:37.841819,-79.0783821953782,41.69989841478501,36.07036954873078,2.006210618824568e-06,13.0,41.69,1.4867838833500562,41.66,2.0672,2.6858,3.5156,1.0407,1.6796,1.0689,0
271346,npp,2832,2196,1.4673136472702,11.4993457794189,104.826156616211,3670176,2832,1756,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2014-02-25 18:40:49.271913,-76.63082082504117,9.423427050852194,8.332076526747764,5.893459302851481e-15,10.0,9.39,1.0,9.39,1.5854,2.2226,3.9969,1.2576,2.04,1.8454,0
271542,npp,2123,1520,1.5383722782135,11.5015773773193,104.822357177734,3670176,2123,1140,196611,3866787,1208,cam_phnompenh_8_26,11.5,104.825,8,26,cam_phnompenh,2014-02-26 18:22:00.703485,97.23462372144397,28.191586818103566,24.715637626068094,1.0909869559487694e-22,7.0,-28.18,1.184412938166907,-28.18,1.5559,2.3031,4.4147,1.2137,2.1496,1.8671,0
