lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.814,0.831,0.911
2,0.719,0.725,0.815
3,0.613,0.632,0.694
4,0.523,0.552,0.572
5,0.456,0.483,0.457
6,0.403,0.424,0.354
7,0.366,0.375,0.269
8,0.343,0.333,0.204
9,0.317,0.299,0.151
10,0.299,0.271,0.113
11,0.277,0.249,0.081
12,0.258,0.231,0.057
13,0.244,0.218,0.039
14,0.227,0.208,0.023
15,0.213,0.2,0.01
16,0.205,0.196,0.001
17,0.185,0.192,-0.009
18,0.175,0.191,-0.013
19,0.166,0.19,-0.012
20,0.159,0.189,-0.004
21,0.154,0.189,0.014
22,0.156,0.188,0.045
23,0.158,0.188,0.087
24,0.169,0.186,0.148
25,0.176,0.184,0.216
26,0.183,0.178,0.294
27,0.189,0.173,0.373
28,0.192,0.166,0.438
29,0.192,0.159,0.479
30,0.192,0.153,0.482
31,0.184,0.146,0.445
32,0.184,0.139,0.383
33,0.142,0.131,0.296
34,0.123,0.122,0.211
35,0.1,0.112,0.13
36,0.085,0.101,0.06
37,0.069,0.09,0.004
38,0.057,0.079,-0.039
39,0.048,0.069,-0.069
40,0.039,0.059,-0.092
41,0.033,0.049,-0.109
42,0.027,0.04,-0.122
43,0.022,0.032,-0.131
44,0.023,0.026,-0.137
45,0.021,0.021,-0.141
46,0.018,0.019,-0.145
47,0.021,0.018,-0.143
48,0.026,0.019,-0.138
49,0.025,0.021,-0.129
50,0.026,0.024,-0.113
51,0.028,0.029,-0.087
52,0.027,0.034,-0.052
53,0.025,0.039,-0.004
54,0.029,0.044,0.058
55,0.045,0.049,0.13
56,0.052,0.052,0.202
57,0.074,0.055,0.272
58,0.075,0.056,0.323
59,0.077,0.057,0.351
60,0.073,0.056,0.342
61,0.062,0.055,0.3
62,0.056,0.053,0.237
63,0.062,0.051,0.173
64,0.061,0.049,0.105
65,0.051,0.047,0.04
66,0.042,0.044,-0.017
67,0.036,0.041,-0.06
68,0.03,0.038,-0.094
69,0.023,0.035,-0.119
70,0.018,0.032,-0.137
71,0.016,0.029,-0.148
72,0.014,0.025,-0.156
73,0.012,0.021,-0.162
74,0.01,0.017,-0.164
75,0.008,0.014,-0.166
76,0.008,0.011,-0.164
77,0.007,0.009,-0.16
78,0.009,0.007,-0.151
79,0.014,0.007,-0.135
80,0.021,0.008,-0.113
81,0.024,0.009,-0.083
82,0.023,0.011,-0.045
83,0.025,0.012,0.003
84,0.026,0.014,0.059
85,0.022,0.015,0.119
86,0.007,0.017,0.175
87,0.003,0.018,0.224
88,0.005,0.02,0.257
89,0.006,0.021,0.27
90,0.005,0.022,0.256
91,0.007,0.023,0.219
92,0.016,0.023,0.174
93,0.028,0.022,0.126
94,0.036,0.022,0.076
95,0.04,0.022,0.031
96,0.041,0.022,-0.007
97,0.034,0.021,-0.04
98,0.027,0.021,-0.065
99,0.025,0.021,-0.083
100,0.02,0.02,-0.097
101,0.017,0.019,-0.107
102,0.013,0.018,-0.115
103,0.01,0.017,-0.119
104,0.006,0.016,-0.123
105,0.006,0.014,-0.123
106,0.005,0.012,-0.121
107,0.003,0.009,-0.117
108,0.003,0.006,-0.109
109,0.001,0.002,-0.096
110,-0.001,-0.002,-0.078
111,-0.004,-0.006,-0.054
112,-0.002,-0.009,-0.022
113,-0.006,-0.013,0.015
114,-0.006,-0.016,0.057
115,-0.007,-0.019,0.1
116,-0.011,-0.021,0.134
117,-0.019,-0.023,0.157
118,-0.033,-0.025,0.168
119,-0.034,-0.027,0.165
120,-0.039,-0.03,0.146
121,-0.038,-0.032,0.118
122,-0.04,-0.034,0.082
123,-0.041,-0.035,0.042
124,-0.038,-0.037,0.005
125,-0.036,-0.038,-0.028
126,-0.035,-0.038,-0.055
127,-0.036,-0.038,-0.078
128,-0.037,-0.038,-0.095
129,-0.038,-0.038,-0.108
130,-0.038,-0.037,-0.118
131,-0.037,-0.036,-0.125
132,-0.036,-0.035,-0.129
133,-0.035,-0.034,-0.132
134,-0.035,-0.033,-0.132
135,-0.033,-0.032,-0.131
136,-0.031,-0.031,-0.127
137,-0.028,-0.03,-0.119
138,-0.027,-0.029,-0.108
139,-0.025,-0.029,-0.09
140,-0.023,-0.028,-0.067
141,-0.022,-0.028,-0.037
142,-0.023,-0.029,-0.001
143,-0.027,-0.03,0.038
144,-0.029,-0.03,0.077
145,-0.032,-0.03,0.112
146,-0.03,-0.031,0.138
147,-0.032,-0.031,0.152
148,-0.036,-0.031,0.156
149,-0.037,-0.031,0.149
150,-0.037,-0.031,0.132
151,-0.035,-0.031,0.109
152,-0.032,-0.031,0.08
153,-0.032,-0.032,0.049
154,-0.032,-0.031,0.018
155,-0.032,-0.031,-0.009
156,-0.029,-0.031,-0.031
157,-0.028,-0.03,-0.048
158,-0.028,-0.029,-0.061
159,-0.027,-0.027,-0.069
160,-0.025,-0.025,-0.074
161,-0.024,-0.024,-0.076
162,-0.023,-0.022,-0.077
163,-0.02,-0.02,-0.076
164,-0.019,-0.018,-0.074
165,-0.018,-0.017,-0.07
166,-0.017,-0.016,-0.063
167,-0.016,-0.015,-0.054
168,-0.015,-0.015,-0.041
169,-0.016,-0.015,-0.025
170,-0.018,-0.015,-0.004
171,-0.02,-0.016,0.023
172,-0.016,-0.017,0.054
173,-0.013,-0.019,0.086
174,-0.013,-0.021,0.114
175,-0.015,-0.023,0.135
176,-0.012,-0.026,0.15
177,-0.023,-0.028,0.151
178,-0.027,-0.031,0.142
179,-0.032,-0.034,0.125
180,-0.041,-0.037,0.097
181,-0.049,-0.04,0.064
182,-0.05,-0.043,0.031
183,-0.05,-0.045,-0.003
184,-0.051,-0.048,-0.033
185,-0.054,-0.05,-0.058
186,-0.056,-0.052,-0.078
187,-0.057,-0.054,-0.093
188,-0.058,-0.055,-0.105
189,-0.058,-0.056,-0.113
190,-0.059,-0.056,-0.118
191,-0.057,-0.056,-0.12
192,-0.055,-0.056,-0.12
193,-0.055,-0.056,-0.118
194,-0.054,-0.055,-0.114
195,-0.052,-0.055,-0.108
196,-0.051,-0.054,-0.099
197,-0.051,-0.053,-0.087
198,-0.049,-0.052,-0.072
199,-0.047,-0.051,-0.052
200,-0.047,-0.05,-0.028
201,-0.047,-0.049,0.001
202,-0.049,-0.049,0.031
203,-0.049,-0.049,0.061
204,-0.047,-0.049,0.089
205,-0.048,-0.049,0.112
206,-0.049,-0.049,0.125
207,-0.049,-0.049,0.127
208,-0.044,-0.049,0.119
209,-0.051,-0.049,0.101
210,-0.056,-0.049,0.075
211,-0.058,-0.05,0.045
212,-0.058,-0.05,0.012
213,-0.056,-0.051,-0.019
214,-0.053,-0.051,-0.045
215,-0.05,-0.052,-0.065
216,-0.05,-0.052,-0.081
217,-0.051,-0.052,-0.093
218,-0.05,-0.052,-0.1
219,-0.051,-0.053,-0.104
220,-0.052,-0.054,-0.107
221,-0.054,-0.056,-0.108
222,-0.055,-0.057,-0.108
223,-0.056,-0.059,-0.104
224,-0.057,-0.06,-0.099
225,-0.059,-0.062,-0.092
226,-0.06,-0.063,-0.081
227,-0.062,-0.065,-0.066
228,-0.064,-0.066,-0.048
229,-0.066,-0.066,-0.025
230,-0.067,-0.067,0.002
231,-0.069,-0.067,0.032
232,-0.07,-0.067,0.064
233,-0.07,-0.066,0.096
234,-0.069,-0.066,0.123
235,-0.068,-0.065,0.142
236,-0.068,-0.064,0.15
237,-0.069,-0.062,0.146
238,-0.072,-0.06,0.127
239,-0.073,-0.059,0.098
240,-0.061,-0.056,0.065
241,-0.052,-0.053,0.028
242,-0.044,-0.05,-0.008
243,-0.036,-0.046,-0.041
244,-0.033,-0.043,-0.07
245,-0.032,-0.04,-0.093
246,-0.031,-0.038,-0.112
247,-0.029,-0.035,-0.126
248,-0.03,-0.033,-0.137
249,-0.032,-0.032,-0.145
250,-0.032,-0.031,-0.149
251,-0.033,-0.03,-0.151
252,-0.032,-0.029,-0.151
253,-0.032,-0.029,-0.149
254,-0.032,-0.03,-0.144
255,-0.03,-0.03,-0.135
256,-0.029,-0.03,-0.121
257,-0.027,-0.031,-0.102
258,-0.026,-0.031,-0.077
259,-0.025,-0.032,-0.044
260,-0.027,-0.032,-0.006
261,-0.029,-0.033,0.039
262,-0.035,-0.033,0.086
263,-0.037,-0.032,0.133
264,-0.05,-0.031,0.171
265,-0.048,-0.03,0.198
266,-0.039,-0.029,0.21
267,-0.027,-0.027,0.2
268,-0.021,-0.026,0.171
269,-0.016,-0.024,0.131
270,-0.017,-0.022,0.082
271,-0.016,-0.02,0.032
272,-0.01,-0.016,-0.014
273,-0.01,-0.013,-0.056
274,-0.008,-0.009,-0.088
275,-0.005,-0.005,-0.112
276,-0.001,-0.001,-0.128
277,0.001,0.002,-0.138
278,0.002,0.005,-0.145
279,0.002,0.008,-0.148
280,0.005,0.01,-0.148
281,0.006,0.011,-0.148
282,0.009,0.012,-0.143
283,0.009,0.012,-0.138
284,0.011,0.012,-0.129
285,0.015,0.012,-0.116
286,0.017,0.011,-0.1
287,0.022,0.009,-0.074
288,0.025,0.008,-0.042
289,0.023,0.006,-0.002
290,0.016,0.005,0.043
291,0.014,0.005,0.095
292,0.004,0.004,0.144
293,-0.002,0.003,0.193
294,-0.01,0.001,0.232
295,-0.022,-0.0,0.25
296,-0.035,-0.003,0.238
297,-0.026,-0.006,0.208
298,-0.018,-0.008,0.161
299,-0.011,-0.01,0.101
300,-0.006,-0.011,0.038
301,-0.001,-0.011,-0.018
302,0.002,-0.012,-0.068
303,0.003,-0.014,-0.107
304,0.005,-0.014,-0.137
305,-0.001,-0.014,-0.16
306,-0.001,-0.012,-0.175
307,-0.005,-0.01,-0.186
308,-0.006,-0.006,-0.191
309,-0.006,-0.002,-0.193
310,-0.007,0.002,-0.194
311,-0.01,0.006,-0.193
312,-0.009,0.011,-0.189
313,-0.01,0.014,-0.183
314,-0.006,0.018,-0.173
315,0.002,0.02,-0.155
316,0.02,0.023,-0.127
317,0.031,0.024,-0.092
318,0.039,0.025,-0.047
319,0.045,0.026,0.008
320,0.051,0.026,0.073
321,0.036,0.026,0.138
322,0.028,0.027,0.203
323,0.031,0.027,0.265
324,0.038,0.027,0.308
325,0.047,0.027,0.322
326,0.053,0.026,0.301
327,0.036,0.024,0.246
328,0.013,0.021,0.174
329,-0.002,0.017,0.097
330,-0.013,0.013,0.021
331,-0.012,0.009,-0.045
332,-0.011,0.004,-0.1
333,-0.004,-0.001,-0.138
334,-0.004,-0.006,-0.167
335,-0.003,-0.011,-0.185
336,-0.0,-0.013,-0.196
337,-0.007,-0.014,-0.203
338,-0.008,-0.014,-0.206
339,-0.004,-0.011,-0.205
340,-0.002,-0.006,-0.203
341,0.0,-0.0,-0.2
342,0.003,0.007,-0.194
343,0.002,0.015,-0.186
344,0.005,0.023,-0.173
345,0.006,0.03,-0.155
346,0.012,0.038,-0.127
347,0.018,0.045,-0.088
348,0.03,0.052,-0.034
349,0.044,0.059,0.029
350,0.059,0.064,0.101
351,0.079,0.067,0.181
352,0.104,0.068,0.259
353,0.093,0.068,0.316
354,0.096,0.068,0.35
355,0.112,0.067,0.351
356,0.111,0.066,0.308
357,0.102,0.064,0.242
358,0.086,0.061,0.161
359,0.054,0.056,0.073
360,0.031,0.048,-0.005
361,0.017,0.038,-0.071
362,0.005,0.028,-0.122
363,-0.006,0.017,-0.161
364,-0.012,0.007,-0.188
365,-0.019,-0.002,-0.205
366,-0.02,-0.01,-0.215
367,-0.022,-0.015,-0.222
368,-0.018,-0.019,-0.223
369,-0.018,-0.021,-0.223
370,-0.018,-0.02,-0.221
371,-0.016,-0.018,-0.217
372,-0.013,-0.014,-0.21
373,-0.013,-0.008,-0.202
374,-0.007,-0.001,-0.187
375,-0.006,0.007,-0.167
376,-0.005,0.018,-0.136
377,-0.008,0.028,-0.095
378,-0.007,0.039,-0.041
379,0.005,0.048,0.028
380,0.026,0.057,0.105
381,0.049,0.065,0.182
382,0.101,0.07,0.261
383,0.139,0.074,0.32
384,0.157,0.076,0.344
385,0.115,0.076,0.317
386,0.1,0.073,0.269
387,0.072,0.068,0.204
388,0.052,0.061,0.133
389,0.019,0.052,0.054
390,0.014,0.041,-0.01
391,-0.002,0.029,-0.064
392,-0.007,0.016,-0.102
393,-0.007,0.002,-0.128
394,-0.01,-0.01,-0.146
395,-0.015,-0.022,-0.158
396,-0.018,-0.031,-0.165
397,-0.023,-0.036,-0.171
398,-0.025,-0.037,-0.174
399,-0.028,-0.03,-0.176
400,-0.028,-0.016,-0.175
