gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103804,npp,1101,2207,0.47958692908287,11.5945167541504,104.830596923828,3670176,1101,1767,196611,3866787,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2012-04-24 18:36:24.093141,-77.95967512228388,10.061106980551717,8.895729965401694,9.062610528132197e-28,11.0,10.03,1.0,9.28,1.1445,1.8063,3.3239,1.0115,0.5003,0.4851,0.4851,0
115195,npp,945,1283,0.327226802706718,11.5928659439087,104.834281921387,3670176,946,961,196611,3866787,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2012-06-23 18:10:18.688486,97.9963054614881,38.52899911863326,33.45510819670199,7.681951653989242e-27,7.0,-38.53,1.357151599901897,-38.18,1.3122,2.4548,3.3084,0.7443,0.2593,0.2435,0.2435,0
141662,npp,2283,829,6.54947423934937,11.5929536819458,104.83634185791,3670144,2282,619,196611,3866755,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2012-10-03 17:57:20.697249,96.92290624633884,53.41280903196222,45.287406577017485,0.08484380970046954,5.0,-53.4,1.9513309067639726,-53.18,1.7359,3.2968,5.5117,0.5542,3.494,3.6297,1.7766434173746837,0
152809,npp,1160,1290,3.22685718536377,11.5889177322388,104.832832336426,3670144,1160,968,196611,3866755,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2012-11-30 18:10:11.048553,97.84049859049661,38.21301569944086,33.19541536932786,0.13916588489390117,7.0,-38.24,1.357151599901897,-38.18,1.3122,2.4548,3.3084,0.7443,2.3959,2.4016,-0.6378941008653634,0
153478,npp,293,2191,1.17324388027191,11.5922927856445,104.830726623535,3670144,293,1752,196611,3866755,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2012-12-04 18:35:17.924676,-78.22112452177382,9.10803040518671,8.054205442940633,0.032112736813434344,11.0,9.1,1.0,9.28,1.1445,1.8063,3.3239,1.0115,1.194,1.1867,0.48533217424665553,0
153830,npp,1903,834,1.60871779918671,11.5938968658447,104.833305358887,3670144,1901,626,196611,3866755,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2012-12-06 17:57:35.496852,96.82933195906323,53.234897842066495,45.15634530725096,0.003514607775119697,5.0,-53.26,1.9513309067639726,-53.18,1.7359,3.2968,5.5117,0.5542,0.962,0.8915,0.8147381584935403,0
154406,npp,1758,2414,0.382000535726547,11.5905504226685,104.836479187012,3670176,1758,1953,196611,3866787,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2012-12-09 18:41:32.690659,-78.32771940950369,21.467696439364023,18.900879947877385,1.0319610800452102e-11,12.0,21.45,1.0837787002826917,21.56,1.3232,2.7002,5.6962,0.6766,-0.3119,0.2585,0.2585,0
154803,npp,319,1060,0.393909901380539,11.5897636413574,104.831504821777,3670176,317,779,196611,3866787,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2012-12-11 18:03:52.036947,97.20568176183211,46.50867949296332,39.95043917130708,3.1612337517613844e-27,6.0,-46.54,1.646109783506203,-46.44,1.5279,3.4768,5.1195,0.5255,-0.0458,0.207,0.207,0
155924,npp,1054,609,0.777788877487183,11.5921382904053,104.83470916748,3670176,1052,394,196611,3866787,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2012-12-17 17:51:16.436870,96.70220369813825,58.89186696929521,49.273076997994934,6.687087633317836e-24,4.0,-58.92,2.253202848596432,-58.78,1.5192,3.0667,5.6574,0.5958,0.8112,0.4634,0.4634,0
157819,npp,912,1055,4.33007860183716,11.591160774231,104.831497192383,3670144,915,776,196611,3866755,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2012-12-27 18:03:47.644303,96.76808011999046,46.67697924436122,40.08527458198366,0.20604863807913978,6.0,-46.7,1.646109783506203,-46.44,1.5279,3.4768,5.1195,0.5255,2.3454,2.2754,-2.2248668607350193,0
168356,npp,1653,604,2.41928195953369,11.5935745239258,104.832611083984,3670144,1655,390,196611,3866755,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2013-01-02 17:51:12.087600,97.21598332511773,59.005793372760955,49.35390959209881,0.03469073729556228,4.0,-59.04,2.253202848596432,-58.78,1.5192,3.0667,5.6574,0.5958,1.5397,1.4414,0.6837265842421089,0
169981,npp,2221,1728,0.653862237930298,11.5917358398438,104.836242675781,3670176,2221,1313,196611,3866787,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2013-01-11 18:22:32.043492,97.37499409600959,17.458836967776953,15.40041194606146,4.705100664393241e-34,9.0,-17.49,1.0442604737599883,-16.77,1.2,2.3567,4.7632,0.7753,0.1964,0.5069,0.5069,0
170155,npp,1492,1049,1.28342664241791,11.5949172973633,104.832107543945,3670176,1494,771,196611,3866787,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2013-01-12 18:03:41.728767,97.52067857907585,46.875947076693585,40.24357504144176,5.96882661795126e-34,6.0,-46.89,1.646109783506203,-46.44,1.5279,3.4768,5.1195,0.5255,0.4946,0.6744,0.6744,0
170338,npp,754,376,2.6797354221344,11.591513633728,104.83211517334,3670176,757,210,196611,3866787,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2013-01-13 17:44:49.629515,96.85035620160897,63.77977445203413,52.56478342698338,4.1930708236315604e-32,3.0,-63.81,2.7445598364131496,-63.5,2.1183,3.9779,6.2896,0.4593,1.3541,1.2308,1.2308,0
170716,npp,1329,2626,0.631511330604553,11.5944805145264,104.831199645996,3670176,1330,2119,196611,3866787,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2013-01-15 18:47:37.146706,-80.72193968352326,31.77328315515151,27.780601170445927,3.0494859721138414e-29,13.0,31.76,1.2365102219381485,32.52,1.0733,2.4729,4.4633,0.7388,0.3378,0.4666,0.4666,0
170898,npp,633,1951,0.537388205528259,11.5906581878662,104.831382751465,3670176,633,1522,196611,3866787,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2013-01-16 18:28:48.601605,105.05954962674927,4.822233134698551,4.267271019732223,1.3899117097001995e-24,10.0,-4.82,1.0,-3.75,0.9855,1.827,3.6549,1.0,0.5374,0.5374,0.5374,0
171260,npp,2263,600,0.576165616512299,11.5910415649414,104.82991027832,3670176,2264,386,196611,3866787,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2013-01-18 17:51:09.723154,96.70815942357363,59.097608738775804,49.41465012704867,2.6197716747122464e-11,4.0,-59.13,2.3545700244418297,-58.78,1.5192,3.0667,5.6574,0.5958,0.7693,0.3433,0.3433,0
171454,npp,468,3527,1.29500997066498,11.5910701751709,104.83625793457,3670176,470,2862,196611,3866787,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2013-01-19 19:12:45.777586,-78.07242877898678,60.298483876397626,50.254124360761615,2.4332478267982355e-14,17.0,60.29,2.4157378735459294,60.57,1.9759,3.0686,4.4259,0.5954,1.0929,0.7711,0.7711,0
171638,npp,2860,2855,0.637246966362,11.5902338027954,104.832427978516,3670176,2859,2302,196611,3866787,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2013-01-20 18:53:59.004772,-78.23750041188134,41.156633909067644,35.629758022172346,3.6592968047546797e-07,14.0,41.12,1.4276677814245327,41.59,1.3825,2.0651,3.002,0.8847,0.8269,0.5638,0.5638,0
171820,npp,2167,2182,0.882060408592224,11.5904541015625,104.835464477539,3670144,2167,1742,196611,3866755,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2013-01-21 18:35:12.230720,-79.78501810845572,8.597138248349983,7.603360804185338,0.003801633843758996,11.0,8.58,1.0,9.28,1.1445,1.8063,3.3239,1.0115,0.9028,0.8922,0.8091692798593201,0
171998,npp,1462,1506,1.66236126422882,11.5942487716675,104.832313537598,3670144,1463,1130,196611,3866755,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2013-01-22 18:16:23.673035,97.69264224501529,28.824338634968964,25.26049547417394,0.022779439008437413,8.0,-28.84,1.184412938166907,-28.32,1.5902,2.2339,3.9271,0.8179,1.3445,1.3596,0.8620788543546123,0
172182,npp,747,826,3.36150193214417,11.5918188095093,104.833923339844,3670144,746,616,196611,3866755,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2013-01-23 17:57:33.332151,97.08896342082161,53.44434928553669,45.314335717025386,0.05372587861329273,5.0,-53.48,1.9513309067639726,-53.18,1.7359,3.2968,5.5117,0.5542,1.8602,1.8629,0.6894838913508874,0
172368,npp,22,160,5.97215366363525,11.5946846008301,104.832397460938,3670144,23,76,196611,3866755,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2013-01-24 17:38:42.994232,96.34387407185613,67.66975647207879,54.955338671022375,0.09697369592458022,2.0,-67.7,3.3166247903554,-67.51,2.9026,5.3913,7.0783,0.3389,2.0022,2.0239,-0.09408298790388647,0
172382,npp,2006,3751,4.51973628997803,11.593581199646,104.833961486816,3670144,2007,3027,196611,3866755,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2013-01-24 19:19:07.597046,-78.21995236960876,64.75093062438295,53.1864387646278,0.05497442221440084,18.0,64.74,2.898275349237888,64.89,1.8003,3.4135,5.603,0.5352,2.2087,2.4191,1.2184147016846516,0
172563,npp,1331,3085,9.37448787689209,11.5920515060425,104.833381652832,3670144,1333,2475,196611,3866755,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2013-01-25 19:00:22.600345,-79.3482067562604,48.87106321798753,41.81364893631184,0.11518821110622218,15.0,48.86,1.7549928774784245,49.19,1.5426,3.0955,5.3001,0.5902,5.4048,5.533,3.0171974495867278,0
172748,npp,626,2409,8.10921335220337,11.5905332565308,104.836585998535,3670144,626,1949,196611,3866755,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2013-01-26 18:41:35.825606,-79.93697397657078,21.194233116202483,18.662783079537462,0.21018362038196137,12.0,21.19,1.0837787002826917,21.56,1.3232,2.7002,5.6962,0.6766,6.818,5.4871,0.8965218224778901,0
172930,npp,2997,1734,12.3724365234375,11.5898847579956,104.833023071289,3670144,2997,1319,196611,3866755,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2013-01-27 18:22:47.272810,98.44703283542682,17.127540181820127,15.109438699407216,0.22246737979860864,9.0,-17.16,1.0442604737599883,-16.77,1.2,2.3567,4.7632,0.7753,11.4183,9.592,4.733134703750383,0
173110,npp,2285,1056,7.70342588424683,11.5889120101929,104.831848144531,3670144,2284,776,196611,3866755,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2013-01-28 18:03:56.935326,96.8848559335676,46.658309070085444,40.068488151448456,0.16028836923599082,6.0,-46.67,1.646109783506203,-46.44,1.5279,3.4768,5.1195,0.5255,4.3947,4.0481,0.5472739670857059,0
173303,npp,453,3974,3.7651379108429,11.5932216644287,104.834114074707,3670144,455,3155,196611,3866755,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2013-01-29 19:25:29.421832,-77.93273908676817,68.5633389581841,55.47904486215841,0.11474142175296535,19.0,68.54,3.3985290935932855,68.68,1.5652,3.071,5.6922,0.5949,2.0313,2.24,-0.2660443140136768,0
173482,npp,2855,3312,3.91020107269287,11.5897006988525,104.830680847168,3670144,2855,2660,196611,3866755,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2013-01-30 19:06:44.418861,-78.89346730509699,55.20301175546457,46.62345784056456,0.08359010147178388,16.0,55.19,2.0682789409984763,55.34,1.6866,3.2522,5.4694,0.5618,2.1452,2.1967,0.37102540663305383,0
173847,npp,1456,1961,1.83981215953827,11.5923337936401,104.834442138672,3670144,1456,1531,196611,3866755,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2013-02-01 18:29:09.075038,90.48694385119573,4.262538145649453,3.7719853284836837,0.029321675248496968,10.0,-4.24,1.0,-3.75,0.9855,1.827,3.6549,1.0,1.8398,1.8398,1.1993911885068451,0
174033,npp,747,1287,1.38301289081573,11.5921792984009,104.835403442383,3670144,747,964,196611,3866755,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2013-02-02 18:10:20.511857,97.36147962843272,38.34740055268422,33.30689911621604,0.011203620387960612,7.0,-38.36,1.357151599901897,-38.18,1.3122,2.4548,3.3084,0.7443,1.0373,1.0293,0.7846039805444909,0
174800,npp,3000,2191,0.653216242790222,11.5908145904541,104.835014343262,3670176,3000,1751,196611,3866787,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2013-02-06 18:35:32.630690,-77.96113536334815,9.120212566649805,8.064602234659368,6.151778808505259e-16,11.0,9.1,1.0,9.28,1.1445,1.8063,3.3239,1.0115,0.674,0.6607,0.6607,0
175388,npp,2819,3759,2.35346126556396,11.5928449630737,104.836288452148,3670176,2822,3032,196611,3866787,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2013-02-09 19:19:27.963552,-78.19796561470373,64.90704272914367,53.28034785370868,2.889095010923156e-29,18.0,64.89,2.898275349237888,64.89,1.8003,3.4135,5.603,0.5352,1.4613,1.2597,1.2597,0
175772,npp,1453,2416,0.489921271800995,11.5906562805176,104.831565856934,3670176,1453,1955,196611,3866787,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2013-02-11 18:41:54.373613,-78.83572452434125,21.592211958789154,19.00815768093006,4.062257917794364e-33,12.0,21.56,1.0837787002826917,21.56,1.3232,2.7002,5.6962,0.6766,-0.2123,0.3315,0.3315,0
175964,npp,751,1742,0.907414555549622,11.5907306671143,104.83283996582,3670176,751,1326,196611,3866787,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2013-02-12 18:23:05.798561,95.49415907084982,16.725731719507706,14.756229466265495,1.1305168151334996e-31,9.0,-16.72,1.0442604737599883,-16.77,1.2,2.3567,4.7632,0.7753,0.4392,0.7035,0.7035,0
176156,npp,38,1066,1.90465176105499,11.5913095474243,104.83430480957,3670176,39,783,196611,3866787,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2013-02-13 18:04:17.222538,97.68850915550759,46.31437433299031,39.791819194218746,2.0878360780335945e-28,6.0,-46.34,1.5732132722552272,-46.44,1.5279,3.4768,5.1195,0.5255,0.8277,1.0009,1.0009,0
176748,npp,2975,2643,0.858081102371216,11.5904588699341,104.832206726074,3670176,2974,2131,196611,3866787,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2013-02-16 18:48:16.070284,-79.19808051378998,32.53754567440145,28.426233953405784,1.5843016332824189e-19,13.0,32.52,1.2365102219381485,32.52,1.0733,2.4729,4.4633,0.7388,0.5211,0.634,0.634,0
177345,npp,846,619,2.9756555557251,11.591552734375,104.835838317871,3670144,844,403,196611,3866755,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2013-02-19 17:51:48.518201,96.69320150608982,58.674474529465535,49.11288513467985,0.004839504633805916,4.0,-58.69,2.253202848596432,-58.78,1.5192,3.0667,5.6574,0.5958,1.7867,1.7728,1.6671013526858383,0
178347,npp,2376,844,5.83239507675171,11.5898103713989,104.832862854004,3670144,2376,636,196611,3866755,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2013-02-24 17:58:11.923861,97.05700644486927,52.97999012230375,44.959501567791726,0.16304067038971826,5.0,-52.99,1.9513309067639726,-53.18,1.7359,3.2968,5.5117,0.5542,3.1265,3.2323,-0.32863848882931457,0
178951,npp,2253,2423,5.84804964065552,11.5943698883057,104.831756591797,3670144,2253,1961,196611,3866755,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2013-02-27 18:42:12.549809,-78.80957870428537,21.92863618778858,19.300554147985064,0.13174947349419025,12.0,21.93,1.0837787002826917,21.56,1.3232,2.7002,5.6962,0.6766,4.7316,3.957,1.0794862488173038,0
179148,npp,1553,1750,4.76319980621338,11.5905151367188,104.829765319824,3670144,1553,1333,196611,3866755,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2013-02-28 18:23:25.744775,98.5386009631182,16.29378009781857,14.377288776536068,0.08985903648246382,9.0,-16.28,1.0442604737599883,-16.77,1.2,2.3567,4.7632,0.7753,4.1316,3.6928,1.7302068579657788,0
179346,npp,841,1073,3.52228665351868,11.5910358428955,104.83203125,3670144,841,788,196611,3866755,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2013-03-01 18:04:35.376361,97.42414655013258,46.10083089692168,39.62121394254271,0.05404487484309974,6.0,-46.1,1.5732132722552272,-46.44,1.5279,3.4768,5.1195,0.5255,1.8559,1.8509,0.670516758856915,0
179548,npp,119,402,3.7667818069458,11.5926322937012,104.831871032715,3670144,120,228,196611,3866755,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2013-03-02 17:45:45.006155,96.8711333106622,63.30215550382494,52.24674449296078,0.026001393543948568,3.0,-63.31,2.7445598364131496,-63.5,2.1183,3.9779,6.2896,0.4593,1.7501,1.7301,1.162208793391692,0
179560,npp,2080,3987,2.82537174224854,11.5884981155396,104.834419250488,3670144,2085,3162,196611,3866755,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2013-03-02 19:26:06.047770,-77.64518583588769,68.78345223985528,55.59824594406743,0.041044160797728185,19.0,68.76,3.5496478698597698,68.68,1.5652,3.071,5.6922,0.5949,1.7578,1.6809,0.7844627394258645,0
180152,npp,11,1977,0.903212785720825,11.5943384170532,104.833396911621,3670176,11,1546,196611,3866787,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2013-03-05 18:29:47.377517,91.6824956792875,3.348403726129275,2.963091101105205,0.0004277750932411581,10.0,-3.31,1.0,-3.75,0.9855,1.827,3.6549,1.0,0.9032,0.9032,0.9032,0
180348,npp,2375,1303,1.25931143760681,11.5905790328979,104.831604003906,3670176,2375,980,196611,3866787,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2013-03-06 18:10:58.775174,97.51378093446789,37.737018872511975,32.79701210976703,8.35969905823056e-11,7.0,-37.72,1.357151599901897,-38.18,1.3122,2.4548,3.3084,0.7443,0.9461,0.9373,0.9373,0
180544,npp,1656,627,1.42036628723145,11.5894651412964,104.83219909668,3670176,1656,411,196611,3866787,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2013-03-07 17:52:08.393864,96.97466395968111,58.50622272180441,48.99469398901504,1.2475992664961843e-18,4.0,-58.51,2.253202848596432,-58.78,1.5192,3.0667,5.6574,0.5958,1.0964,0.8462,0.8462,0
180755,npp,2929,3549,1.36090457439423,11.594630241394,104.832557678223,3670176,2932,2881,196611,3866787,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2013-03-08 19:13:44.390284,-78.78604916691864,60.78103514671252,50.574895863110015,2.8405582995928663e-16,17.0,60.76,2.4157378735459294,60.57,1.9759,3.0686,4.4259,0.5954,1.1201,0.8103,0.8103,0
181350,npp,833,1532,1.62419199943542,11.5926866531372,104.834800720215,3670176,834,1149,196611,3866787,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2013-03-11 18:17:22.153688,98.89604099881247,27.613083504871366,24.217971288354775,1.094032817643015e-33,8.0,-27.62,1.184412938166907,-28.32,1.5902,2.2339,3.9271,0.8179,1.3122,1.3284,1.3284,0
181554,npp,117,852,1.21001696586609,11.5912313461304,104.832992553711,3670176,118,643,196611,3866787,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2013-03-12 17:58:31.779121,97.21906150208176,52.77793634627377,44.808357463156575,3.3899837669949476e-33,5.0,-52.78,1.9513309067639726,-53.18,1.7359,3.2968,5.5117,0.5542,0.7576,0.6706,0.6706,0
181765,npp,1372,3772,1.80033361911774,11.5898876190186,104.834754943848,3670176,1370,3040,196611,3866787,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2013-03-13 19:20:04.228517,-78.0568224527102,65.15254900778206,53.43207942808431,3.747393126098643e-31,18.0,65.13,2.898275349237888,64.89,1.8003,3.4135,5.603,0.5352,1.2704,0.9636,0.9636,0
182359,npp,2360,1757,0.879860579967499,11.5886116027832,104.831069946289,3670176,2360,1339,196611,3866787,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2013-03-16 18:23:43.767897,97.72426760869477,15.90033683242006,14.031975863529112,8.553711912594336e-24,9.0,-15.89,1.0442604737599883,-16.77,1.2,2.3567,4.7632,0.7753,0.4128,0.6821,0.6821,0
182754,npp,922,409,1.81264686584473,11.5946016311646,104.834861755371,3670176,922,233,196611,3866787,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2013-03-18 17:46:03.011059,97.02496479966284,63.158879109139704,52.153381615632554,7.415471120741462e-12,3.0,-63.18,2.7445598364131496,-63.5,2.1183,3.9779,6.2896,0.4593,1.0381,0.8325,0.8325,0
182767,npp,2883,3995,1.18030273914337,11.5895156860352,104.835823059082,3670176,2886,3165,196611,3866787,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2013-03-18 19:26:25.833454,-78.06193647451633,68.9000719293074,55.6635577109137,1.0669671388929544e-20,19.0,68.88,3.5496478698597698,68.68,1.5652,3.071,5.6922,0.5949,1.2944,0.7022,0.7022,0
182958,npp,2211,3334,1.34073066711426,11.5909442901611,104.834053039551,3670176,2213,2682,196611,3866787,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2013-03-19 19:07:40.776155,-78.90653712635778,55.75707350636556,47.025703580591184,5.94382356009724e-15,16.0,55.75,2.0682789409984763,55.34,1.6866,3.2522,5.4694,0.5618,0.9029,0.7532,0.7532,0
183154,npp,1524,2658,0.86486941576004,11.5945663452148,104.835838317871,3670176,1525,2142,196611,3866787,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2013-03-20 18:48:53.940204,-79.56621432693267,33.17449361368884,28.966668143318522,2.5702226784910856e-08,13.0,33.19,1.2365102219381485,32.52,1.0733,2.4729,4.4633,0.7388,0.5265,0.639,0.639,0
183352,npp,825,1984,1.32242274284363,11.5938396453857,104.835494995117,3670144,825,1553,196611,3866755,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2013-03-21 18:30:05.336311,93.22917187900183,2.930723457133752,2.593593764635604,0.0016852776251361642,10.0,-2.91,1.0,-3.75,0.9855,1.827,3.6549,1.0,1.3224,1.3224,1.285592190357378,0
183549,npp,99,1310,2.79169583320618,11.5917797088623,104.835571289062,3670144,100,986,196611,3866755,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2013-03-22 18:11:16.733479,97.8613653472191,37.45484960285365,32.562908544872556,0.015622177689375662,7.0,-37.44,1.357151599901897,-38.18,1.3122,2.4548,3.3084,0.7443,2.0753,2.0778,1.7365991592499208,0
183942,npp,649,3555,3.77388548851013,11.590539932251,104.833824157715,3670144,649,2885,196611,3866755,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2013-03-24 19:14:00.567069,-78.40224816382468,60.9053127030674,50.66145498913919,0.038789032156699564,17.0,60.89,2.5331140255951103,60.57,1.9759,3.0686,4.4259,0.5954,2.1055,2.247,1.399816550489724,0
184132,npp,3038,2885,5.19352006912231,11.5953884124756,104.831039428711,3670144,3037,2327,196611,3866755,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2013-03-25 18:55:13.745938,-78.72859135136763,42.23406013725927,36.50414875426119,0.08928927580006413,14.0,42.2,1.4867838833500562,41.59,1.3825,2.0651,3.002,0.8847,3.9312,4.5948,2.6446508864313705,0
184322,npp,2343,2211,6.91092348098755,11.593053817749,104.831520080566,3670144,2343,1771,196611,3866755,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2013-03-26 18:36:26.921848,-77.68108473591346,10.329527859351142,9.130937133051104,0.17418620463093526,11.0,10.26,1.0,9.28,1.1445,1.8063,3.3239,1.0115,6.9317,6.9903,3.185934139563058,0
185103,npp,1477,3113,3.65595984458923,11.5951404571533,104.831733703613,3670144,1478,2494,196611,3866755,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2013-03-30 19:01:35.333108,-79.32432818312645,49.70536669974421,42.461477625627325,0.06696606530387683,15.0,49.7,1.7549928774784245,49.19,1.5426,3.0955,5.3001,0.5902,2.1464,2.1578,0.6952076369041331,0
186476,npp,1595,1988,0.924882590770721,11.5882997512817,104.834648132324,3670176,1595,1557,196611,3866787,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2013-04-06 18:30:19.731715,86.17228932505749,2.7786350182309096,2.4591630141300924,1.3060849072974507e-17,10.0,-2.68,1.0,-3.75,0.9855,1.827,3.6549,1.0,0.9249,0.9249,0.9249,0
188809,npp,110,1085,0.639065980911255,11.5912027359009,104.830108642578,3670176,109,797,196611,3866787,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2013-04-18 18:05:20.507436,97.06128832230894,45.693777958406905,39.30197552870481,6.288866184550158e-08,6.0,-45.69,1.5732132722552272,-46.44,1.5279,3.4768,5.1195,0.5255,0.0232,0.3358,0.3358,0
190140,npp,2157,3561,14.9876737594604,11.5887136459351,104.834953308105,3670144,2155,2890,196611,3866755,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2013-04-25 19:14:24.237184,-78.35025415149572,61.02404882077119,50.74983402790344,0.22315275874132612,17.0,61.01,2.5331140255951103,60.57,1.9759,3.0686,4.4259,0.5954,6.5324,8.9237,4.049865480116046,0
191452,npp,2265,2438,0.539001137018204,11.5926380157471,104.831214904785,3670144,2265,1974,196611,3866755,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2013-05-02 18:43:08.734917,-79.15630256567984,22.70165360148449,19.97555085488728,0.003828820996978797,12.0,22.72,1.0837787002826917,21.56,1.3232,2.7002,5.6962,0.6766,-0.167,0.3647,0.281075490714129,0
193502,npp,1463,2213,0.493633389472961,11.5917835235596,104.831588745117,3670176,1463,1772,196611,3866787,154,cam_phnompenh_10_4,11.59166667,104.83333333,10,4,cam_phnompenh,2013-05-13 18:36:56.413372,-79.50163266393538,10.373556338468907,9.171485528243089,1.4224042679759358e-27,11.0,10.38,1.0,9.28,1.1445,1.8063,3.3239,1.0115,0.5144,0.4993,0.4993,0
