gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
144817,npp,2965,853,1.005880653858185,11.4712839126587,104.957015991211,3670176,2966,643,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2012-10-19 17:57:25.932136,97.15683278940074,52.7768487091965,44.80722152988146,1.3573149977747098e-25,5.0,-52.75,1.9513309067639726,-52.64,4.5534,5.9693,7.3765,0.7619,2.0042,0.7663,0
154607,npp,1059,1760,2.90158677101135,11.4716796875,104.953994750977,3670176,1059,1342,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2012-12-10 18:22:45.923714,97.69061416739399,15.730671212999326,13.884704963430483,4.711078302718103e-20,9.0,-15.73,1.0442604737599883,-15.73,3.3281,4.3333,6.4355,1.0495,3.1768,3.0453,0
154803,npp,334,1081,3.27603626251221,11.4717283248901,104.956283569336,3670176,332,794,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2012-12-11 18:03:53.816227,96.86740769777953,45.81989163375402,39.40178181411562,3.505582112231121e-27,6.0,-45.83,1.5732132722552272,-45.69,3.315,5.1483,6.6247,0.8834,3.3577,2.8939,0
155739,npp,1802,1307,4.84887266159058,11.4741010665894,104.951141357422,3670176,1802,984,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2012-12-16 18:10:10.325407,97.59143391966911,37.53731520214587,32.63506000335684,4.5722765767410246e-29,7.0,-37.56,1.357151599901897,-37.36,3.261,4.2865,5.2001,1.061,4.9622,5.1445,0
155924,npp,1070,629,5.95367479324341,11.4720916748047,104.952819824219,3670176,1068,413,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2012-12-17 17:51:18.216100,96.82262296491531,58.428016939576736,48.946705870440546,6.112398971113054e-24,4.0,-58.46,2.253202848596432,-58.34,2.8724,4.3709,5.9537,1.0405,5.2503,6.1947,0
169981,npp,2236,1748,3.77834129333496,11.4735059738159,104.951362609863,3670176,2236,1331,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2013-01-11 18:22:33.822772,96.14178116921777,16.39550981570083,14.468490353319162,4.948936566487477e-34,9.0,-16.39,1.0442604737599883,-15.73,3.3281,4.3333,6.4355,1.0495,4.0164,3.9654,0
170155,npp,1508,1070,4.5502290725708,11.4724397659302,104.954109191895,3670176,1509,786,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2013-01-12 18:03:43.508049,97.67929490769659,46.181429590448886,39.69160645667086,6.004108975540349e-34,6.0,-46.2,1.5732132722552272,-45.69,3.315,5.1483,6.6247,0.8834,4.1677,4.0195,0
170338,npp,769,396,2.36725115776062,11.4782943725586,104.951248168945,3670176,773,224,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2013-01-13 17:44:51.408797,96.9969335992658,63.392212562904525,52.31425519965399,4.051011301102768e-32,3.0,-63.43,2.7445598364131496,-63.1,2.3673,3.4301,6.3757,1.3259,4.1606,3.1387,0
170350,npp,2730,3988,2.0458846092224103,11.4720993041992,104.952575683594,3670176,2729,3162,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2013-01-13 19:25:12.453789,-77.78227302015108,68.77954539646653,55.60628466051874,8.611669036157352e-33,19.0,68.77,3.5496478698597698,69.0,2.9294,4.226,5.704,1.0762,3.9337,2.2017,0
170531,npp,2042,3325,3.69630265235901,11.4775800704956,104.954261779785,3670176,2042,2673,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2013-01-14 19:06:25.691809,-78.68683372605615,55.52461052099257,46.862373386950615,4.901468390950736e-32,16.0,55.52,2.0682789409984763,55.94,4.0217,5.7924,7.3474,0.7851,3.5343,2.9021,0
170716,npp,1343,2647,2.96244883537292,11.4762210845947,104.95711517334,3670176,1342,2134,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2013-01-15 18:47:37.146706,-79.36830802037257,32.71595274892186,28.58122992553855,2.8270560161988913e-29,13.0,32.7,1.2365102219381485,33.46,3.6255,5.1844,6.5838,0.8772,2.7509,2.5987,0
170898,npp,647,1972,4.31388568878174,11.4770164489746,104.951263427734,3670176,647,1542,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2013-01-16 18:28:50.380886,110.68476131884839,3.6394988102670216,3.2209974285936736,1.245807599110489e-24,10.0,-3.6,1.0,-2.68,3.2112,4.5478,6.635,1.0,4.3139,4.3139,0
171079,npp,3012,1298,2.16135764122009,11.4748039245605,104.956405639648,3670176,3013,974,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2013-01-17 18:10:01.833176,97.76720481665468,37.90299693257159,32.938580072619416,1.5011177670698785e-18,7.0,-37.92,1.357151599901897,-37.36,3.261,4.2865,5.2001,1.061,2.9819,2.2931,0
171260,npp,2278,621,2.24365925788879,11.4769325256348,104.957122802734,3670176,2279,405,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2013-01-18 17:51:11.502389,96.87105719494946,58.60963028889736,49.072297527884174,2.2264274037512965e-11,4.0,-58.65,2.253202848596432,-58.34,2.8724,4.3709,5.9537,1.0405,3.6037,2.3345,0
171454,npp,482,3548,2.21792459487915,11.4743041992188,104.95531463623,3670176,485,2880,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2013-01-19 19:12:47.556867,-78.22722524922533,60.75498805393591,50.565915743475664,2.079441439160407e-14,17.0,60.74,2.4157378735459294,61.0,3.3017,5.4367,7.1335,0.8365,3.2154,1.8553,0
171638,npp,2874,2877,3.62211418151855,11.4743700027466,104.953002929688,3670176,2874,2320,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2013-01-20 18:54:00.784007,-77.92660709320492,41.93573119739429,36.26725997291615,2.442652704523498e-07,14.0,41.91,1.4867838833500562,42.38,3.6221,4.8995,6.1511,0.9282,3.6887,3.3621,0
174800,npp,3014,2212,2.75514125823975,11.4762525558472,104.95686340332,3670176,3014,1771,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2013-02-06 18:35:34.409925,-79.53212364211791,10.331966592921468,9.133664753555433,7.158012370837339e-16,11.0,10.32,1.0,10.5,3.96,5.8885,8.4485,0.7723,1.4144,2.1278,0
175772,npp,1467,2437,2.25526690483093,11.4755516052246,104.95433807373,3670176,1467,1973,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2013-02-11 18:41:56.152885,-79.45922718765789,22.7016268510079,19.972840730260092,4.034041329579352e-33,12.0,22.66,1.0837787002826917,22.61,2.3382,4.9287,6.5359,0.9227,2.081,2.081,0
175964,npp,765,1763,2.1245779991149902,11.4780216217041,104.953895568848,3670176,765,1345,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2013-02-12 18:23:07.577796,96.10818084749695,15.561314618823054,13.734866996657003,1.0765660872824668e-31,9.0,-15.56,1.0442604737599883,-15.73,3.3281,4.3333,6.4355,1.0495,2.4327,2.2298,0
176748,npp,2989,2664,2.56323266029358,11.4742918014526,104.953903198242,3670176,2988,2146,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2013-02-16 18:48:17.849564,-78.75627852901118,33.46602885058583,29.21278151585196,1.3662795585010357e-19,13.0,33.46,1.2365102219381485,33.46,3.6255,5.1844,6.5838,0.8772,2.428,2.2485,0
180152,npp,26,1998,3.80982661247253,11.4745445251465,104.951522827148,3670176,26,1567,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2013-03-05 18:29:49.156746,92.16538686243838,2.1151945949280213,1.8719257233754703,0.0004449056008789248,10.0,-2.1,1.0,-2.68,3.2112,4.5478,6.635,1.0,3.8098,3.8098,0
180348,npp,2390,1324,3.76884818077087,11.4728841781616,104.951309204102,3670176,2390,999,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2013-03-06 18:11:00.554454,97.76666822976566,36.890352386914486,32.09074677429187,1.2496007360050405e-10,7.0,-36.88,1.357151599901897,-37.36,3.261,4.2865,5.2001,1.061,4.1664,3.9986,0
180544,npp,1671,647,2.90724086761475,11.4749689102173,104.9541015625,3670176,1672,430,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2013-03-07 17:52:10.173137,97.13643184245826,58.02605330290377,48.655022285815924,1.429715265087519e-18,4.0,-58.03,2.2013981571160284,-58.34,2.8724,4.3709,5.9537,1.0405,3.883,3.0249,0
180755,npp,2943,3570,2.72140955924988,11.4718942642212,104.954071044922,3670176,2948,2898,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2013-03-08 19:13:44.390284,-78.23371495288562,61.21924869572973,50.87191519726877,3.2695631980784134e-16,17.0,61.2,2.5331140255951103,61.0,3.3017,5.4367,7.1335,0.8365,3.4759,2.2765,0
181155,npp,1553,2227,2.51265025138855,11.4749612808228,104.953353881836,3670176,1553,1785,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2013-03-10 18:36:12.530176,-81.05253869887797,11.157293645209222,9.860938964599644,3.4591106239986007e-29,11.0,11.18,1.015504800579495,10.5,3.96,5.8885,8.4485,0.7723,1.2235,1.9406,0
181554,npp,132,873,2.83082008361816,11.4758338928223,104.957588195801,3670176,134,655,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2013-03-12 17:58:33.558357,97.40532628341055,52.18639626337493,44.360554884736885,3.303611239337523e-33,5.0,-52.18,1.847645286154319,-52.64,4.5534,5.9693,7.3765,0.7619,2.8492,2.1567,0
181765,npp,1386,3793,2.70909357070923,11.4731664657593,104.951103210449,3670176,1385,3054,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2013-03-13 19:20:06.007796,-78.18706784873295,65.52980968760441,53.666353945195134,3.67699580548232e-31,18.0,65.51,3.0,65.26,3.0716,5.6713,6.2602,0.8019,3.5604,2.1724,0
182359,npp,2374,1778,3.16597604751587,11.4763984680176,104.952247619629,3670176,2374,1358,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2013-03-16 18:23:45.547176,98.57283559990869,14.734796637139436,13.008710879389216,7.529800589854871e-24,9.0,-14.74,1.015504800579495,-15.73,3.3281,4.3333,6.4355,1.0495,3.3983,3.3227,0
182754,npp,938,429,2.42508268356323,11.4747819900513,104.954788208008,3670176,937,247,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2013-03-18 17:46:04.790340,96.8257415853883,62.76958827959891,51.89877853415756,6.267401736078246e-12,3.0,-62.78,2.6065528283652384,-63.1,2.3673,3.4301,6.3757,1.3259,4.1623,3.2154,0
182767,npp,2896,4016,2.82580614089966,11.4735012054443,104.956283569336,3670176,2901,3176,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2013-03-18 19:26:25.833454,-77.66649376453073,69.21948447312133,55.84309745593138,9.234695195815522e-21,19.0,69.19,3.5496478698597698,69.0,2.9294,4.226,5.704,1.0762,4.1534,3.041,0
182958,npp,2225,3355,2.32689189910889,11.4746532440186,104.955871582031,3670176,2228,2704,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2013-03-19 19:07:42.555434,-79.07759526975488,56.297483104133136,47.41908602792516,5.047492681556302e-15,16.0,56.28,2.1127631471468895,55.94,4.0217,5.7924,7.3474,0.7851,2.9075,1.8269,0
183154,npp,1539,2679,5.24174451828003,11.472505569458,104.952415466309,3670176,1539,2156,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2013-03-20 18:48:55.719484,-79.82306285409184,34.087109950862974,29.73817121534099,2.1827924831682723e-08,13.0,34.1,1.2937979144666532,33.46,3.6255,5.1844,6.5838,0.8772,4.5921,4.5981,0
186476,npp,1609,2009,2.13989591598511,11.4749765396118,104.954162597656,3670176,1609,1577,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2013-04-06 18:30:21.510995,84.44215353154699,1.5358353982923973,1.3593304437824156,1.4691118152602758e-17,10.0,-1.47,1.0,-2.68,3.2112,4.5478,6.635,1.0,2.1399,2.1399,0
188809,npp,125,1106,5.14829683303833,11.4746160507202,104.952903747559,3670176,124,813,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2013-04-18 18:05:22.286716,97.2680759496355,44.976242739347164,38.72726463239728,5.351571177669697e-08,6.0,-44.98,1.5732132722552272,-45.69,3.315,5.1483,6.6247,0.8834,4.5478,4.5478,0
233435,npp,1928,1093,2.38632702827454,11.4756307601929,104.954383850098,3670176,1928,803,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2013-10-11 18:07:01.843386,97.29717520160501,45.428615744602034,39.087209941963366,3.086054464094816e-15,6.0,-45.42,1.5732132722552272,-45.69,3.315,5.1483,6.6247,0.8834,2.7922,2.108,0
237030,npp,123,3342,3.82338881492615,11.4715337753296,104.956359863281,3670176,122,2690,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2013-10-29 19:09:54.167750,-78.77642517303221,55.97563092342876,47.18506817565282,0.00012825574715380578,16.0,55.95,2.0682789409984763,55.94,4.0217,5.7924,7.3474,0.7851,3.5958,3.0019,0
237224,npp,2502,2665,2.69722437858582,11.4728088378906,104.954124450684,3670176,2502,2147,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2013-10-30 18:51:07.411488,-79.80915007004137,33.50865467709846,29.249010489623416,2.6613213866858572e-11,13.0,33.5,1.2937979144666532,33.46,3.6255,5.1844,6.5838,0.8772,2.6254,2.366,0
237421,npp,1796,1991,1.16410183906555,11.4744491577148,104.955795288086,3670176,1796,1560,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2013-10-31 18:32:18.876317,92.344497374233,2.537856103848124,2.2459476550831448,4.3088353367393094e-19,10.0,-2.51,1.0,-2.68,3.2112,4.5478,6.635,1.0,1.1641,1.1641,0
237814,npp,335,637,3.00110292434692,11.4769525527954,104.953506469727,3670176,340,421,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2013-11-02 17:54:36.465535,96.71197049591105,58.26521690042337,48.82425947846965,1.3702085200829799e-31,4.0,-58.27,2.2013981571160284,-58.34,2.8724,4.3709,5.9537,1.0405,3.9256,3.1226,0
238025,npp,1613,3559,3.05000567436218,11.4778423309326,104.952735900879,3670176,1611,2889,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2013-11-03 19:16:10.749894,-78.18357786980317,60.99118358263952,50.71825941208635,1.4324055165288648e-31,17.0,60.97,2.5331140255951103,61.0,3.3017,5.4367,7.1335,0.8365,3.6056,2.5514,0
239387,npp,1697,2435,1.65814518928528,11.4772710800171,104.953239440918,3670176,1698,1972,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2013-11-10 18:44:53.868796,-80.12309218967468,22.548570778007765,19.839389357150477,2.2828054153941995e-14,12.0,22.56,1.0837787002826917,22.61,2.3382,4.9287,6.5359,0.9227,1.5301,1.53,0
239575,npp,970,1760,3.77922439575195,11.4717197418213,104.954193115234,3670176,970,1342,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2013-11-11 18:26:03.567362,97.01146882286784,15.737015124503559,13.888910915884097,2.5067990323837154e-06,9.0,-15.73,1.0442604737599883,-15.73,3.3281,4.3333,6.4355,1.0495,4.0173,3.9663,0
243393,npp,948,2661,1.73995327949524,11.4742431640625,104.954750061035,3670176,948,2144,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2013-12-01 18:51:33.235292,-80.13436609822159,33.333428522668044,29.102069427887105,9.967962967888803e-26,13.0,33.32,1.2365102219381485,33.46,3.6255,5.1844,6.5838,0.8772,1.7622,1.5263,0
243578,npp,256,1986,3.99779486656189,11.4750986099243,104.952125549316,3670176,256,1555,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2013-12-02 18:32:44.711638,81.29461581103858,2.9585373939250847,2.6182999541696184,1.9248526764501773e-32,10.0,-2.79,1.0,-2.68,3.2112,4.5478,6.635,1.0,3.9978,3.9978,0
243764,npp,2625,1312,4.22655391693115,11.4759702682495,104.951400756836,3670176,2626,988,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2013-12-03 18:13:57.971116,97.88889808271776,37.36951494632164,32.493136508187575,8.779720414774696e-34,7.0,-37.36,1.357151599901897,-37.36,3.261,4.2865,5.2001,1.061,4.5037,4.4842,0
244330,npp,2497,2890,4.50929594039917,11.4744033813477,104.951118469238,3670176,2499,2331,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2013-12-06 18:57:58.801663,-79.62668274399489,42.380644374635004,36.62793122714537,3.6552562637940974e-30,14.0,42.38,1.4867838833500562,42.38,3.6221,4.8995,6.1511,0.9282,4.2854,4.1856,0
244515,npp,1808,2214,4.55991220474243,11.4751119613647,104.950828552246,3670176,1808,1774,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2013-12-07 18:39:10.286815,-76.98203028177451,10.46483822806262,9.251192425722571,9.109731638120414e-26,11.0,10.44,1.0,10.5,3.96,5.8885,8.4485,0.7723,3.2192,3.5217,0
245274,npp,983,3118,4.27743530273438,11.4740104675293,104.953720092773,3670176,983,2497,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2013-12-11 19:04:22.616937,-79.07380055994223,49.853341096879866,42.57817632832692,8.589677762290887e-07,15.0,49.85,1.7549928774784245,49.91,3.7279,4.4302,6.851,1.0266,4.4608,4.391,0
248273,npp,1839,3121,3.82340455055237,11.4721441268921,104.954666137695,3670176,1837,2499,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2013-12-27 19:04:45.362874,-78.76575282379562,49.9529518854165,42.65746651663521,0.00018721239713552913,15.0,49.94,1.7549928774784245,49.91,3.7279,4.4302,6.851,1.0266,4.2021,3.925,0
248459,npp,1134,2443,2.0388635396957397,11.4762582778931,104.956825256348,3670176,1134,1978,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2013-12-28 18:45:58.611394,-78.6064204938134,22.987898728699022,20.223772464548155,1.3083347198447275e-11,12.0,22.98,1.0837787002826917,22.61,2.3382,4.9287,6.5359,0.9227,1.8814,1.8813,0
261483,npp,1979,1994,1.18371748924255,11.474102973938,104.955795288086,3670176,1979,1562,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2014-01-03 18:33:33.803618,83.47798121427331,2.4430198759487514,2.162315385350993,2.175350042898626e-32,10.0,-2.33,1.0,-2.68,3.2112,4.5478,6.635,1.0,1.1837,1.1837,0
261661,npp,1254,1318,2.92744040489197,11.4780883789062,104.952102661133,3670176,1255,994,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2014-01-04 18:14:45.275088,97.99470503153054,37.109616042733876,32.27911226217021,2.6902598935149656e-29,7.0,-37.12,1.357151599901897,-37.36,3.261,4.2865,5.2001,1.061,3.5464,3.1059,0
261840,npp,535,640,2.5205340385437,11.4774751663208,104.955375671387,3670176,536,423,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2014-01-05 17:55:54.968458,96.8766164349006,58.18382619091683,48.775884676793844,4.757873552174862e-24,4.0,-58.2,2.2013981571160284,-58.34,2.8724,4.3709,5.9537,1.0405,3.7073,2.6226,0
262578,npp,2796,1544,1.78442537784576,11.4757461547852,104.953796386719,3670176,2796,1158,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2014-01-09 18:21:07.235307,97.56065524369582,27.02553662887331,23.715810227163203,0.0001801643235990531,8.0,-27.03,1.1367971201176101,-27.23,3.1205,4.1953,5.2284,1.084,2.427,1.9343,0
265506,npp,530,1544,1.94108927249908,11.4760808944702,104.956901550293,3670176,531,1158,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2014-01-25 18:21:26.244021,98.74792322796604,27.016919804917787,23.707450862619044,2.0119152467603936e-05,8.0,-27.03,1.1367971201176101,-27.23,3.1205,4.1953,5.2284,1.084,2.5648,2.1042,0
265885,npp,1055,3785,2.19365453720093,11.4760293960571,104.951927185059,3670176,1052,3049,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2014-01-27 19:24:08.413750,-77.89125728395642,65.38139250579188,53.582260634619104,3.7231391283664164e-12,18.0,65.37,3.0,65.26,3.0716,5.6713,6.2602,0.8019,3.3886,1.7591,0
266072,npp,381,3120,2.79584836959839,11.4770936965942,104.954124450684,3670176,380,2498,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2014-01-28 19:05:23.427023,-78.83098543389987,49.92046157499934,42.631061216148034,1.1407836891949934e-20,15.0,49.91,1.7549928774784245,49.91,3.7279,4.4302,6.851,1.0266,3.6166,2.8701,0
266254,npp,2766,2442,2.91675591468811,11.4720668792725,104.954261779785,3670176,2765,1977,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2014-01-29 18:46:36.661444,-78.54028368068904,22.932907179779907,20.17540562756753,6.032388749118806e-28,12.0,22.93,1.0837787002826917,22.61,2.3382,4.9287,6.5359,0.9227,2.6914,2.6914,0
266442,npp,2066,1768,4.28837585449219,11.4752464294434,104.952171325684,3670176,2066,1349,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2014-01-30 18:27:49.889825,98.11243219619078,15.305032897468164,13.511108253798179,1.270005702534282e-33,9.0,-15.29,1.0442604737599883,-15.73,3.3281,4.3333,6.4355,1.0495,4.5048,4.5007,0
266621,npp,1355,1089,4.14877796173096,11.4764451980591,104.952117919922,3670176,1355,800,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2014-01-31 18:08:59.559974,97.27340973627048,45.55000042936289,39.1858587240959,5.286068862237944e-34,6.0,-45.56,1.5732132722552272,-45.69,3.315,5.1483,6.6247,0.8834,3.9125,3.6649,0
266809,npp,634,417,2.8610942363739,11.4767827987671,104.952224731445,3670176,634,239,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2014-02-01 17:50:09.233214,96.76672738149927,63.001034052119955,52.056945149448524,3.6458782837085e-32,3.0,-63.03,2.6065528283652384,-63.1,2.3673,3.4301,6.3757,1.3259,4.3295,3.7934,0
266823,npp,2591,4007,2.42954921722412,11.4762229919434,104.957542419434,3670176,2597,3171,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2014-02-01 19:30:30.278538,-77.58516184914942,69.0759373357628,55.77084381257646,1.573635389152103e-32,19.0,69.06,3.5496478698597698,69.0,2.9294,4.226,5.704,1.0762,4.0417,2.6146,0
267013,npp,1922,3345,2.92416572570801,11.4767456054688,104.956977844238,3670176,1925,2693,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2014-02-02 19:11:47.071069,-79.20481822987264,56.04884014994703,47.24302077611784,1.0174331968851129e-31,16.0,56.03,2.0682789409984763,55.94,4.0217,5.7924,7.3474,0.7851,3.161,2.2958,0
267203,npp,1222,2667,3.99886512756348,11.4753732681274,104.951560974121,3670176,1222,2148,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2014-02-03 18:53:00.303909,-79.86395717363011,33.60122637006262,29.329878182177087,8.056704267519153e-29,13.0,33.59,1.2937979144666532,33.46,3.6255,5.1844,6.5838,0.8772,3.6315,3.5078,0
267725,npp,2165,640,2.87238073348999,11.4778356552124,104.954795837402,3670176,2167,423,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2014-02-06 17:56:33.470663,97.11743693456154,58.183717416765134,48.771857391177534,4.918742166858527e-10,4.0,-58.2,2.2013981571160284,-58.34,2.8724,4.3709,5.9537,1.0405,3.8671,2.9887,0
267929,npp,363,3564,2.75826621055603,11.4775161743164,104.95442199707,3670176,362,2892,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2014-02-07 19:18:07.745867,-78.23595348675084,61.091179584598095,50.79084702002996,5.403004329710543e-13,17.0,61.07,2.5331140255951103,61.0,3.3017,5.4367,7.1335,0.8365,3.4905,2.3073,0
271157,npp,473,2890,3.42150568962097,11.4784622192383,104.951606750488,3670176,473,2331,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2014-02-24 18:59:37.841819,-79.06704063922895,42.387335080489784,36.63138551037435,2.333893722132387e-06,14.0,42.38,1.4867838833500562,42.38,3.6221,4.8995,6.1511,0.9282,3.5537,3.1759,0
271346,npp,2833,2216,1.88658285140991,11.4727954864502,104.956665039062,3670176,2833,1775,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2014-02-25 18:40:51.051193,-82.39369551707402,10.569536242413758,9.343024365322385,6.749670667787272e-15,11.0,10.56,1.0,10.5,3.96,5.8885,8.4485,0.7723,0.5459,1.457,0
271542,npp,2124,1540,2.00885021686554,11.4749116897583,104.955711364746,3670176,2124,1155,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2014-02-26 18:22:00.703485,97.09367447614795,27.24468589263057,23.901584816487336,1.2226151673906688e-22,8.0,-27.23,1.1367971201176101,-27.23,3.1205,4.1953,5.2284,1.084,2.6244,2.1776,0
271734,npp,1405,859,4.55340433120728,11.4722156524658,104.952186584473,3670176,1403,647,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2014-02-27 18:03:10.352702,97.05271321094543,52.57469661805013,44.65542839487906,6.210851732228594e-29,5.0,-52.59,1.847645286154319,-52.64,4.5534,5.9693,7.3765,0.7619,3.7815,3.4691,0
271924,npp,676,192,1.83782958984375,11.4734163284302,104.955909729004,3670176,678,94,196611,3866787,1527,cam_phnompenh_39_32,11.475,104.95416667,39,32,cam_phnompenh,2014-02-28 17:44:20.003291,96.76127940802866,67.13115277760409,54.631888496869124,1.984258605403779e-33,2.0,-67.15,3.1865100272627664,-67.14,2.8461,4.2595,6.264,1.0677,3.7878,1.9622,0
