lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.827,0.815,0.914
2,0.671,0.691,0.795
3,0.557,0.584,0.672
4,0.468,0.494,0.551
5,0.391,0.418,0.435
6,0.332,0.354,0.333
7,0.289,0.302,0.25
8,0.261,0.259,0.186
9,0.24,0.224,0.135
10,0.218,0.197,0.094
11,0.202,0.176,0.062
12,0.185,0.16,0.037
13,0.168,0.148,0.017
14,0.159,0.139,0.002
15,0.156,0.133,-0.008
16,0.15,0.129,-0.015
17,0.135,0.127,-0.022
18,0.118,0.126,-0.027
19,0.108,0.125,-0.024
20,0.102,0.124,-0.014
21,0.098,0.123,0.005
22,0.097,0.122,0.033
23,0.096,0.12,0.073
24,0.095,0.118,0.124
25,0.104,0.115,0.189
26,0.112,0.109,0.263
27,0.102,0.103,0.332
28,0.081,0.097,0.388
29,0.074,0.092,0.425
30,0.086,0.086,0.434
31,0.113,0.081,0.418
32,0.126,0.078,0.372
33,0.106,0.073,0.303
34,0.077,0.067,0.229
35,0.06,0.058,0.162
36,0.045,0.048,0.103
37,0.031,0.038,0.053
38,0.02,0.029,0.013
39,0.013,0.021,-0.017
40,0.007,0.014,-0.04
41,0.002,0.008,-0.056
42,-0.007,0.001,-0.069
43,-0.011,-0.003,-0.077
44,-0.011,-0.007,-0.081
45,-0.013,-0.009,-0.084
46,-0.013,-0.009,-0.085
47,-0.009,-0.008,-0.081
48,-0.001,-0.005,-0.074
49,-0.007,-0.001,-0.066
50,-0.011,0.003,-0.052
51,-0.015,0.008,-0.03
52,-0.016,0.012,0.001
53,-0.017,0.017,0.044
54,-0.015,0.022,0.099
55,0.004,0.028,0.167
56,0.029,0.034,0.24
57,0.088,0.037,0.322
58,0.121,0.038,0.382
59,0.125,0.038,0.408
60,0.074,0.038,0.389
61,0.045,0.036,0.354
62,0.031,0.033,0.304
63,0.03,0.031,0.247
64,0.032,0.029,0.19
65,0.024,0.027,0.132
66,0.015,0.024,0.08
67,0.005,0.02,0.036
68,-0.003,0.016,0.001
69,-0.012,0.012,-0.028
70,-0.018,0.009,-0.05
71,-0.02,0.006,-0.066
72,-0.016,0.003,-0.076
73,-0.01,0.001,-0.082
74,-0.003,0.0,-0.085
75,0.001,0.0,-0.088
76,0.001,0.001,-0.088
77,0.005,0.004,-0.085
78,0.014,0.008,-0.076
79,0.023,0.014,-0.061
80,0.034,0.021,-0.039
81,0.041,0.029,-0.012
82,0.044,0.037,0.023
83,0.048,0.043,0.066
84,0.055,0.047,0.118
85,0.054,0.049,0.174
86,0.041,0.051,0.224
87,0.024,0.053,0.265
88,0.039,0.054,0.305
89,0.066,0.054,0.322
90,0.083,0.053,0.317
91,0.067,0.051,0.284
92,0.059,0.048,0.244
93,0.05,0.044,0.199
94,0.048,0.038,0.154
95,0.039,0.033,0.107
96,0.03,0.028,0.064
97,0.018,0.023,0.025
98,0.01,0.019,-0.006
99,0.007,0.015,-0.03
100,0.004,0.012,-0.049
101,0.001,0.009,-0.064
102,-0.001,0.007,-0.076
103,-0.002,0.005,-0.084
104,-0.003,0.004,-0.09
105,-0.002,0.004,-0.092
106,-0.002,0.004,-0.092
107,0.001,0.004,-0.089
108,0.001,0.005,-0.081
109,-0.0,0.007,-0.069
110,0.001,0.008,-0.052
111,0.005,0.01,-0.028
112,0.016,0.013,0.005
113,0.022,0.017,0.041
114,0.027,0.021,0.079
115,0.037,0.024,0.12
116,0.054,0.026,0.156
117,0.053,0.028,0.182
118,0.046,0.029,0.197
119,0.027,0.03,0.199
120,0.016,0.031,0.189
121,0.019,0.03,0.172
122,0.023,0.031,0.148
123,0.025,0.03,0.118
124,0.027,0.03,0.087
125,0.028,0.029,0.057
126,0.027,0.028,0.029
127,0.025,0.026,0.004
128,0.022,0.025,-0.016
129,0.019,0.023,-0.033
130,0.017,0.021,-0.046
131,0.015,0.019,-0.055
132,0.015,0.016,-0.062
133,0.014,0.013,-0.066
134,0.013,0.01,-0.068
135,0.01,0.007,-0.069
136,0.005,0.005,-0.068
137,0.007,0.003,-0.062
138,0.008,0.001,-0.052
139,0.01,-0.0,-0.037
140,0.008,-0.001,-0.019
141,0.005,-0.002,0.003
142,0.002,-0.003,0.03
143,-0.001,-0.004,0.061
144,-0.008,-0.005,0.092
145,-0.018,-0.006,0.121
146,-0.024,-0.005,0.145
147,-0.007,-0.004,0.171
148,-0.012,-0.003,0.179
149,-0.016,-0.002,0.176
150,-0.014,-0.0,0.165
151,-0.007,0.002,0.146
152,0.001,0.003,0.122
153,0.011,0.004,0.097
154,0.016,0.006,0.07
155,0.021,0.007,0.045
156,0.024,0.009,0.022
157,0.024,0.011,0.002
158,0.023,0.014,-0.014
159,0.023,0.016,-0.027
160,0.022,0.018,-0.036
161,0.021,0.021,-0.043
162,0.02,0.023,-0.047
163,0.02,0.025,-0.049
164,0.02,0.027,-0.049
165,0.022,0.029,-0.046
166,0.024,0.03,-0.04
167,0.025,0.031,-0.031
168,0.026,0.032,-0.019
169,0.027,0.033,-0.004
170,0.027,0.033,0.014
171,0.027,0.034,0.036
172,0.029,0.034,0.06
173,0.035,0.034,0.086
174,0.042,0.034,0.109
175,0.048,0.034,0.128
176,0.052,0.034,0.141
177,0.048,0.034,0.146
178,0.039,0.033,0.143
179,0.031,0.033,0.134
180,0.027,0.032,0.119
181,0.028,0.031,0.099
182,0.029,0.03,0.077
183,0.03,0.03,0.054
184,0.029,0.029,0.032
185,0.027,0.028,0.013
186,0.025,0.026,-0.004
187,0.022,0.025,-0.019
188,0.019,0.024,-0.031
189,0.016,0.023,-0.039
190,0.015,0.022,-0.045
191,0.014,0.021,-0.048
192,0.014,0.02,-0.049
193,0.014,0.019,-0.047
194,0.015,0.018,-0.043
195,0.017,0.018,-0.035
196,0.021,0.017,-0.024
197,0.025,0.016,-0.009
198,0.028,0.015,0.008
199,0.027,0.014,0.027
200,0.024,0.013,0.049
201,0.019,0.012,0.072
202,0.013,0.01,0.095
203,0.005,0.008,0.118
204,-0.002,0.005,0.137
205,-0.008,0.003,0.15
206,-0.009,0.002,0.155
207,0.002,-0.0,0.152
208,0.006,-0.003,0.142
209,0.003,-0.005,0.123
210,-0.006,-0.007,0.097
211,-0.015,-0.01,0.068
212,-0.02,-0.013,0.038
213,-0.021,-0.015,0.011
214,-0.019,-0.017,-0.013
215,-0.018,-0.018,-0.032
216,-0.018,-0.018,-0.048
217,-0.016,-0.018,-0.059
218,-0.014,-0.018,-0.067
219,-0.013,-0.017,-0.071
220,-0.014,-0.015,-0.073
221,-0.015,-0.014,-0.073
222,-0.015,-0.012,-0.07
223,-0.013,-0.011,-0.064
224,-0.013,-0.01,-0.056
225,-0.012,-0.009,-0.043
226,-0.011,-0.007,-0.027
227,-0.009,-0.006,-0.007
228,-0.006,-0.005,0.017
229,-0.003,-0.003,0.045
230,0.002,-0.001,0.077
231,0.006,0.002,0.109
232,0.009,0.004,0.14
233,0.015,0.006,0.169
234,0.022,0.008,0.191
235,0.019,0.009,0.199
236,0.012,0.01,0.195
237,0.001,0.011,0.179
238,-0.008,0.012,0.153
239,-0.002,0.013,0.125
240,0.009,0.014,0.093
241,0.01,0.015,0.057
242,0.014,0.015,0.024
243,0.02,0.016,-0.004
244,0.025,0.016,-0.03
245,0.026,0.015,-0.052
246,0.025,0.015,-0.071
247,0.023,0.015,-0.087
248,0.019,0.015,-0.099
249,0.018,0.016,-0.108
250,0.016,0.016,-0.114
251,0.013,0.017,-0.116
252,0.011,0.018,-0.115
253,0.009,0.019,-0.11
254,0.009,0.019,-0.101
255,0.012,0.02,-0.088
256,0.017,0.021,-0.069
257,0.019,0.021,-0.047
258,0.022,0.022,-0.021
259,0.023,0.022,0.009
260,0.022,0.021,0.043
261,0.022,0.02,0.08
262,0.023,0.019,0.118
263,0.02,0.018,0.15
264,0.017,0.018,0.173
265,0.023,0.017,0.188
266,0.022,0.016,0.181
267,0.028,0.015,0.159
268,0.024,0.014,0.125
269,0.013,0.012,0.083
270,0.001,0.008,0.038
271,-0.001,0.004,-0.005
272,-0.001,-0.001,-0.042
273,-0.006,-0.005,-0.074
274,-0.01,-0.008,-0.1
275,-0.011,-0.01,-0.118
276,-0.011,-0.012,-0.13
277,-0.011,-0.014,-0.138
278,-0.013,-0.016,-0.142
279,-0.017,-0.017,-0.143
280,-0.02,-0.017,-0.142
281,-0.023,-0.018,-0.139
282,-0.026,-0.019,-0.133
283,-0.027,-0.019,-0.124
284,-0.028,-0.019,-0.111
285,-0.03,-0.019,-0.094
286,-0.03,-0.019,-0.071
287,-0.027,-0.019,-0.041
288,-0.022,-0.019,-0.004
289,-0.022,-0.019,0.039
290,-0.017,-0.019,0.088
291,-0.005,-0.019,0.141
292,0.006,-0.019,0.192
293,0.019,-0.019,0.238
294,0.026,-0.02,0.269
295,-0.011,-0.022,0.261
296,-0.042,-0.023,0.231
297,-0.049,-0.025,0.189
298,-0.05,-0.027,0.136
299,-0.04,-0.028,0.079
300,-0.041,-0.029,0.02
301,-0.04,-0.031,-0.032
302,-0.038,-0.033,-0.075
303,-0.035,-0.037,-0.108
304,-0.032,-0.041,-0.133
305,-0.034,-0.044,-0.152
306,-0.037,-0.046,-0.165
307,-0.038,-0.047,-0.173
308,-0.038,-0.046,-0.176
309,-0.038,-0.045,-0.177
310,-0.037,-0.042,-0.175
311,-0.037,-0.037,-0.17
312,-0.041,-0.032,-0.163
313,-0.039,-0.027,-0.152
314,-0.035,-0.02,-0.136
315,-0.028,-0.013,-0.113
316,-0.02,-0.006,-0.085
317,-0.014,0.0,-0.05
318,-0.008,0.006,-0.008
319,-0.001,0.011,0.042
320,0.01,0.013,0.1
321,0.007,0.016,0.157
322,0.014,0.019,0.216
323,0.02,0.022,0.267
324,0.047,0.024,0.305
325,0.074,0.026,0.319
326,0.084,0.027,0.3
327,0.067,0.027,0.249
328,0.041,0.024,0.182
329,0.02,0.019,0.111
330,0.005,0.014,0.042
331,-0.004,0.008,-0.019
332,-0.01,0.003,-0.068
333,-0.016,-0.002,-0.106
334,-0.02,-0.007,-0.133
335,-0.019,-0.011,-0.15
336,-0.015,-0.015,-0.159
337,-0.02,-0.017,-0.168
338,-0.023,-0.018,-0.172
339,-0.021,-0.017,-0.172
340,-0.021,-0.014,-0.171
341,-0.019,-0.009,-0.167
342,-0.014,-0.003,-0.159
343,-0.012,0.004,-0.149
344,-0.007,0.012,-0.134
345,-0.002,0.02,-0.114
346,0.006,0.028,-0.086
347,0.015,0.038,-0.049
348,0.028,0.047,-0.002
349,0.05,0.056,0.056
350,0.073,0.064,0.121
351,0.112,0.07,0.197
352,0.144,0.073,0.268
353,0.125,0.075,0.31
354,0.089,0.075,0.315
355,0.084,0.075,0.3
356,0.088,0.074,0.261
357,0.091,0.072,0.203
358,0.089,0.07,0.139
359,0.07,0.066,0.066
360,0.042,0.059,-0.002
361,0.026,0.049,-0.058
362,0.013,0.037,-0.101
363,0.002,0.025,-0.134
364,-0.007,0.014,-0.155
365,-0.009,0.004,-0.168
366,-0.008,-0.004,-0.175
367,-0.007,-0.011,-0.177
368,-0.003,-0.015,-0.176
369,-0.01,-0.018,-0.177
370,-0.014,-0.019,-0.175
371,-0.017,-0.017,-0.17
372,-0.014,-0.014,-0.16
373,-0.013,-0.008,-0.148
374,-0.01,-0.001,-0.13
375,-0.007,0.007,-0.107
376,-0.008,0.016,-0.077
377,-0.007,0.024,-0.038
378,-0.008,0.033,0.011
379,-0.005,0.041,0.071
380,0.001,0.048,0.138
381,0.022,0.054,0.209
382,0.067,0.059,0.28
383,0.126,0.061,0.338
384,0.163,0.062,0.362
385,0.133,0.062,0.333
386,0.092,0.059,0.278
387,0.062,0.054,0.216
388,0.031,0.047,0.148
389,0.011,0.038,0.082
390,-0.001,0.027,0.023
391,-0.01,0.016,-0.024
392,-0.017,0.003,-0.061
393,-0.022,-0.01,-0.088
394,-0.028,-0.022,-0.109
395,-0.034,-0.033,-0.123
396,-0.038,-0.043,-0.131
397,-0.041,-0.049,-0.138
398,-0.044,-0.051,-0.141
399,-0.041,-0.048,-0.141
400,-0.04,-0.037,-0.139
