lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.814,0.803,0.908
2,0.634,0.671,0.789
3,0.516,0.558,0.678
4,0.442,0.461,0.574
5,0.374,0.379,0.466
6,0.306,0.31,0.362
7,0.252,0.252,0.273
8,0.212,0.206,0.204
9,0.181,0.168,0.151
10,0.154,0.138,0.108
11,0.133,0.115,0.074
12,0.117,0.098,0.048
13,0.099,0.086,0.026
14,0.091,0.078,0.011
15,0.085,0.073,0.001
16,0.074,0.071,-0.008
17,0.071,0.071,-0.01
18,0.069,0.073,-0.007
19,0.068,0.075,-0.002
20,0.062,0.078,0.006
21,0.063,0.082,0.023
22,0.064,0.085,0.049
23,0.075,0.088,0.09
24,0.076,0.091,0.136
25,0.07,0.093,0.186
26,0.083,0.092,0.249
27,0.111,0.091,0.32
28,0.112,0.09,0.365
29,0.097,0.09,0.382
30,0.09,0.09,0.379
31,0.096,0.088,0.356
32,0.099,0.085,0.308
33,0.095,0.083,0.247
34,0.093,0.08,0.186
35,0.092,0.077,0.13
36,0.083,0.073,0.079
37,0.066,0.069,0.032
38,0.052,0.066,-0.006
39,0.047,0.062,-0.033
40,0.04,0.059,-0.056
41,0.035,0.055,-0.072
42,0.032,0.052,-0.084
43,0.031,0.049,-0.092
44,0.037,0.047,-0.095
45,0.041,0.045,-0.095
46,0.047,0.043,-0.091
47,0.051,0.043,-0.086
48,0.055,0.044,-0.077
49,0.052,0.045,-0.066
50,0.05,0.047,-0.05
51,0.047,0.05,-0.025
52,0.051,0.053,0.009
53,0.056,0.054,0.056
54,0.057,0.056,0.109
55,0.063,0.058,0.169
56,0.061,0.06,0.223
57,0.059,0.061,0.272
58,0.064,0.06,0.306
59,0.062,0.059,0.315
60,0.053,0.058,0.301
61,0.049,0.053,0.273
62,0.051,0.047,0.234
63,0.051,0.041,0.186
64,0.051,0.035,0.133
65,0.043,0.03,0.08
66,0.039,0.025,0.035
67,0.037,0.021,-0.001
68,0.027,0.017,-0.032
69,0.016,0.014,-0.057
70,0.008,0.013,-0.075
71,0.002,0.012,-0.088
72,0.0,0.013,-0.095
73,0.001,0.014,-0.098
74,0.0,0.017,-0.099
75,0.003,0.021,-0.095
76,0.008,0.025,-0.088
77,0.01,0.031,-0.081
78,0.01,0.038,-0.072
79,0.019,0.045,-0.056
80,0.036,0.053,-0.032
81,0.059,0.06,0.0
82,0.079,0.068,0.038
83,0.092,0.076,0.079
84,0.113,0.083,0.129
85,0.14,0.09,0.182
86,0.134,0.095,0.221
87,0.108,0.1,0.245
88,0.1,0.104,0.257
89,0.112,0.107,0.256
90,0.118,0.108,0.235
91,0.114,0.108,0.198
92,0.104,0.106,0.155
93,0.098,0.103,0.113
94,0.094,0.098,0.074
95,0.088,0.092,0.037
96,0.081,0.087,0.005
97,0.074,0.081,-0.022
98,0.067,0.075,-0.045
99,0.065,0.07,-0.061
100,0.062,0.065,-0.075
101,0.057,0.061,-0.087
102,0.053,0.057,-0.094
103,0.052,0.055,-0.099
104,0.049,0.053,-0.101
105,0.045,0.053,-0.101
106,0.043,0.054,-0.097
107,0.044,0.056,-0.09
108,0.049,0.058,-0.077
109,0.056,0.06,-0.059
110,0.061,0.063,-0.038
111,0.065,0.064,-0.012
112,0.069,0.066,0.018
113,0.073,0.068,0.053
114,0.079,0.07,0.089
115,0.086,0.072,0.126
116,0.096,0.073,0.16
117,0.099,0.074,0.188
118,0.092,0.074,0.203
119,0.077,0.074,0.202
120,0.066,0.074,0.19
121,0.063,0.073,0.172
122,0.064,0.071,0.148
123,0.064,0.07,0.12
124,0.065,0.069,0.091
125,0.064,0.067,0.064
126,0.062,0.066,0.039
127,0.059,0.064,0.016
128,0.057,0.063,-0.003
129,0.057,0.062,-0.019
130,0.056,0.06,-0.033
131,0.056,0.059,-0.042
132,0.055,0.058,-0.049
133,0.054,0.057,-0.053
134,0.053,0.057,-0.055
135,0.053,0.056,-0.054
136,0.055,0.055,-0.05
137,0.058,0.055,-0.043
138,0.061,0.055,-0.032
139,0.061,0.054,-0.018
140,0.061,0.054,-0.001
141,0.059,0.053,0.02
142,0.057,0.051,0.044
143,0.055,0.048,0.072
144,0.053,0.044,0.101
145,0.046,0.041,0.126
146,0.039,0.038,0.146
147,0.031,0.035,0.159
148,0.022,0.031,0.165
149,0.018,0.028,0.163
150,0.017,0.025,0.154
151,0.016,0.022,0.139
152,0.016,0.018,0.121
153,0.014,0.014,0.101
154,0.013,0.011,0.081
155,0.01,0.008,0.059
156,0.009,0.005,0.04
157,0.006,0.002,0.023
158,0.002,0.001,0.006
159,-0.003,-0.0,-0.007
160,-0.004,-0.001,-0.018
161,-0.004,-0.0,-0.026
162,-0.002,0.0,-0.03
163,-0.0,0.001,-0.03
164,0.004,0.003,-0.028
165,0.007,0.004,-0.024
166,0.009,0.005,-0.017
167,0.01,0.007,-0.009
168,0.009,0.009,0.002
169,0.007,0.01,0.016
170,0.005,0.012,0.033
171,0.005,0.013,0.054
172,0.012,0.015,0.08
173,0.016,0.017,0.106
174,0.024,0.019,0.13
175,0.032,0.021,0.15
176,0.034,0.023,0.162
177,0.034,0.025,0.166
178,0.031,0.027,0.162
179,0.027,0.028,0.15
180,0.024,0.028,0.131
181,0.022,0.029,0.109
182,0.023,0.03,0.086
183,0.026,0.03,0.064
184,0.028,0.031,0.043
185,0.031,0.032,0.024
186,0.032,0.032,0.007
187,0.034,0.033,-0.006
188,0.035,0.033,-0.018
189,0.036,0.033,-0.027
190,0.035,0.033,-0.034
191,0.033,0.033,-0.04
192,0.031,0.032,-0.042
193,0.029,0.031,-0.043
194,0.027,0.03,-0.041
195,0.026,0.029,-0.035
196,0.026,0.028,-0.028
197,0.026,0.027,-0.019
198,0.027,0.027,-0.007
199,0.028,0.026,0.006
200,0.029,0.025,0.021
201,0.03,0.023,0.039
202,0.032,0.021,0.061
203,0.027,0.019,0.085
204,0.017,0.017,0.107
205,0.007,0.015,0.126
206,0.004,0.013,0.141
207,0.008,0.012,0.148
208,0.009,0.011,0.143
209,0.009,0.01,0.13
210,0.008,0.009,0.112
211,0.006,0.009,0.089
212,0.006,0.008,0.066
213,0.008,0.007,0.044
214,0.008,0.007,0.023
215,0.008,0.006,0.005
216,0.01,0.006,-0.009
217,0.009,0.007,-0.021
218,0.009,0.008,-0.03
219,0.01,0.009,-0.035
220,0.012,0.012,-0.037
221,0.015,0.014,-0.036
222,0.019,0.018,-0.032
223,0.022,0.022,-0.025
224,0.025,0.026,-0.016
225,0.028,0.031,-0.003
226,0.031,0.035,0.011
227,0.034,0.04,0.028
228,0.037,0.044,0.048
229,0.041,0.047,0.071
230,0.045,0.051,0.094
231,0.048,0.055,0.119
232,0.051,0.058,0.143
233,0.056,0.061,0.168
234,0.064,0.063,0.192
235,0.076,0.064,0.211
236,0.086,0.065,0.221
237,0.085,0.066,0.215
238,0.079,0.066,0.198
239,0.072,0.066,0.175
240,0.067,0.065,0.145
241,0.063,0.063,0.112
242,0.058,0.061,0.078
243,0.054,0.057,0.046
244,0.048,0.053,0.015
245,0.041,0.048,-0.012
246,0.036,0.044,-0.033
247,0.033,0.038,-0.049
248,0.03,0.033,-0.061
249,0.027,0.028,-0.07
250,0.024,0.024,-0.077
251,0.02,0.019,-0.08
252,0.017,0.015,-0.081
253,0.014,0.012,-0.078
254,0.012,0.009,-0.072
255,0.009,0.006,-0.063
256,0.007,0.004,-0.051
257,0.004,0.003,-0.036
258,-0.0,0.002,-0.016
259,-0.005,0.002,0.007
260,-0.009,0.002,0.035
261,-0.011,0.003,0.067
262,-0.009,0.003,0.1
263,-0.006,0.003,0.129
264,-0.0,0.003,0.155
265,0.01,0.003,0.176
266,0.019,0.003,0.182
267,0.023,0.004,0.169
268,0.02,0.004,0.14
269,0.015,0.004,0.1
270,0.01,0.003,0.057
271,0.008,0.002,0.017
272,0.002,0.003,-0.025
273,-0.001,0.004,-0.059
274,-0.0,0.006,-0.086
275,0.005,0.007,-0.105
276,0.004,0.009,-0.12
277,0.004,0.01,-0.13
278,0.005,0.011,-0.137
279,0.006,0.012,-0.14
280,0.007,0.013,-0.141
281,0.01,0.014,-0.138
282,0.011,0.015,-0.132
283,0.011,0.016,-0.124
284,0.015,0.017,-0.111
285,0.018,0.019,-0.094
286,0.023,0.021,-0.074
287,0.024,0.023,-0.05
288,0.03,0.026,-0.019
289,0.033,0.028,0.015
290,0.037,0.031,0.052
291,0.043,0.033,0.091
292,0.053,0.035,0.133
293,0.064,0.035,0.173
294,0.04,0.036,0.192
295,0.016,0.036,0.199
296,0.002,0.036,0.191
297,0.007,0.035,0.167
298,0.026,0.034,0.131
299,0.037,0.033,0.083
300,0.041,0.033,0.034
301,0.043,0.032,-0.009
302,0.045,0.029,-0.044
303,0.035,0.027,-0.076
304,0.031,0.025,-0.099
305,0.028,0.024,-0.115
306,0.026,0.022,-0.127
307,0.024,0.021,-0.134
308,0.017,0.02,-0.142
309,0.014,0.021,-0.145
310,0.015,0.022,-0.143
311,0.017,0.023,-0.139
312,0.02,0.026,-0.132
313,0.022,0.028,-0.123
314,0.024,0.032,-0.11
315,0.029,0.035,-0.092
316,0.037,0.038,-0.068
317,0.039,0.042,-0.041
318,0.032,0.044,-0.012
319,0.038,0.045,0.031
320,0.051,0.047,0.084
321,0.049,0.049,0.135
322,0.046,0.052,0.185
323,0.046,0.055,0.233
324,0.061,0.058,0.276
325,0.087,0.059,0.298
326,0.093,0.059,0.289
327,0.067,0.057,0.241
328,0.053,0.054,0.183
329,0.065,0.05,0.135
330,0.057,0.046,0.079
331,0.043,0.041,0.024
332,0.03,0.036,-0.024
333,0.026,0.031,-0.059
334,0.026,0.026,-0.083
335,0.023,0.023,-0.102
336,0.018,0.019,-0.118
337,0.012,0.017,-0.129
338,0.011,0.015,-0.135
339,0.011,0.014,-0.14
340,0.007,0.014,-0.142
341,0.008,0.015,-0.14
342,0.004,0.017,-0.137
343,0.003,0.02,-0.129
344,0.002,0.024,-0.118
345,0.005,0.029,-0.102
346,0.011,0.034,-0.079
347,0.027,0.039,-0.043
348,0.046,0.045,0.001
349,0.058,0.051,0.051
350,0.072,0.056,0.106
351,0.09,0.06,0.166
352,0.1,0.063,0.22
353,0.092,0.066,0.257
354,0.08,0.068,0.271
355,0.079,0.069,0.269
356,0.071,0.068,0.244
357,0.075,0.067,0.202
358,0.065,0.066,0.143
359,0.062,0.064,0.082
360,0.059,0.06,0.026
361,0.056,0.055,-0.022
362,0.045,0.05,-0.066
363,0.037,0.045,-0.1
364,0.03,0.039,-0.128
365,0.025,0.034,-0.147
366,0.02,0.03,-0.164
367,0.019,0.026,-0.176
368,0.019,0.024,-0.185
369,0.021,0.023,-0.19
370,0.02,0.023,-0.192
371,0.022,0.024,-0.191
372,0.024,0.027,-0.187
373,0.026,0.031,-0.179
374,0.029,0.035,-0.167
375,0.033,0.04,-0.149
376,0.036,0.045,-0.123
377,0.039,0.05,-0.088
378,0.047,0.055,-0.039
379,0.058,0.059,0.019
380,0.06,0.063,0.078
381,0.056,0.067,0.134
382,0.071,0.069,0.194
383,0.095,0.07,0.244
384,0.102,0.071,0.267
385,0.085,0.07,0.258
386,0.065,0.068,0.229
387,0.065,0.065,0.193
388,0.067,0.061,0.151
389,0.053,0.056,0.1
390,0.035,0.05,0.048
391,0.028,0.044,0.006
392,0.032,0.037,-0.023
393,0.029,0.03,-0.048
394,0.023,0.024,-0.07
395,0.019,0.018,-0.088
396,0.016,0.014,-0.101
397,0.015,0.012,-0.11
398,0.016,0.012,-0.116
399,0.018,0.016,-0.118
400,0.022,0.024,-0.116
