gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2733,1982,4.98748731613159,11.5462121963501,104.825004577637,3670176,2733,1551,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2012-04-19 18:30:11.209819,88.67879432877703,3.0527403581749284,2.701838071025669,3.105362248348618e-26,9.0,-3.02,1.0,-3.78,4.8291,6.2509,9.8734,1.0,4.9875,4.9875,4.9875,0
103322,npp,2008,1307,5.4744348526001,11.5482215881348,104.828132629395,3670176,2008,983,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2012-04-20 18:11:20.861315,97.24617899849555,37.55709419100331,32.65200972525968,2.0197185920667992e-30,6.0,-37.56,1.357151599901897,-38.14,6.1409,7.8777,11.0865,0.7935,4.4801,4.3439,4.3439,0
103804,npp,1108,2208,4.41183519363403,11.5492725372314,104.823287963867,3670176,1108,1768,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2012-04-24 18:36:25.872420,-78.66858858865425,10.089564548536707,8.920822230772407,8.84836862152782e-28,10.0,10.09,1.0,9.28,5.0749,6.7059,9.6456,0.9322,3.9569,4.1125,4.1125,0
107030,npp,1652,2205,5.35350465774536,11.544472694397,104.825149536133,3670144,1652,1764,196611,3866755,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2012-05-10 18:36:14.384432,-80.28243721913277,9.915054703172158,8.766800521495009,0.02952693572427411,10.0,9.92,1.0,9.28,5.0749,6.7059,9.6456,0.9322,4.8986,4.9903,4.2994744289980735,0
108790,npp,1455,2649,5.43337917327881,11.5483207702637,104.822128295898,3670176,1454,2136,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2012-05-20 18:48:36.768854,-78.66027926654311,32.79104938825456,28.644178568298038,3.0501631075182474e-29,12.0,32.79,1.2365102219381485,32.56,5.5953,7.6423,10.3384,0.8179,4.4645,4.4441,4.4441,0
113934,npp,1905,1515,5.52854442596436,11.5477991104126,104.822380065918,3670144,1906,1136,196611,3866755,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2012-06-12 18:16:50.647880,98.28712687949854,28.411781018965772,24.904293353322398,0.000635634907777086,7.0,-28.41,1.184412938166907,-28.27,6.5561,8.9152,10.5705,0.7012,3.3916,3.8764,3.8764,0
115195,npp,952,1283,3.79221296310425,11.545262336731,104.827430725098,3670176,952,960,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2012-06-23 18:10:18.688486,97.4574023285623,38.531384247439014,33.45708742827197,7.581893807334827e-27,6.0,-38.53,1.357151599901897,-38.14,6.1409,7.8777,11.0865,0.7935,3.2406,3.0091,3.0091,0
131476,npp,2884,1291,2.72895169258118,11.5441255569458,104.828079223633,3670144,2885,968,196611,3866755,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2012-08-10 18:10:19.185148,98.11044706723911,38.207755474675906,33.19253874835642,0.0022665618127011536,6.0,-38.2,1.357151599901897,-38.14,6.1409,7.8777,11.0865,0.7935,2.4571,2.1654,2.1123704925329183,0
143237,npp,515,2631,2.50344967842102,11.5452747344971,104.822807312012,3670176,516,2123,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2012-10-11 18:47:32.933267,-79.61347944236056,31.957160514484617,27.934179058924226,1.9197224937970246e-10,12.0,31.98,1.2365102219381485,32.56,5.5953,7.6423,10.3384,0.8179,2.095,2.0477,2.0477,0
145994,npp,659,390,5.43162393569946,11.5443363189697,104.826560974121,3670144,661,220,196611,3866755,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2012-10-25 17:44:54.201820,96.94609335535007,63.56045892405988,52.41293067521862,0.03165844266365456,2.0,-63.54,2.7445598364131496,-63.52,9.1806,12.1329,15.9395,0.5152,3.8093,2.7984,2.0577047265595123,0
146006,npp,2621,3977,7.22139835357666,11.5462427139282,104.826484680176,3670144,2619,3156,196611,3866755,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2012-10-25 19:25:15.251436,-77.74955837653127,68.57470124749675,55.47815067759162,0.002592318430337492,18.0,68.59,3.3985290935932855,68.68,6.3703,8.0229,10.6246,0.7791,6.0151,5.6265,5.565848943060676,0
148550,npp,465,2416,4.2572455406189,11.5477705001831,104.828102111816,3670144,466,1955,196611,3866755,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2012-11-07 18:41:32.278852,-80.76963315932717,21.54574492827281,18.966805873798485,0.003996150670574755,11.0,21.56,1.0837787002826917,21.61,5.1777,8.6867,11.1884,0.7196,2.1638,3.0635,2.970004247694758,0
151712,npp,414,1741,4.71289873123169,11.5462427139282,104.826538085938,3670144,414,1325,196611,3866755,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2012-11-24 18:22:44.837617,95.61145694178936,16.78656186340546,14.809828168695276,0.028720440089317324,8.0,-16.77,1.0442604737599883,-16.77,5.0594,8.9839,10.8228,0.6958,2.161,3.2792,2.607243566409835,0
152809,npp,1166,1290,10.9989614486694,11.5483169555664,104.826919555664,3670144,1165,968,196611,3866755,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2012-11-30 18:10:11.048553,97.37559712035836,38.21596617863228,33.19786731137009,0.13914284935720778,6.0,-38.24,1.357151599901897,-38.14,6.1409,7.8777,11.0865,0.7935,8.5508,8.7276,5.472150831293849,0
152989,npp,436,613,12.9604730606079,11.5458679199219,104.823524475098,3670144,438,399,196611,3866755,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2012-12-01 17:51:20.725415,97.02922992913284,58.808822178580336,49.21153406608221,0.09839814441962025,3.0,-58.83,2.253202848596432,-58.78,8.4248,11.6423,13.8802,0.5369,6.836,6.9587,4.6565324151553895,0
153478,npp,300,2191,5.03079748153687,11.5454292297363,104.822929382324,3670144,300,1752,196611,3866755,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2012-12-04 18:35:17.924676,-75.66381714215544,9.137591504624336,8.080297530454818,0.032106517082458756,10.0,9.1,1.0,9.28,5.0749,6.7059,9.6456,0.9322,4.5759,4.6895,3.938321374371791,0
153830,npp,1911,835,4.8288779258728,11.5427312850952,104.82642364502,3670144,1911,627,196611,3866755,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2012-12-06 17:57:37.276126,97.31637442460998,53.20135018126995,45.13099828185392,0.0035127394756995028,4.0,-53.23,1.9513309067639726,-53.165,8.3624,10.8411,13.1539,0.5766,3.1699,2.7843,2.7021143551114877,0
154009,npp,1173,167,13.3415880203247,11.5456085205078,104.82218170166,3670176,1175,82,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2012-12-07 17:38:45.174123,96.61434429940634,67.54013068225053,54.87841492235921,8.374339702296013e-06,1.0,-67.58,3.1865100272627664,-67.51,8.8062,13.3416,15.704,0.4685,6.2509,6.2509,6.2509,0
154406,npp,1765,2414,4.52600955963135,11.5462656021118,104.82177734375,3670176,1765,1954,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2012-12-09 18:41:34.469937,-79.97766547629571,21.46000555891233,18.894135181533446,1.0254403932879059e-11,11.0,21.45,1.0837787002826917,21.61,5.1777,8.6867,11.1884,0.7196,2.4118,3.2569,3.2569,0
154607,npp,1051,1739,2.94413614273071,11.5444107055664,104.825729370117,3670176,1051,1323,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2012-12-10 18:22:44.144433,97.52451146490301,16.861641559470097,14.876621549551095,4.138082650351634e-20,8.0,-16.88,1.0442604737599883,-16.77,5.0594,8.9839,10.8228,0.6958,0.4672,2.0485,2.0485,0
154803,npp,326,1061,5.67979001998901,11.5444917678833,104.824905395508,3670176,327,780,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2012-12-11 18:03:53.816227,97.3318416700196,46.4905875174898,39.93600268650489,3.1753623385756747e-27,5.0,-46.51,1.646109783506203,-46.41,7.7697,10.3058,13.3081,0.6065,3.4406,3.445,3.445,0
155924,npp,1062,610,6.12617301940918,11.5436525344849,104.827690124512,3670176,1063,395,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2012-12-17 17:51:18.216100,97.12849675550414,58.86679028818825,49.255332345900804,6.72287519338498e-24,3.0,-58.9,2.253202848596432,-58.78,8.4248,11.6423,13.8802,0.5369,3.8028,3.2892,3.2892,0
157819,npp,919,1056,13.8208227157593,11.5461225509644,104.825202941895,3670144,919,775,196611,3866755,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2012-12-27 18:03:49.423583,97.41592945242664,46.63456607491784,40.051480956996485,0.2060203204325291,5.0,-46.67,1.646109783506203,-46.41,7.7697,10.3058,13.3081,0.6065,8.3863,8.3829,3.562755206451474,0
168356,npp,1660,604,8.67258739471436,11.5447854995728,104.826202392578,3670144,1659,390,196611,3866755,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-01-02 17:51:12.087600,96.92751958491682,59.00702626883492,49.35477228547216,0.03469101315451382,3.0,-59.04,2.253202848596432,-58.78,8.4248,11.6423,13.8802,0.5369,4.9329,4.6565,3.844853332872251,0
169981,npp,2228,1728,4.68596696853638,11.5475511550903,104.822593688965,3670176,2228,1314,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-01-11 18:22:33.822772,97.77279328371459,17.478145069383853,15.417301198769707,4.708930582119095e-34,8.0,-17.49,1.0442604737599883,-16.77,5.0594,8.9839,10.8228,0.6958,2.1352,3.2605,3.2605,0
170155,npp,1499,1049,6.28381538391113,11.5479173660278,104.825523376465,3670176,1499,770,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-01-12 18:03:41.728767,97.11430725302323,46.87862177188418,40.24569521457744,5.977352060680813e-34,5.0,-46.89,1.646109783506203,-46.41,7.7697,10.3058,13.3081,0.6065,3.8076,3.8114,3.8114,0
170338,npp,761,376,4.90222883224487,11.5436019897461,104.826065063477,3670176,761,210,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-01-13 17:44:49.629515,96.60740059227697,63.78094152440368,52.56553424544527,4.196247584279438e-32,2.0,-63.81,2.7445598364131496,-63.52,9.1806,12.1329,15.9395,0.5152,3.6164,2.5257,2.5257,0
170716,npp,1336,2626,5.24031782150269,11.5478181838989,104.822883605957,3670176,1336,2119,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-01-15 18:47:37.146706,-80.04938305081512,31.772259343624,27.779730377538506,3.034850250693296e-29,12.0,31.76,1.2365102219381485,32.56,5.5953,7.6423,10.3384,0.8179,4.3084,4.2862,4.2862,0
170898,npp,640,1951,3.80428647994995,11.5446472167969,104.823989868164,3670176,640,1522,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-01-16 18:28:48.601605,100.29709921448348,4.802612199296459,4.249917003719974,1.3818211535097809e-24,9.0,-4.82,1.0,-3.78,4.8291,6.2509,9.8734,1.0,3.8043,3.8043,3.8043,0
171260,npp,2270,600,5.49989700317383,11.5440235137939,104.823699951172,3670176,2268,386,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-01-18 17:51:09.723154,96.43107035218904,59.100274125297396,49.416512382622656,2.5996754213281724e-11,3.0,-59.13,2.3545700244418297,-58.78,8.4248,11.6423,13.8802,0.5369,3.6422,2.953,2.953,0
171454,npp,475,3527,2.93956112861633,11.5434246063232,104.82649230957,3670176,474,2862,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-01-19 19:12:45.777586,-77.80186739162004,60.30056613776864,50.25555268873343,2.410600357305677e-14,16.0,60.29,2.4157378735459294,60.59,5.6851,8.2741,11.3539,0.7555,4.0427,2.2208,2.2208,0
171638,npp,2867,2856,6.26360845565796,11.5462226867676,104.823303222656,3670176,2868,2303,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-01-20 18:54:00.784007,-78.39915973149338,41.17019756691257,35.64082298802393,2.855097244656286e-07,13.0,41.15,1.4276677814245327,41.62,5.0444,7.5196,11.1263,0.8313,5.3712,5.2068,5.2068,0
171820,npp,2174,2182,2.8157377243042,11.5437822341919,104.827713012695,3670144,2174,1742,196611,3866755,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-01-21 18:35:12.230720,-77.07954760736621,8.616553379061587,7.620503254038826,0.0037962127035940283,10.0,8.58,1.0,9.28,5.0749,6.7059,9.6456,0.9322,2.3608,2.6247,2.5358820869901804,0
171998,npp,1469,1506,6.80835628509521,11.5473527908325,104.825286865234,3670144,1469,1129,196611,3866755,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-01-22 18:16:23.673035,96.93595311461269,28.831571173219608,25.266696865166796,0.022769447420122824,7.0,-28.84,1.184412938166907,-28.27,6.5561,8.9152,10.5705,0.7012,4.4721,4.7737,4.240975688127932,0
172182,npp,754,827,9.09367752075195,11.5480194091797,104.828605651855,3670144,756,616,196611,3866755,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-01-23 17:57:35.111425,97.62576982491223,53.40993692454089,45.2883774061384,0.0537133993447777,4.0,-53.45,1.9513309067639726,-53.165,8.3624,10.8411,13.1539,0.5766,5.3554,5.2434,3.9866969638530687,0
172368,npp,29,160,10.7544279098511,11.5467147827148,104.826469421387,3670144,27,76,196611,3866755,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-01-24 17:38:42.994232,96.1300671687481,67.67145914049738,54.95633578938618,0.09695915623828628,1.0,-67.7,3.3166247903554,-67.51,8.8062,13.3416,15.704,0.4685,5.4709,5.0388,2.770299634853294,0
172382,npp,2013,3751,10.09029483795166,11.547402381897,104.824172973633,3670144,2011,3027,196611,3866755,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-01-24 19:19:07.597046,-77.99295789075585,64.75143789885148,53.18675839855984,0.054966682478036384,17.0,64.74,2.898275349237888,64.91,6.4256,8.6071,12.9316,0.7263,6.7627,7.3281,6.042074583628942,0
172563,npp,1338,3085,11.0127773284912,11.5454807281494,104.824478149414,3670144,1338,2475,196611,3866755,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-01-25 19:00:22.600345,-78.96981693507487,48.872203007127176,41.81453927394597,0.11518180033918428,14.0,48.86,1.7549928774784245,49.25,6.1252,8.0871,10.9004,0.7729,7.918,8.5123,5.81745439423225,0
172748,npp,633,2408,12.1464929580688,11.5449743270874,104.821723937988,3670144,633,1949,196611,3866755,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-01-26 18:41:35.825606,-78.87175311467291,21.149231927615553,18.623583316308334,0.21019843096644839,11.0,21.14,1.0837787002826917,21.61,5.1777,8.6867,11.1884,0.7196,9.4432,8.7405,3.822602238711884,0
172930,npp,3004,1734,13.2384796142578,11.5430431365967,104.82576751709,3670144,3004,1318,196611,3866755,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-01-27 18:22:47.272810,97.11157444716541,17.13523704346954,15.116182208583037,0.22247365058578894,8.0,-17.16,1.0442604737599883,-16.77,5.0594,8.9839,10.8228,0.6958,10.3252,9.2113,4.006205636873733,0
173110,npp,2292,1057,11.4616422653198,11.5442476272583,104.825897216797,3670144,2293,776,196611,3866755,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-01-28 18:03:58.714606,97.53659173302928,46.61513638030842,40.034081773548685,0.1602996272738181,5.0,-46.63,1.646109783506203,-46.41,7.7697,10.3058,13.3081,0.6065,6.9531,6.952,3.2015572660527467,0
173290,npp,1570,385,9.86409187316895,11.5457286834717,104.826156616211,3670144,1573,216,196611,3866755,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-01-29 17:45:08.377359,96.95083621357993,63.60429515354012,52.44756649841059,0.10898858144119558,2.0,-63.64,2.7445598364131496,-63.52,9.1806,12.1329,15.9395,0.5152,5.4243,5.082,2.5320537505859013,0
173303,npp,460,3974,6.42845058441162,11.5472011566162,104.82398223877,3670144,458,3155,196611,3866755,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-01-29 19:25:29.421832,-77.7335561649575,68.56345858651748,55.47911315051632,0.11476320766650493,18.0,68.54,3.3985290935932855,68.68,6.3703,8.0229,10.6246,0.7791,5.7818,5.0087,2.3236479781253188,0
173482,npp,2862,3312,7.48609924316406,11.54310131073,104.821487426758,3670144,2860,2660,196611,3866755,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-01-30 19:06:44.418861,-78.58281868816191,55.20422725329714,46.62435181052995,0.08360769300472576,15.0,55.19,2.0682789409984763,55.42,7.1451,9.9297,12.4143,0.6295,5.0695,4.7127,2.756576520086698,0
173847,npp,1463,1962,5.14917898178101,11.5456399917603,104.82674407959,3670144,1463,1532,196611,3866755,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-02-01 18:29:10.854319,91.9084166823257,4.214244789191355,3.7292615108686844,0.029331686175938478,9.0,-4.18,1.0,-3.78,4.8291,6.2509,9.8734,1.0,5.1492,5.1492,4.462942575925895,0
174033,npp,754,1287,4.96126937866211,11.5489616394043,104.82251739502,3670144,755,965,196611,3866755,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-02-02 18:10:22.291138,98.21596972881525,38.33646620590599,33.29771409303698,0.011206209309151628,6.0,-38.36,1.357151599901897,-38.14,6.1409,7.8777,11.0865,0.7935,4.102,3.9367,3.67451444789757,0
174800,npp,3007,2191,2.71417903900146,11.5440692901611,104.827247619629,3670176,3007,1751,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-02-06 18:35:32.630690,-75.41565149538772,9.151539872207731,8.09225180275366,6.193272008082553e-16,10.0,9.1,1.0,9.28,5.0749,6.7059,9.6456,0.9322,2.2592,2.53,2.53,0
175388,npp,2826,3759,4.49617338180542,11.546483039856,104.82640838623,3670176,2825,3032,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-02-09 19:19:27.963552,-77.97129344126388,64.9074613803265,53.280610682574185,2.877375612428307e-29,17.0,64.89,2.898275349237888,64.91,6.4256,8.6071,12.9316,0.7263,4.8325,3.2654,3.2654,0
175772,npp,1460,2417,5.22613334655762,11.5456161499023,104.824043273926,3670176,1460,1956,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-02-11 18:41:56.152885,-80.4821499979571,21.644101789636036,19.05326724990871,4.032638536998425e-33,11.0,21.61,1.0837787002826917,21.61,5.1777,8.6867,11.1884,0.7196,3.0578,3.7607,3.7607,0
175964,npp,758,1743,4.9909234046936,11.5451068878174,104.825050354004,3670176,758,1327,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-02-12 18:23:07.577796,97.62619962053891,16.643935757981968,14.684490031728831,1.1201969178878397e-31,8.0,-16.66,1.0442604737599883,-16.77,5.0594,8.9839,10.8228,0.6958,2.4272,3.4727,3.4727,0
176156,npp,45,1066,4.19543743133545,11.5431499481201,104.827522277832,3670176,44,782,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-02-13 18:04:17.222538,97.26500390812943,46.31666905642692,39.79364477577723,2.064189369600695e-28,5.0,-46.34,1.5732132722552272,-46.41,7.7697,10.3058,13.3081,0.6065,2.3669,2.5447,2.5447,0
176748,npp,2982,2644,5.59530305862427,11.5454225540161,104.824203491211,3670176,2982,2132,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-02-16 18:48:17.849564,-79.40143025545683,32.561590216077505,28.44659077369428,1.5623665008787188e-19,12.0,32.56,1.2365102219381485,32.56,5.5953,7.6423,10.3384,0.8179,4.5954,4.5766,4.5766,0
177345,npp,854,619,7.35777139663696,11.5431499481201,104.822685241699,3670144,855,404,196611,3866755,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-02-19 17:51:50.297481,97.11662895252351,58.669152159636056,49.108967402699825,0.004837229478815069,3.0,-58.69,2.253202848596432,-58.78,8.4248,11.6423,13.8802,0.5369,4.3494,3.9505,3.837325986686367,0
178951,npp,2260,2424,10.2840232849121,11.5491390228271,104.823265075684,3670144,2261,1962,196611,3866755,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-02-27 18:42:14.329044,-80.42127735346853,21.973247526033468,19.339306176084627,0.13179082733236647,11.0,21.98,1.0837787002826917,21.61,5.1777,8.6867,11.1884,0.7196,7.7247,7.4003,4.316862070819605,0
179148,npp,1560,1750,7.94488763809204,11.5437564849854,104.82250213623,3670144,1560,1333,196611,3866755,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-02-28 18:23:25.744775,97.13479646876156,16.301373150716614,14.383947451037136,0.08989175727871852,8.0,-16.28,1.0442604737599883,-16.77,5.0594,8.9839,10.8228,0.6958,5.256,5.528,3.4248517041412705,0
179346,npp,848,1073,7.42224168777466,11.5430107116699,104.825241088867,3670144,851,789,196611,3866755,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-03-01 18:04:35.376361,96.99900153154712,46.104356281950004,39.624022509219614,0.05406949838174235,5.0,-46.1,1.5732132722552272,-46.41,7.7697,10.3058,13.3081,0.6065,4.418,4.5019,3.2368655093858143,0
179548,npp,126,402,6.63298845291138,11.5451822280884,104.825798034668,3670144,123,228,196611,3866755,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-03-02 17:45:45.006155,96.62690921622729,63.30350810854576,52.24762290139338,0.026017982093444924,2.0,-63.31,2.7445598364131496,-63.52,9.1806,12.1329,15.9395,0.5152,4.247,3.4174,2.8086714985441024,0
179560,npp,2087,3988,6.67406511306763,11.5453443527222,104.825332641602,3670144,2088,3162,196611,3866755,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-03-02 19:26:07.827050,-77.72204756379428,68.79275804481757,55.60340735240854,0.04106308876148606,18.0,68.77,3.5496478698597698,68.68,6.3703,8.0229,10.6246,0.7791,5.8709,5.2,4.239269363890154,0
180152,npp,18,1978,4.82908868789673,11.548412322998,104.82543182373,3670176,18,1547,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-03-05 18:29:49.156746,102.66357389699165,3.251182024804863,2.877069791263669,0.0004288596477090304,9.0,-3.26,1.0,-3.78,4.8291,6.2509,9.8734,1.0,4.8291,4.8291,4.8291,0
180348,npp,2382,1303,3.97332882881165,11.5433979034424,104.824729919434,3670176,2381,979,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-03-06 18:10:58.775174,96.96508222683045,37.74232261364681,32.801428066399886,8.427538720143337e-11,6.0,-37.72,1.357151599901897,-38.14,6.1409,7.8777,11.0865,0.7935,3.374,3.1528,3.1528,0
180544,npp,1662,627,7.92116832733154,11.5480251312256,104.826713562012,3670176,1660,410,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-03-07 17:52:08.393864,96.72595371916876,58.5079691494773,48.995924581669044,1.252216478304925e-18,3.0,-58.51,2.253202848596432,-58.78,8.4248,11.6423,13.8802,0.5369,4.5994,4.253,4.253,0
180755,npp,2936,3549,3.88138461112976,11.5464706420898,104.822608947754,3670176,2936,2881,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-03-08 19:13:44.390284,-78.51693870692942,60.78096608755533,50.57484888117333,2.835449533235885e-16,16.0,60.76,2.4157378735459294,60.59,5.6851,8.2741,11.3539,0.7555,4.4326,2.9323,2.9323,0
181554,npp,124,852,6.48664426803589,11.5444402694702,104.826614379883,3670176,123,643,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-03-12 17:58:31.779121,96.88302169107733,52.780367823785745,44.810192194202315,3.3450851370590066e-33,4.0,-52.78,1.9513309067639726,-53.165,8.3624,10.8411,13.1539,0.5766,4.0194,3.7402,3.7402,0
181750,npp,2470,185,7.38506269454956,11.5466861724854,104.824462890625,3670176,2471,90,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-03-13 17:39:41.407224,96.52759940879159,67.2578836220504,54.70637356594639,4.365754266713408e-31,1.0,-67.27,3.1865100272627664,-67.51,8.8062,13.3416,15.704,0.4685,4.3816,3.4601,3.4601,0
181765,npp,1379,3773,4.41444158554077,11.5471897125244,104.826904296875,3670176,1382,3041,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-03-13 19:20:06.007796,-78.43854142123435,65.17537421027038,53.44612248145116,3.6851436457031806e-31,17.0,65.15,2.898275349237888,64.91,6.4256,8.6071,12.9316,0.7263,4.8043,3.206,3.206,0
182359,npp,2366,1757,5.13310432434082,11.54860496521,104.824844360352,3670176,2366,1339,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-03-16 18:23:43.767897,96.49262970135536,15.911146146731813,14.041459188425153,8.418485176841525e-24,8.0,-15.89,1.0442604737599883,-16.77,5.0594,8.9839,10.8228,0.6958,2.5634,3.5716,3.5716,0
182754,npp,930,409,8.2926139831543,11.5456247329712,104.823188781738,3670176,933,233,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-03-18 17:46:04.790340,97.07999141375358,63.16333783945673,52.15619407506916,7.334319863855448e-12,2.0,-63.18,2.7445598364131496,-63.52,9.1806,12.1329,15.9395,0.5152,4.8517,4.2724,4.2724,0
182767,npp,2890,3995,3.58542132377625,11.5430879592896,104.825538635254,3670176,2889,3165,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-03-18 19:26:25.833454,-77.86336704580395,68.89980717568088,55.66340815444146,1.049337217445222e-20,18.0,68.88,3.5496478698597698,68.68,6.3703,8.0229,10.6246,0.7791,5.0008,2.7935,2.7935,0
182958,npp,2218,3334,3.75260853767395,11.5438528060913,104.824699401855,3670176,2217,2682,196611,3866787,680,cam_phnompenh_8_15,11.54583333,104.825,8,15,cam_phnompenh,2013-03-19 19:07:40.776155,-78.59811624744562,55.758011101770606,47.02638859611161,5.861941195211252e-15,15.0,55.75,2.0682789409984763,55.42,7.1451,9.9297,12.4143,0.6295,3.2644,2.3623,2.3623,0
