lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.791,0.817,0.902
2,0.674,0.711,0.794
3,0.581,0.617,0.674
4,0.526,0.536,0.56
5,0.471,0.464,0.444
6,0.405,0.402,0.331
7,0.352,0.349,0.235
8,0.305,0.303,0.156
9,0.273,0.264,0.096
10,0.24,0.231,0.045
11,0.212,0.204,0.005
12,0.186,0.181,-0.027
13,0.169,0.162,-0.05
14,0.157,0.147,-0.066
15,0.148,0.135,-0.078
16,0.143,0.125,-0.086
17,0.127,0.117,-0.093
18,0.114,0.11,-0.096
19,0.102,0.105,-0.095
20,0.091,0.101,-0.087
21,0.083,0.097,-0.07
22,0.077,0.093,-0.042
23,0.073,0.09,-0.001
24,0.057,0.086,0.047
25,0.07,0.082,0.116
26,0.068,0.074,0.189
27,0.058,0.068,0.257
28,0.038,0.062,0.309
29,0.038,0.056,0.343
30,0.079,0.05,0.36
31,0.075,0.042,0.331
32,0.094,0.035,0.284
33,0.059,0.027,0.206
34,0.05,0.019,0.134
35,0.021,0.01,0.059
36,0.002,0.001,-0.004
37,-0.015,-0.007,-0.057
38,-0.028,-0.014,-0.099
39,-0.038,-0.02,-0.131
40,-0.048,-0.025,-0.158
41,-0.05,-0.03,-0.175
42,-0.054,-0.034,-0.189
43,-0.054,-0.038,-0.198
44,-0.056,-0.04,-0.206
45,-0.054,-0.041,-0.208
46,-0.052,-0.042,-0.208
47,-0.048,-0.041,-0.205
48,-0.037,-0.039,-0.193
49,-0.034,-0.036,-0.178
50,-0.028,-0.032,-0.155
51,-0.023,-0.028,-0.124
52,-0.018,-0.024,-0.083
53,-0.017,-0.019,-0.031
54,-0.019,-0.013,0.031
55,-0.002,-0.007,0.105
56,0.009,-0.002,0.176
57,0.03,0.001,0.242
58,0.024,0.002,0.287
59,0.029,0.002,0.31
60,-0.002,0.0,0.287
61,-0.008,-0.003,0.248
62,-0.01,-0.006,0.19
63,-0.018,-0.01,0.122
64,-0.013,-0.013,0.057
65,-0.014,-0.017,-0.005
66,-0.019,-0.022,-0.06
67,-0.026,-0.027,-0.105
68,-0.032,-0.031,-0.14
69,-0.039,-0.036,-0.167
70,-0.046,-0.039,-0.189
71,-0.051,-0.043,-0.204
72,-0.054,-0.045,-0.216
73,-0.053,-0.046,-0.223
74,-0.052,-0.047,-0.227
75,-0.051,-0.046,-0.228
76,-0.05,-0.044,-0.226
77,-0.045,-0.04,-0.22
78,-0.041,-0.035,-0.209
79,-0.037,-0.029,-0.191
80,-0.026,-0.022,-0.162
81,-0.015,-0.015,-0.123
82,-0.004,-0.007,-0.074
83,0.003,-0.001,-0.018
84,0.013,0.005,0.048
85,0.012,0.009,0.116
86,0.005,0.014,0.179
87,-0.003,0.018,0.231
88,-0.0,0.02,0.268
89,0.051,0.023,0.295
90,0.048,0.023,0.277
91,0.048,0.023,0.237
92,0.036,0.022,0.179
93,0.033,0.019,0.12
94,0.033,0.015,0.062
95,0.027,0.011,0.008
96,0.017,0.006,-0.042
97,0.001,0.001,-0.085
98,-0.012,-0.004,-0.12
99,-0.022,-0.008,-0.146
100,-0.029,-0.013,-0.167
101,-0.037,-0.018,-0.183
102,-0.042,-0.022,-0.195
103,-0.043,-0.026,-0.202
104,-0.043,-0.029,-0.205
105,-0.041,-0.031,-0.203
106,-0.038,-0.032,-0.198
107,-0.034,-0.033,-0.189
108,-0.031,-0.033,-0.175
109,-0.028,-0.032,-0.156
110,-0.027,-0.031,-0.131
111,-0.023,-0.029,-0.098
112,-0.018,-0.026,-0.057
113,-0.02,-0.022,-0.013
114,-0.012,-0.017,0.036
115,-0.008,-0.014,0.084
116,0.008,-0.01,0.131
117,0.003,-0.007,0.162
118,-0.007,-0.005,0.177
119,-0.008,-0.002,0.175
120,-0.007,-0.001,0.16
121,-0.001,-0.001,0.134
122,-0.002,-0.001,0.096
123,0.002,-0.001,0.053
124,0.004,-0.002,0.011
125,0.004,-0.002,-0.027
126,0.003,-0.002,-0.059
127,0.001,-0.001,-0.086
128,-0.001,-0.0,-0.108
129,-0.003,0.001,-0.126
130,-0.003,0.002,-0.138
131,-0.002,0.004,-0.147
132,-0.002,0.006,-0.152
133,-0.001,0.009,-0.154
134,-0.0,0.011,-0.153
135,0.001,0.013,-0.15
136,0.003,0.015,-0.143
137,0.01,0.017,-0.13
138,0.015,0.018,-0.113
139,0.021,0.02,-0.088
140,0.025,0.021,-0.057
141,0.033,0.022,-0.017
142,0.038,0.022,0.028
143,0.04,0.021,0.078
144,0.04,0.021,0.126
145,0.035,0.02,0.169
146,0.033,0.02,0.205
147,0.026,0.019,0.227
148,0.015,0.018,0.235
149,0.007,0.016,0.229
150,0.002,0.015,0.211
151,0.002,0.012,0.184
152,-0.001,0.01,0.15
153,-0.005,0.006,0.115
154,-0.009,0.003,0.081
155,-0.008,0.0,0.049
156,-0.006,-0.002,0.021
157,-0.005,-0.005,-0.002
158,-0.004,-0.006,-0.02
159,-0.003,-0.008,-0.035
160,-0.002,-0.008,-0.046
161,-0.002,-0.009,-0.055
162,-0.002,-0.009,-0.061
163,-0.003,-0.008,-0.066
164,-0.004,-0.007,-0.069
165,-0.004,-0.006,-0.069
166,-0.004,-0.004,-0.066
167,-0.005,-0.003,-0.06
168,-0.007,-0.001,-0.05
169,-0.008,-0.0,-0.035
170,-0.01,0.0,-0.015
171,-0.009,0.001,0.011
172,-0.005,0.001,0.041
173,0.002,0.001,0.073
174,0.01,0.0,0.103
175,0.013,-0.0,0.127
176,0.013,-0.001,0.143
177,0.008,-0.002,0.146
178,0.004,-0.003,0.141
179,-0.003,-0.004,0.124
180,-0.008,-0.004,0.098
181,-0.009,-0.004,0.067
182,-0.007,-0.004,0.032
183,-0.005,-0.004,-0.002
184,-0.004,-0.004,-0.033
185,-0.005,-0.004,-0.06
186,-0.006,-0.004,-0.083
187,-0.007,-0.003,-0.101
188,-0.007,-0.003,-0.115
189,-0.007,-0.002,-0.124
190,-0.005,-0.001,-0.13
191,-0.003,0.0,-0.134
192,0.0,0.002,-0.134
193,0.003,0.004,-0.131
194,0.005,0.006,-0.125
195,0.008,0.009,-0.116
196,0.013,0.012,-0.103
197,0.019,0.016,-0.086
198,0.025,0.019,-0.065
199,0.031,0.023,-0.039
200,0.032,0.026,-0.01
201,0.03,0.029,0.023
202,0.026,0.031,0.06
203,0.026,0.033,0.097
204,0.027,0.034,0.133
205,0.032,0.035,0.164
206,0.036,0.036,0.183
207,0.032,0.036,0.189
208,0.042,0.036,0.186
209,0.047,0.035,0.169
210,0.045,0.034,0.14
211,0.035,0.032,0.103
212,0.029,0.03,0.063
213,0.028,0.027,0.025
214,0.027,0.024,-0.01
215,0.026,0.021,-0.041
216,0.023,0.018,-0.067
217,0.018,0.016,-0.088
218,0.013,0.014,-0.104
219,0.008,0.011,-0.115
220,0.003,0.009,-0.123
221,-0.0,0.008,-0.128
222,-0.002,0.006,-0.128
223,-0.003,0.005,-0.124
224,-0.003,0.004,-0.117
225,-0.002,0.003,-0.105
226,-0.002,0.002,-0.089
227,-0.002,0.001,-0.069
228,-0.002,0.0,-0.044
229,-0.002,0.0,-0.013
230,0.002,0.0,0.024
231,0.005,0.0,0.065
232,0.002,-0.0,0.106
233,0.003,-0.001,0.146
234,0.004,-0.002,0.179
235,0.009,-0.004,0.2
236,0.01,-0.006,0.204
237,0.003,-0.008,0.189
238,-0.007,-0.011,0.16
239,-0.022,-0.013,0.118
240,-0.018,-0.015,0.077
241,-0.016,-0.017,0.033
242,-0.018,-0.018,-0.011
243,-0.022,-0.02,-0.05
244,-0.027,-0.022,-0.084
245,-0.031,-0.025,-0.112
246,-0.036,-0.029,-0.134
247,-0.039,-0.032,-0.151
248,-0.042,-0.035,-0.163
249,-0.044,-0.038,-0.171
250,-0.045,-0.041,-0.176
251,-0.045,-0.043,-0.177
252,-0.044,-0.044,-0.175
253,-0.042,-0.045,-0.169
254,-0.039,-0.046,-0.158
255,-0.034,-0.046,-0.143
256,-0.031,-0.045,-0.124
257,-0.03,-0.044,-0.101
258,-0.03,-0.043,-0.072
259,-0.033,-0.041,-0.038
260,-0.038,-0.039,0.004
261,-0.043,-0.037,0.052
262,-0.057,-0.036,0.097
263,-0.065,-0.034,0.14
264,-0.072,-0.033,0.174
265,-0.057,-0.032,0.198
266,-0.037,-0.031,0.205
267,-0.012,-0.03,0.191
268,-0.001,-0.029,0.155
269,-0.004,-0.029,0.106
270,-0.006,-0.029,0.053
271,-0.011,-0.029,-0.004
272,-0.012,-0.028,-0.055
273,-0.018,-0.026,-0.1
274,-0.02,-0.023,-0.135
275,-0.021,-0.02,-0.162
276,-0.021,-0.017,-0.18
277,-0.021,-0.013,-0.191
278,-0.023,-0.01,-0.198
279,-0.023,-0.006,-0.2
280,-0.024,-0.002,-0.198
281,-0.02,0.001,-0.191
282,-0.014,0.004,-0.181
283,-0.007,0.007,-0.167
284,0.002,0.01,-0.148
285,0.011,0.012,-0.125
286,0.018,0.014,-0.098
287,0.026,0.016,-0.064
288,0.037,0.018,-0.022
289,0.042,0.02,0.027
290,0.044,0.023,0.081
291,0.041,0.026,0.136
292,0.042,0.028,0.194
293,0.049,0.028,0.249
294,0.034,0.028,0.281
295,0.019,0.026,0.291
296,-0.011,0.023,0.268
297,-0.006,0.019,0.234
298,-0.003,0.014,0.182
299,0.013,0.009,0.127
300,0.017,0.004,0.069
301,0.007,-0.002,0.011
302,0.003,-0.008,-0.035
303,-0.005,-0.015,-0.076
304,-0.012,-0.021,-0.108
305,-0.019,-0.025,-0.133
306,-0.024,-0.027,-0.15
307,-0.028,-0.027,-0.162
308,-0.032,-0.027,-0.17
309,-0.033,-0.025,-0.175
310,-0.034,-0.023,-0.177
311,-0.036,-0.02,-0.177
312,-0.038,-0.017,-0.175
313,-0.037,-0.013,-0.167
314,-0.03,-0.01,-0.153
315,-0.019,-0.006,-0.131
316,-0.01,-0.003,-0.103
317,-0.002,0.0,-0.068
318,0.005,0.003,-0.025
319,0.016,0.004,0.031
320,0.027,0.006,0.095
321,0.032,0.007,0.161
322,0.043,0.009,0.227
323,0.03,0.01,0.278
324,0.028,0.012,0.311
325,0.057,0.012,0.322
326,0.04,0.011,0.293
327,0.009,0.009,0.237
328,-0.033,0.005,0.166
329,-0.034,-0.0,0.103
330,-0.036,-0.006,0.04
331,-0.027,-0.011,-0.014
332,-0.025,-0.015,-0.062
333,-0.019,-0.018,-0.099
334,-0.016,-0.021,-0.127
335,-0.014,-0.022,-0.149
336,-0.012,-0.023,-0.163
337,-0.014,-0.022,-0.173
338,-0.016,-0.019,-0.179
339,-0.017,-0.015,-0.182
340,-0.015,-0.009,-0.181
341,-0.012,-0.003,-0.177
342,-0.009,0.005,-0.171
343,-0.006,0.013,-0.162
344,0.0,0.022,-0.146
345,0.01,0.03,-0.124
346,0.017,0.038,-0.096
347,0.028,0.046,-0.057
348,0.044,0.053,-0.007
349,0.061,0.059,0.052
350,0.097,0.064,0.127
351,0.124,0.066,0.205
352,0.129,0.066,0.274
353,0.091,0.065,0.316
354,0.078,0.064,0.337
355,0.06,0.063,0.327
356,0.06,0.061,0.298
357,0.064,0.059,0.246
358,0.053,0.056,0.179
359,0.046,0.052,0.107
360,0.034,0.046,0.037
361,0.033,0.04,-0.021
362,0.025,0.034,-0.072
363,0.021,0.029,-0.112
364,0.017,0.026,-0.143
365,0.016,0.025,-0.164
366,0.018,0.026,-0.179
367,0.022,0.029,-0.187
368,0.026,0.033,-0.191
369,0.026,0.04,-0.191
370,0.03,0.047,-0.186
371,0.037,0.057,-0.176
372,0.049,0.067,-0.16
373,0.062,0.078,-0.14
374,0.077,0.089,-0.113
375,0.093,0.1,-0.08
376,0.105,0.11,-0.041
377,0.12,0.119,0.006
378,0.126,0.127,0.061
379,0.13,0.133,0.121
380,0.134,0.137,0.186
381,0.15,0.138,0.253
382,0.169,0.137,0.312
383,0.179,0.134,0.348
384,0.186,0.128,0.359
385,0.128,0.119,0.316
386,0.098,0.108,0.261
387,0.066,0.094,0.194
388,0.053,0.079,0.127
389,0.033,0.061,0.057
390,0.017,0.043,-0.006
391,0.001,0.024,-0.059
392,-0.008,0.006,-0.099
393,-0.012,-0.012,-0.128
394,-0.017,-0.027,-0.152
395,-0.022,-0.039,-0.171
396,-0.026,-0.046,-0.184
397,-0.028,-0.047,-0.194
398,-0.027,-0.04,-0.2
399,-0.025,-0.024,-0.202
400,-0.021,0.005,-0.201
