lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.847,0.807,0.918
2,0.658,0.668,0.781
3,0.498,0.549,0.633
4,0.387,0.449,0.494
5,0.328,0.365,0.372
6,0.282,0.297,0.267
7,0.248,0.241,0.183
8,0.221,0.197,0.119
9,0.196,0.163,0.068
10,0.175,0.137,0.028
11,0.151,0.119,-0.006
12,0.133,0.107,-0.032
13,0.119,0.1,-0.053
14,0.109,0.097,-0.07
15,0.107,0.098,-0.08
16,0.106,0.1,-0.087
17,0.097,0.105,-0.092
18,0.086,0.11,-0.092
19,0.084,0.116,-0.085
20,0.086,0.122,-0.071
21,0.089,0.128,-0.049
22,0.1,0.133,-0.012
23,0.118,0.137,0.04
24,0.143,0.14,0.108
25,0.178,0.141,0.192
26,0.187,0.139,0.276
27,0.161,0.134,0.351
28,0.123,0.129,0.411
29,0.095,0.124,0.447
30,0.098,0.119,0.45
31,0.134,0.115,0.425
32,0.157,0.111,0.367
33,0.138,0.105,0.283
34,0.1,0.097,0.191
35,0.073,0.086,0.109
36,0.058,0.074,0.041
37,0.051,0.062,-0.013
38,0.044,0.05,-0.056
39,0.032,0.039,-0.09
40,0.022,0.029,-0.118
41,0.013,0.02,-0.138
42,0.003,0.012,-0.155
43,-0.005,0.005,-0.167
44,-0.01,0.001,-0.174
45,-0.012,-0.0,-0.178
46,-0.006,0.001,-0.177
47,0.006,0.004,-0.17
48,0.018,0.01,-0.16
49,0.017,0.017,-0.15
50,0.019,0.024,-0.134
51,0.02,0.031,-0.109
52,0.02,0.037,-0.074
53,0.013,0.043,-0.026
54,0.006,0.051,0.035
55,0.027,0.059,0.114
56,0.066,0.067,0.201
57,0.111,0.073,0.282
58,0.132,0.076,0.343
59,0.14,0.076,0.367
60,0.117,0.076,0.351
61,0.095,0.075,0.31
62,0.086,0.073,0.254
63,0.079,0.07,0.189
64,0.079,0.066,0.124
65,0.072,0.061,0.062
66,0.057,0.055,0.007
67,0.041,0.049,-0.037
68,0.026,0.042,-0.074
69,0.011,0.036,-0.104
70,0.003,0.031,-0.126
71,-0.001,0.027,-0.14
72,0.001,0.023,-0.15
73,0.004,0.02,-0.157
74,0.005,0.017,-0.161
75,0.002,0.015,-0.164
76,0.001,0.014,-0.162
77,0.004,0.014,-0.156
78,0.011,0.016,-0.144
79,0.02,0.019,-0.128
80,0.033,0.024,-0.104
81,0.044,0.03,-0.073
82,0.052,0.036,-0.033
83,0.056,0.041,0.018
84,0.059,0.044,0.079
85,0.058,0.046,0.147
86,0.049,0.047,0.211
87,0.047,0.048,0.265
88,0.047,0.048,0.299
89,0.059,0.047,0.308
90,0.062,0.045,0.29
91,0.052,0.041,0.248
92,0.04,0.036,0.193
93,0.026,0.03,0.133
94,0.018,0.023,0.075
95,0.012,0.016,0.023
96,0.008,0.01,-0.021
97,0.001,0.005,-0.058
98,-0.005,-0.0,-0.088
99,-0.008,-0.005,-0.11
100,-0.012,-0.008,-0.128
101,-0.018,-0.012,-0.143
102,-0.021,-0.014,-0.153
103,-0.024,-0.014,-0.159
104,-0.025,-0.014,-0.163
105,-0.023,-0.013,-0.164
106,-0.02,-0.012,-0.161
107,-0.017,-0.01,-0.154
108,-0.015,-0.009,-0.143
109,-0.014,-0.007,-0.127
110,-0.011,-0.005,-0.104
111,-0.006,-0.003,-0.073
112,0.003,-0.001,-0.032
113,0.01,0.001,0.016
114,0.016,0.002,0.068
115,0.022,0.002,0.118
116,0.031,0.001,0.164
117,0.029,-0.0,0.194
118,0.017,-0.003,0.203
119,-0.002,-0.006,0.195
120,-0.016,-0.009,0.175
121,-0.022,-0.013,0.145
122,-0.022,-0.017,0.109
123,-0.023,-0.02,0.071
124,-0.025,-0.023,0.034
125,-0.029,-0.025,-0.0
126,-0.038,-0.028,-0.032
127,-0.042,-0.03,-0.058
128,-0.043,-0.032,-0.078
129,-0.044,-0.033,-0.094
130,-0.044,-0.034,-0.107
131,-0.043,-0.033,-0.116
132,-0.041,-0.032,-0.122
133,-0.038,-0.031,-0.125
134,-0.035,-0.029,-0.126
135,-0.03,-0.026,-0.124
136,-0.024,-0.023,-0.119
137,-0.016,-0.019,-0.109
138,-0.008,-0.016,-0.096
139,0.0,-0.013,-0.078
140,0.006,-0.011,-0.056
141,0.009,-0.009,-0.029
142,0.008,-0.008,0.003
143,0.004,-0.008,0.041
144,-0.003,-0.01,0.082
145,-0.013,-0.011,0.12
146,-0.022,-0.013,0.151
147,-0.025,-0.015,0.171
148,-0.022,-0.018,0.179
149,-0.02,-0.021,0.171
150,-0.021,-0.024,0.15
151,-0.026,-0.029,0.121
152,-0.033,-0.033,0.086
153,-0.041,-0.038,0.052
154,-0.047,-0.043,0.019
155,-0.053,-0.047,-0.01
156,-0.055,-0.05,-0.033
157,-0.056,-0.051,-0.051
158,-0.056,-0.053,-0.066
159,-0.055,-0.053,-0.078
160,-0.053,-0.053,-0.086
161,-0.052,-0.053,-0.091
162,-0.051,-0.051,-0.095
163,-0.052,-0.05,-0.097
164,-0.05,-0.047,-0.096
165,-0.048,-0.045,-0.093
166,-0.045,-0.043,-0.088
167,-0.042,-0.04,-0.079
168,-0.037,-0.037,-0.067
169,-0.034,-0.035,-0.051
170,-0.031,-0.032,-0.031
171,-0.027,-0.028,-0.004
172,-0.022,-0.025,0.028
173,-0.016,-0.021,0.063
174,-0.006,-0.018,0.098
175,-0.001,-0.016,0.13
176,-0.001,-0.014,0.153
177,-0.01,-0.012,0.161
178,-0.019,-0.011,0.156
179,-0.026,-0.01,0.14
180,-0.027,-0.01,0.117
181,-0.021,-0.009,0.088
182,-0.01,-0.008,0.058
183,-0.002,-0.007,0.029
184,0.001,-0.007,0.002
185,-0.001,-0.007,-0.022
186,-0.003,-0.008,-0.042
187,-0.004,-0.009,-0.058
188,-0.006,-0.01,-0.069
189,-0.008,-0.01,-0.078
190,-0.009,-0.01,-0.085
191,-0.01,-0.01,-0.091
192,-0.011,-0.01,-0.094
193,-0.013,-0.009,-0.095
194,-0.012,-0.008,-0.092
195,-0.011,-0.006,-0.087
196,-0.007,-0.004,-0.079
197,-0.004,-0.002,-0.067
198,-0.001,0.001,-0.052
199,0.001,0.004,-0.032
200,0.003,0.006,-0.007
201,0.004,0.008,0.023
202,0.005,0.009,0.058
203,0.004,0.01,0.096
204,0.003,0.011,0.131
205,0.003,0.013,0.158
206,0.01,0.014,0.177
207,0.022,0.014,0.184
208,0.032,0.015,0.176
209,0.034,0.014,0.154
210,0.026,0.012,0.122
211,0.018,0.01,0.085
212,0.012,0.007,0.047
213,0.01,0.004,0.011
214,0.007,0.0,-0.021
215,0.001,-0.003,-0.047
216,-0.007,-0.006,-0.067
217,-0.016,-0.01,-0.084
218,-0.023,-0.014,-0.096
219,-0.028,-0.019,-0.104
220,-0.033,-0.023,-0.109
221,-0.037,-0.027,-0.112
222,-0.039,-0.031,-0.112
223,-0.039,-0.035,-0.108
224,-0.04,-0.038,-0.103
225,-0.041,-0.041,-0.093
226,-0.042,-0.043,-0.08
227,-0.043,-0.044,-0.063
228,-0.043,-0.045,-0.042
229,-0.042,-0.045,-0.016
230,-0.04,-0.044,0.014
231,-0.038,-0.042,0.046
232,-0.037,-0.039,0.082
233,-0.034,-0.037,0.12
234,-0.031,-0.034,0.157
235,-0.029,-0.032,0.186
236,-0.033,-0.029,0.2
237,-0.039,-0.027,0.197
238,-0.044,-0.025,0.175
239,-0.036,-0.023,0.142
240,-0.02,-0.021,0.102
241,-0.012,-0.019,0.056
242,-0.008,-0.017,0.01
243,-0.007,-0.016,-0.03
244,-0.008,-0.015,-0.063
245,-0.008,-0.016,-0.088
246,-0.008,-0.017,-0.108
247,-0.009,-0.018,-0.124
248,-0.01,-0.02,-0.137
249,-0.013,-0.02,-0.147
250,-0.015,-0.02,-0.153
251,-0.019,-0.02,-0.155
252,-0.022,-0.018,-0.153
253,-0.023,-0.016,-0.149
254,-0.023,-0.014,-0.14
255,-0.021,-0.011,-0.128
256,-0.018,-0.008,-0.112
257,-0.016,-0.005,-0.093
258,-0.013,-0.002,-0.067
259,-0.008,0.002,-0.036
260,-0.004,0.005,0.001
261,-0.002,0.007,0.043
262,-0.001,0.01,0.087
263,-0.004,0.013,0.129
264,-0.003,0.015,0.166
265,0.011,0.017,0.198
266,0.033,0.019,0.216
267,0.057,0.02,0.216
268,0.069,0.02,0.193
269,0.065,0.02,0.147
270,0.049,0.018,0.087
271,0.032,0.016,0.025
272,0.015,0.013,-0.033
273,-0.001,0.01,-0.081
274,-0.013,0.006,-0.117
275,-0.019,0.002,-0.142
276,-0.021,-0.002,-0.158
277,-0.022,-0.006,-0.169
278,-0.023,-0.011,-0.175
279,-0.026,-0.015,-0.178
280,-0.028,-0.02,-0.178
281,-0.031,-0.024,-0.175
282,-0.033,-0.028,-0.17
283,-0.033,-0.031,-0.161
284,-0.032,-0.033,-0.146
285,-0.031,-0.035,-0.129
286,-0.029,-0.036,-0.106
287,-0.026,-0.036,-0.076
288,-0.024,-0.035,-0.039
289,-0.028,-0.033,0.005
290,-0.033,-0.029,0.055
291,-0.028,-0.024,0.114
292,-0.021,-0.02,0.174
293,-0.012,-0.016,0.231
294,-0.005,-0.014,0.275
295,-0.016,-0.012,0.291
296,-0.027,-0.012,0.28
297,-0.026,-0.012,0.243
298,-0.016,-0.011,0.186
299,-0.009,-0.009,0.117
300,-0.005,-0.008,0.046
301,-0.0,-0.007,-0.015
302,0.004,-0.007,-0.066
303,0.003,-0.009,-0.106
304,0.002,-0.011,-0.137
305,-0.0,-0.014,-0.159
306,-0.003,-0.015,-0.175
307,-0.006,-0.016,-0.187
308,-0.008,-0.015,-0.194
309,-0.008,-0.012,-0.198
310,-0.008,-0.009,-0.198
311,-0.012,-0.004,-0.197
312,-0.015,0.001,-0.193
313,-0.015,0.006,-0.183
314,-0.011,0.012,-0.169
315,-0.004,0.019,-0.148
316,0.008,0.026,-0.12
317,0.022,0.033,-0.084
318,0.033,0.041,-0.04
319,0.045,0.048,0.016
320,0.045,0.054,0.078
321,0.036,0.06,0.143
322,0.04,0.066,0.21
323,0.063,0.072,0.275
324,0.104,0.078,0.329
325,0.141,0.083,0.358
326,0.157,0.086,0.348
327,0.149,0.088,0.3
328,0.12,0.087,0.226
329,0.091,0.083,0.141
330,0.072,0.079,0.059
331,0.057,0.074,-0.013
332,0.05,0.07,-0.068
333,0.045,0.065,-0.108
334,0.046,0.06,-0.135
335,0.049,0.055,-0.154
336,0.052,0.05,-0.166
337,0.043,0.046,-0.178
338,0.034,0.043,-0.186
339,0.032,0.043,-0.188
340,0.032,0.043,-0.187
341,0.033,0.046,-0.184
342,0.034,0.049,-0.176
343,0.034,0.052,-0.166
344,0.036,0.056,-0.15
345,0.038,0.06,-0.129
346,0.042,0.065,-0.1
347,0.05,0.071,-0.06
348,0.064,0.078,-0.007
349,0.083,0.086,0.056
350,0.118,0.091,0.138
351,0.153,0.094,0.228
352,0.171,0.095,0.314
353,0.143,0.094,0.37
354,0.099,0.092,0.384
355,0.08,0.088,0.367
356,0.087,0.085,0.326
357,0.099,0.081,0.264
358,0.098,0.078,0.188
359,0.074,0.074,0.101
360,0.044,0.067,0.019
361,0.027,0.056,-0.046
362,0.012,0.043,-0.098
363,0.004,0.03,-0.134
364,0.003,0.018,-0.158
365,0.003,0.008,-0.173
366,0.004,0.0,-0.184
367,0.004,-0.007,-0.191
368,0.005,-0.011,-0.194
369,-0.005,-0.014,-0.198
370,-0.013,-0.015,-0.199
371,-0.015,-0.014,-0.195
372,-0.01,-0.011,-0.186
373,-0.008,-0.005,-0.175
374,-0.005,0.002,-0.16
375,-0.002,0.01,-0.137
376,-0.0,0.018,-0.107
377,-0.001,0.026,-0.067
378,-0.001,0.034,-0.015
379,-0.002,0.042,0.05
380,-0.004,0.049,0.12
381,0.013,0.055,0.197
382,0.055,0.06,0.277
383,0.125,0.064,0.35
384,0.178,0.066,0.384
385,0.154,0.067,0.354
386,0.102,0.066,0.289
387,0.058,0.064,0.214
388,0.037,0.06,0.143
389,0.026,0.054,0.073
390,0.021,0.047,0.011
391,0.019,0.039,-0.039
392,0.016,0.03,-0.076
393,0.012,0.021,-0.105
394,0.005,0.011,-0.127
395,-0.001,0.002,-0.144
396,-0.004,-0.006,-0.158
397,-0.008,-0.012,-0.168
398,-0.01,-0.016,-0.175
399,-0.009,-0.015,-0.178
400,-0.009,-0.01,-0.179
