lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.929,0.924,0.945
2,0.863,0.865,0.868
3,0.807,0.814,0.782
4,0.764,0.771,0.698
5,0.727,0.733,0.614
6,0.694,0.702,0.539
7,0.67,0.675,0.477
8,0.65,0.654,0.429
9,0.635,0.636,0.392
10,0.621,0.621,0.362
11,0.612,0.61,0.341
12,0.605,0.601,0.324
13,0.605,0.595,0.315
14,0.606,0.59,0.308
15,0.606,0.587,0.304
16,0.603,0.585,0.299
17,0.595,0.584,0.295
18,0.584,0.584,0.292
19,0.579,0.584,0.294
20,0.574,0.584,0.3
21,0.567,0.585,0.311
22,0.565,0.585,0.33
23,0.568,0.585,0.36
24,0.573,0.585,0.399
25,0.583,0.584,0.448
26,0.581,0.583,0.497
27,0.579,0.58,0.547
28,0.574,0.578,0.586
29,0.569,0.575,0.608
30,0.575,0.573,0.613
31,0.588,0.57,0.595
32,0.594,0.567,0.559
33,0.587,0.564,0.507
34,0.571,0.56,0.45
35,0.56,0.556,0.4
36,0.552,0.551,0.358
37,0.543,0.546,0.321
38,0.533,0.541,0.29
39,0.531,0.537,0.272
40,0.526,0.533,0.258
41,0.521,0.529,0.247
42,0.517,0.525,0.238
43,0.513,0.522,0.232
44,0.516,0.521,0.231
45,0.52,0.521,0.231
46,0.524,0.522,0.236
47,0.527,0.524,0.239
48,0.531,0.527,0.246
49,0.531,0.532,0.253
50,0.525,0.536,0.263
51,0.524,0.541,0.281
52,0.528,0.546,0.308
53,0.531,0.551,0.343
54,0.535,0.555,0.387
55,0.549,0.56,0.44
56,0.562,0.564,0.492
57,0.583,0.566,0.545
58,0.596,0.567,0.583
59,0.603,0.567,0.602
60,0.599,0.566,0.59
61,0.589,0.564,0.558
62,0.581,0.561,0.516
63,0.573,0.557,0.469
64,0.566,0.554,0.421
65,0.557,0.55,0.375
66,0.541,0.546,0.331
67,0.528,0.541,0.295
68,0.516,0.536,0.266
69,0.508,0.532,0.246
70,0.503,0.527,0.232
71,0.5,0.522,0.222
72,0.499,0.517,0.216
73,0.495,0.513,0.211
74,0.497,0.508,0.21
75,0.498,0.504,0.212
76,0.502,0.501,0.217
77,0.504,0.499,0.222
78,0.507,0.498,0.228
79,0.512,0.498,0.238
80,0.518,0.499,0.252
81,0.518,0.5,0.27
82,0.514,0.502,0.292
83,0.51,0.504,0.321
84,0.511,0.505,0.359
85,0.512,0.506,0.401
86,0.505,0.506,0.438
87,0.495,0.506,0.468
88,0.491,0.506,0.489
89,0.492,0.504,0.497
90,0.5,0.502,0.491
91,0.501,0.5,0.468
92,0.495,0.496,0.433
93,0.491,0.493,0.396
94,0.495,0.489,0.362
95,0.495,0.486,0.329
96,0.494,0.483,0.3
97,0.489,0.481,0.273
98,0.485,0.479,0.252
99,0.481,0.478,0.236
100,0.476,0.477,0.223
101,0.474,0.477,0.215
102,0.471,0.477,0.21
103,0.467,0.477,0.207
104,0.466,0.478,0.208
105,0.467,0.478,0.211
106,0.467,0.478,0.216
107,0.468,0.478,0.222
108,0.469,0.479,0.231
109,0.473,0.479,0.243
110,0.477,0.478,0.259
111,0.483,0.478,0.28
112,0.487,0.477,0.304
113,0.49,0.477,0.332
114,0.491,0.477,0.362
115,0.493,0.476,0.392
116,0.496,0.475,0.42
117,0.492,0.474,0.438
118,0.481,0.473,0.445
119,0.467,0.471,0.437
120,0.457,0.469,0.42
121,0.453,0.467,0.398
122,0.453,0.464,0.371
123,0.452,0.462,0.342
124,0.452,0.46,0.315
125,0.453,0.458,0.291
126,0.453,0.456,0.27
127,0.453,0.454,0.252
128,0.452,0.453,0.238
129,0.451,0.452,0.228
130,0.451,0.451,0.22
131,0.451,0.451,0.216
132,0.452,0.451,0.214
133,0.452,0.452,0.214
134,0.451,0.452,0.217
135,0.451,0.453,0.222
136,0.451,0.454,0.229
137,0.453,0.455,0.238
138,0.455,0.455,0.249
139,0.458,0.455,0.263
140,0.459,0.454,0.279
141,0.46,0.453,0.298
142,0.461,0.451,0.32
143,0.459,0.449,0.344
144,0.452,0.445,0.369
145,0.441,0.442,0.392
146,0.438,0.439,0.413
147,0.436,0.435,0.428
148,0.431,0.431,0.433
149,0.427,0.427,0.429
150,0.422,0.423,0.415
151,0.417,0.419,0.397
152,0.412,0.415,0.376
153,0.407,0.411,0.354
154,0.404,0.408,0.333
155,0.403,0.405,0.313
156,0.401,0.402,0.295
157,0.4,0.4,0.28
158,0.399,0.399,0.267
159,0.397,0.399,0.257
160,0.397,0.399,0.251
161,0.398,0.4,0.246
162,0.399,0.401,0.243
163,0.399,0.403,0.242
164,0.402,0.406,0.244
165,0.405,0.409,0.25
166,0.409,0.412,0.257
167,0.413,0.415,0.268
168,0.418,0.418,0.28
169,0.423,0.42,0.293
170,0.425,0.423,0.308
171,0.428,0.426,0.328
172,0.431,0.429,0.348
173,0.435,0.431,0.37
174,0.438,0.433,0.39
175,0.442,0.434,0.409
176,0.443,0.435,0.422
177,0.441,0.435,0.426
178,0.435,0.435,0.42
179,0.432,0.435,0.408
180,0.43,0.434,0.391
181,0.43,0.433,0.371
182,0.431,0.431,0.351
183,0.429,0.43,0.329
184,0.427,0.428,0.31
185,0.425,0.425,0.292
186,0.421,0.423,0.276
187,0.419,0.42,0.261
188,0.417,0.418,0.25
189,0.417,0.416,0.24
190,0.415,0.414,0.233
191,0.413,0.413,0.226
192,0.41,0.412,0.222
193,0.408,0.411,0.22
194,0.408,0.41,0.221
195,0.407,0.41,0.225
196,0.409,0.41,0.232
197,0.409,0.411,0.241
198,0.41,0.411,0.254
199,0.41,0.411,0.268
200,0.411,0.412,0.284
201,0.41,0.412,0.301
202,0.411,0.412,0.321
203,0.41,0.411,0.341
204,0.41,0.411,0.358
205,0.41,0.41,0.373
206,0.413,0.409,0.382
207,0.415,0.408,0.382
208,0.414,0.406,0.373
209,0.412,0.405,0.358
210,0.408,0.403,0.337
211,0.405,0.401,0.314
212,0.402,0.398,0.29
213,0.399,0.396,0.269
214,0.393,0.393,0.248
215,0.391,0.391,0.232
216,0.386,0.389,0.218
217,0.381,0.387,0.206
218,0.378,0.385,0.196
219,0.377,0.383,0.189
220,0.377,0.382,0.185
221,0.376,0.381,0.183
222,0.374,0.38,0.183
223,0.375,0.38,0.186
224,0.377,0.38,0.192
225,0.38,0.38,0.202
226,0.384,0.38,0.214
227,0.383,0.381,0.228
228,0.384,0.381,0.245
229,0.385,0.382,0.266
230,0.385,0.384,0.289
231,0.386,0.385,0.313
232,0.387,0.386,0.338
233,0.389,0.387,0.361
234,0.392,0.387,0.381
235,0.393,0.387,0.394
236,0.393,0.387,0.399
237,0.389,0.387,0.393
238,0.384,0.387,0.376
239,0.381,0.386,0.353
240,0.383,0.386,0.327
241,0.386,0.385,0.301
242,0.386,0.385,0.274
243,0.384,0.384,0.25
244,0.382,0.383,0.228
245,0.382,0.382,0.21
246,0.38,0.381,0.195
247,0.377,0.381,0.182
248,0.376,0.38,0.171
249,0.376,0.38,0.163
250,0.377,0.379,0.157
251,0.377,0.379,0.155
252,0.377,0.378,0.155
253,0.377,0.378,0.159
254,0.38,0.378,0.166
255,0.383,0.378,0.177
256,0.385,0.378,0.19
257,0.385,0.379,0.206
258,0.383,0.379,0.225
259,0.38,0.38,0.247
260,0.379,0.38,0.273
261,0.378,0.38,0.301
262,0.375,0.379,0.329
263,0.368,0.379,0.352
264,0.368,0.378,0.373
265,0.37,0.377,0.386
266,0.376,0.376,0.389
267,0.382,0.374,0.377
268,0.385,0.373,0.355
269,0.377,0.371,0.322
270,0.369,0.369,0.286
271,0.365,0.366,0.252
272,0.366,0.364,0.222
273,0.369,0.362,0.197
274,0.366,0.36,0.174
275,0.361,0.358,0.155
276,0.357,0.355,0.142
277,0.351,0.353,0.132
278,0.344,0.35,0.124
279,0.337,0.347,0.117
280,0.335,0.344,0.115
281,0.335,0.341,0.115
282,0.335,0.338,0.118
283,0.335,0.334,0.122
284,0.335,0.331,0.129
285,0.333,0.329,0.139
286,0.33,0.326,0.151
287,0.33,0.324,0.17
288,0.33,0.322,0.196
289,0.325,0.321,0.225
290,0.321,0.32,0.257
291,0.317,0.319,0.291
292,0.316,0.319,0.327
293,0.317,0.319,0.36
294,0.313,0.318,0.383
295,0.305,0.317,0.392
296,0.303,0.316,0.384
297,0.307,0.316,0.361
298,0.312,0.315,0.326
299,0.316,0.314,0.283
300,0.32,0.313,0.24
301,0.321,0.312,0.201
302,0.32,0.31,0.167
303,0.32,0.308,0.139
304,0.321,0.307,0.118
305,0.315,0.306,0.099
306,0.309,0.305,0.085
307,0.307,0.305,0.075
308,0.304,0.305,0.068
309,0.3,0.306,0.063
310,0.302,0.307,0.063
311,0.301,0.308,0.065
312,0.3,0.309,0.068
313,0.299,0.31,0.073
314,0.296,0.311,0.079
315,0.298,0.312,0.091
316,0.303,0.312,0.108
317,0.309,0.312,0.132
318,0.312,0.313,0.161
319,0.318,0.313,0.199
320,0.32,0.312,0.24
321,0.319,0.313,0.284
322,0.319,0.313,0.328
323,0.318,0.313,0.367
324,0.323,0.312,0.397
325,0.329,0.311,0.409
326,0.33,0.31,0.397
327,0.322,0.308,0.363
328,0.305,0.305,0.318
329,0.295,0.301,0.269
330,0.285,0.296,0.22
331,0.281,0.291,0.177
332,0.274,0.286,0.139
333,0.27,0.281,0.11
334,0.27,0.276,0.089
335,0.272,0.271,0.077
336,0.275,0.267,0.069
337,0.275,0.264,0.063
338,0.27,0.261,0.058
339,0.267,0.26,0.055
340,0.263,0.26,0.053
341,0.258,0.262,0.052
342,0.255,0.264,0.054
343,0.254,0.266,0.059
344,0.253,0.269,0.067
345,0.255,0.271,0.079
346,0.257,0.274,0.096
347,0.263,0.277,0.121
348,0.27,0.28,0.154
349,0.278,0.283,0.194
350,0.287,0.286,0.241
351,0.299,0.287,0.294
352,0.31,0.288,0.346
353,0.312,0.289,0.386
354,0.311,0.289,0.407
355,0.309,0.288,0.407
356,0.307,0.287,0.384
357,0.3,0.286,0.341
358,0.295,0.284,0.291
359,0.284,0.281,0.237
360,0.266,0.277,0.184
361,0.254,0.271,0.139
362,0.246,0.265,0.102
363,0.241,0.259,0.076
364,0.24,0.253,0.058
365,0.242,0.247,0.048
366,0.246,0.242,0.041
367,0.251,0.239,0.038
368,0.251,0.236,0.035
369,0.246,0.235,0.032
370,0.237,0.235,0.03
371,0.233,0.237,0.033
372,0.23,0.24,0.037
373,0.23,0.244,0.045
374,0.23,0.248,0.056
375,0.234,0.253,0.076
376,0.236,0.259,0.099
377,0.24,0.265,0.128
378,0.248,0.271,0.165
379,0.261,0.277,0.211
380,0.273,0.281,0.262
381,0.284,0.285,0.312
382,0.301,0.287,0.361
383,0.319,0.289,0.401
384,0.329,0.289,0.416
385,0.318,0.287,0.398
386,0.302,0.284,0.36
387,0.285,0.28,0.311
388,0.271,0.274,0.26
389,0.262,0.268,0.208
390,0.248,0.26,0.158
391,0.238,0.251,0.118
392,0.228,0.243,0.087
393,0.221,0.234,0.064
394,0.216,0.226,0.048
395,0.215,0.219,0.039
396,0.217,0.214,0.034
397,0.219,0.212,0.03
398,0.223,0.213,0.029
399,0.225,0.22,0.03
400,0.228,0.232,0.034
