gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2748,1997,0.329443901777267,11.4323930740356,104.903015136719,3670176,2748,1566,196611,3866787,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2012-04-19 18:30:12.989099,76.50120667615062,2.354154618741004,2.083636403812972,3.1529314888137583e-26,9.0,-2.16,1.0,-2.88,0.4319,0.8033,2.0435,1.0,0.3294,0.3294,0.3294,0
131476,npp,2899,1305,0.34028801321983304,11.4332838058472,104.901779174805,3670144,2900,982,196611,3866755,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2012-08-10 18:10:20.964385,97.67464170883899,37.668495555518156,32.74380375983261,0.0022757353468766347,6.0,-37.64,1.357151599901897,-37.6,0.6441,1.3849,3.1013,0.5801,0.0337,0.1974,0.16650970005342525,0
145994,npp,674,405,4.24273252487183,11.4356622695923,104.907669067383,3670144,677,230,196611,3866755,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2012-10-25 17:44:55.981059,96.77463306436098,63.288872172982025,52.23690147988396,0.031570023343850014,2.0,-63.25,2.7445598364131496,-63.21,0.7424,2.162,4.2427,0.3716,1.5615,1.5765,1.1479758784450351,0
148550,npp,480,2429,0.260764360427856,11.4322757720947,104.900466918945,3670144,479,1967,196611,3866755,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2012-11-07 18:41:32.278852,-78.56958345512312,22.242977059714157,19.573348518188748,0.004015466330082251,11.0,22.24,1.0837787002826917,22.4,1.0315,2.1653,4.3083,0.371,-0.954,0.0967,0.04219499811924465,0
152809,npp,1182,1304,3.60720038414001,11.4310426712036,104.90062713623,3670144,1181,981,196611,3866755,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2012-11-30 18:10:12.827834,96.85305676909974,37.67545918322763,32.748134964829084,0.1391007554026336,6.0,-37.68,1.357151599901897,-37.6,0.6441,1.3849,3.1013,0.5801,2.4408,2.0925,0.20437884255532168,0
153478,npp,315,2206,0.984823048114777,11.4311628341675,104.903121948242,3670144,315,1766,196611,3866755,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2012-12-04 18:35:19.703956,-77.0932156799955,10.001044560303201,8.842184102982534,0.03215877509439298,10.0,9.97,1.0,10.15,0.5659,1.1443,2.0636,0.702,0.6438,0.6914,0.25488429972596144,0
154803,npp,341,1075,0.1833819299936295,11.4346704483032,104.90217590332,3670176,342,790,196611,3866787,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2012-12-11 18:03:55.595506,97.53839500424095,46.01166015724708,39.55465470709394,3.409533541542801e-27,5.0,-46.03,1.5732132722552272,-45.9,0.5628,2.1677,4.3205,0.3706,-0.458,0.068,0.068,0
155739,npp,1809,1302,0.20423413813114172,11.4350700378418,104.904327392578,3670176,1811,978,196611,3866787,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2012-12-16 18:10:12.104681,98.45436090190582,37.72845759853237,32.7942125824117,4.686690866935429e-29,6.0,-37.76,1.357151599901897,-37.6,0.6441,1.3849,3.1013,0.5801,-0.0666,0.1185,0.1185,0
155924,npp,1077,624,0.431099116802216,11.4346284866333,104.90576171875,3670176,1078,408,196611,3866787,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2012-12-17 17:51:19.995379,96.92124391580427,58.5534527037482,49.03505317377206,6.33539154139419e-24,3.0,-58.58,2.253202848596432,-58.41,0.6834,1.5934,3.1728,0.5042,0.2875,0.2174,0.2174,0
158194,npp,1473,3327,9.46630859375,11.4355545043945,104.903442382812,3670144,1476,2675,196611,3866755,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2012-12-29 19:06:35.160694,-79.28032916184763,55.58295935387254,46.90524996198772,0.1674860754741732,15.0,55.57,2.0682789409984763,55.75,0.8691,2.7046,4.9764,0.297,4.0726,2.8118,0.5383831392158251,0
168356,npp,1675,618,1.86172151565552,11.4363431930542,104.906044006348,3670144,1674,402,196611,3866755,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2013-01-02 17:51:13.866880,96.72431981528376,58.69007558375916,49.1323907803588,0.03477256676026274,3.0,-58.71,2.253202848596432,-58.41,0.6834,1.5934,3.1728,0.5042,0.9224,0.9386,0.4666053022812946,0
169981,npp,2243,1743,0.2057352289557457,11.4339685440063,104.902633666992,3670176,2243,1327,196611,3866787,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2013-01-11 18:22:35.602007,98.32155276063743,16.649630890068572,14.691272671640991,4.895445606082941e-34,8.0,-16.66,1.0442604737599883,-16.0,0.4828,1.5168,3.905,0.5296,-0.4521,0.109,0.109,0
170155,npp,1515,1064,0.2201295047998428,11.4305429458618,104.905281066895,3670176,1514,781,196611,3866787,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2013-01-12 18:03:43.508049,97.25380119615548,46.38777354999869,39.85583134127123,6.008227510738085e-34,5.0,-46.41,1.646109783506203,-45.9,0.5628,2.1677,4.3205,0.3706,-0.3798,0.0816,0.0816,0
170338,npp,776,390,0.324530199170113,11.4356756210327,104.904098510742,3670176,776,220,196611,3866787,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2013-01-13 17:44:51.408797,96.74525480938928,63.50830015564892,52.38944548865187,4.1002403010472644e-32,2.0,-63.54,2.7445598364131496,-63.21,0.7424,2.162,4.2427,0.3716,0.1338,0.1206,0.1206,0
170531,npp,2050,3320,0.40317240357399,11.43492603302,104.904441833496,3670176,2053,2668,196611,3866787,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2013-01-14 19:06:27.471089,-79.15638347007683,55.40283281572647,46.77290569358215,4.915621072128834e-32,15.0,55.39,2.0682789409984763,55.75,0.8691,2.7046,4.9764,0.297,-0.3094,0.1198,0.1198,0
170716,npp,1351,2642,0.262084811925888,11.4320402145386,104.907211303711,3670176,1351,2130,196611,3866787,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2013-01-15 18:47:38.925987,-79.48679319401721,32.47302793647004,28.375089469959782,2.8659577661638835e-29,12.0,32.47,1.2365102219381485,33.19,0.5136,1.3701,3.0756,0.5863,-0.0927,0.1537,0.1537,0
170898,npp,655,1966,0.2188195139169693,11.4308500289917,104.902404785156,3670176,655,1536,196611,3866787,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2013-01-16 18:28:50.380886,103.10752059019416,3.931073635674035,3.4789597746506233,1.2744058389743124e-24,9.0,-3.95,1.0,-2.88,0.4319,0.8033,2.0435,1.0,0.2188,0.2188,0.2188,0
171079,npp,3019,1291,0.491923779249191,11.4341955184937,104.901733398438,3670176,3019,969,196611,3866787,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2013-01-17 18:10:01.833176,97.21845809050072,38.187805698404496,33.175443281675335,1.5583290565477105e-18,6.0,-38.2,1.357151599901897,-37.6,0.6441,1.3849,3.1013,0.5801,0.1454,0.2854,0.2854,0
171260,npp,2285,614,0.421528220176697,11.4344520568848,104.901809692383,3670176,2283,399,196611,3866787,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2013-01-18 17:51:11.502389,96.57378021919534,58.77446377750833,49.18815471059749,2.3250667113163366e-11,3.0,-58.81,2.253202848596432,-58.41,0.6834,1.5934,3.1728,0.5042,0.2833,0.2125,0.2125,0
171454,npp,489,3542,0.1640364155173302,11.4343214035034,104.904067993164,3670176,489,2875,196611,3866787,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2013-01-19 19:12:47.556867,-77.96303695575769,60.62676706849313,50.478526626722484,2.148291105661071e-14,16.0,60.61,2.4157378735459294,60.91,0.7637,1.6853,2.9703,0.4767,0.1736,0.0782,0.0782,0
171638,npp,2881,2872,0.24967077374458302,11.4365148544312,104.90502166748,3670176,2883,2316,196611,3866787,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2013-01-20 18:54:02.563287,-78.68242178353908,41.7507679737357,36.11601543795484,2.52658186379123e-07,13.0,41.73,1.4867838833500562,42.16,0.6711,1.1397,2.6132,0.7049,0.2047,0.176,0.176,0
171820,npp,2188,2196,0.471176236867905,11.4368934631348,104.901588439941,3670144,2188,1756,196611,3866755,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2013-01-21 18:35:14.010001,-78.77098291129676,9.423362413407482,8.332669648684753,0.0037243036758017926,10.0,9.39,1.0,10.15,0.5659,1.1443,2.0636,0.702,0.1302,0.3308,0.2802471719677144,0
171998,npp,1484,1521,1.56385862827301,11.4352169036865,104.904983520508,3670144,1484,1141,196611,3866755,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2013-01-22 18:16:25.452316,97.25434542216601,28.114631120600734,24.6513521248281,0.02262910015587502,7.0,-28.13,1.184412938166907,-27.52,0.539,1.3989,2.446,0.5743,0.9427,0.8981,0.5909378810412029,0
172182,npp,770,841,2.88944602012634,11.4316139221191,104.900573730469,3670144,772,633,196611,3866755,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2013-01-23 17:57:36.890660,97.32217832804571,53.053155990501274,45.020259144849426,0.05355652119196082,4.0,-53.07,1.9513309067639726,-52.78,0.692,1.9328,3.4487,0.4156,1.2936,1.201,0.47403629308859274,0
172368,npp,45,173,4.88983488082886,11.4339618682861,104.90145111084,3670144,43,84,196611,3866755,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2013-01-24 17:38:44.773514,96.22923772985864,67.4438263984677,54.822390963833676,0.09679474752542278,1.0,-67.48,3.1865100272627664,-67.27,1.1414,2.1269,4.5965,0.3777,1.6704,1.8469,0.5330307100507203,0
172382,npp,2028,3766,3.66436457633972,11.4315843582153,104.901679992676,3670144,2026,3037,196611,3866755,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2013-01-24 19:19:09.376326,-78.10001768278487,65.03434561878774,53.36423882919656,0.05474113105978553,17.0,65.02,2.898275349237888,65.19,1.1216,2.1161,4.5102,0.3796,1.3376,1.3911,0.6480566754885058,0
172563,npp,1352,3101,7.71607780456543,11.4360132217407,104.904830932617,3670144,1352,2486,196611,3866755,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2013-01-25 19:00:24.379581,-79.18292705711373,49.34827481870047,42.18557880869115,0.11492965277980437,14.0,49.34,1.7549928774784245,49.715,0.7414,1.9839,3.4675,0.4049,4.0695,3.1244,1.5643717427615733,0
172748,npp,647,2423,7.19981527328491,11.4366521835327,104.90193939209,3670144,648,1961,196611,3866755,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2013-01-26 18:41:37.604886,-79.49533498762449,21.940742627145248,19.31257352841585,0.20995753699714628,11.0,21.93,1.0837787002826917,22.4,1.0315,2.1653,4.3083,0.371,5.4487,2.6711,-0.17881455741425922,0
172930,npp,3019,1749,6.58875036239624,11.4299612045288,104.906318664551,3670144,3019,1332,196611,3866755,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2013-01-27 18:22:49.052091,97.6530189017948,16.299126564410077,14.383222276060128,0.2223815847097853,8.0,-16.33,1.0442604737599883,-16.0,0.4828,1.5168,3.905,0.5296,5.6604,3.4897,0.47114432141112683,0
173110,npp,2307,1071,5.52548027038574,11.4346418380737,104.901351928711,3670144,2308,787,196611,3866755,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2013-01-28 18:04:00.493885,97.74483166539956,46.146915203406074,39.66157944419473,0.16038195948670722,5.0,-46.17,1.5732132722552272,-45.9,0.5628,2.1677,4.3205,0.3706,2.9377,2.0477,-0.1292872500171467,0
173482,npp,2876,3328,2.92444944381714,11.4331064224243,104.905883789062,3670144,2875,2676,196611,3866755,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2013-01-30 19:06:46.198135,-78.76346934926623,55.61515474753322,46.92568622235036,0.08368903690616275,15.0,55.6,2.0682789409984763,55.75,0.8691,2.7046,4.9764,0.297,0.9096,0.8686,-0.2673754357286737,0
173847,npp,1478,1977,1.23535084724426,11.4320316314697,104.905220031738,3670144,1478,1546,196611,3866755,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2013-02-01 18:29:12.633598,93.028656298969,3.320645031791348,2.9387090332742316,0.029421477491310372,9.0,-3.31,1.0,-2.88,0.4319,0.8033,2.0435,1.0,1.2354,1.2354,0.8360397379091895,0
174033,npp,769,1302,1.015133678913116,11.4365386962891,104.903709411621,3670144,771,979,196611,3866755,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2013-02-02 18:10:24.070411,98.47251334348881,37.729650239915216,32.792949090731035,0.011276179441340576,6.0,-37.76,1.357151599901897,-37.6,0.6441,1.3849,3.1013,0.5801,0.5309,0.5889,0.4358397745777105,0
174221,npp,51,625,0.86186546087265,11.4322233200073,104.902862548828,3670144,53,409,196611,3866755,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2013-02-03 17:51:33.726025,97.10907521183658,58.530139621172594,49.01460689709207,0.001268844183576476,3.0,-58.55,2.253202848596432,-58.41,0.6834,1.5934,3.1728,0.5042,0.4787,0.4345,0.4172770054765209,0
174800,npp,3021,2206,0.409789055585861,11.4361009597778,104.907623291016,3670176,3022,1765,196611,3866787,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2013-02-06 18:35:34.409925,-77.16742326488217,10.002899505492753,8.843427077226837,6.911885584504027e-16,10.0,9.97,1.0,10.15,0.5659,1.1443,2.0636,0.702,0.0688,0.2877,0.2877,0
175772,npp,1475,2432,0.27172042429447196,11.4308061599731,104.90308380127,3670176,1475,1969,196611,3866787,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2013-02-11 18:41:57.932122,-79.61755862838805,22.409144857494585,19.718653632413037,3.9906275822057856e-33,11.0,22.4,1.0837787002826917,22.4,1.0315,2.1653,4.3083,0.371,-0.9439,0.1008,0.1008,0
175964,npp,773,1758,0.450845837593079,11.4318656921387,104.905158996582,3670176,773,1340,196611,3866787,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2013-02-12 18:23:09.357077,98.20537868849425,15.809266559671592,13.952424346496608,1.0748759464673092e-31,8.0,-15.84,1.0442604737599883,-16.0,0.4828,1.5168,3.905,0.5296,-0.2174,0.2388,0.2388,0
176748,npp,2997,2659,0.2180866152048111,11.4306344985962,104.90357208252,3670176,2997,2143,196611,3866787,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2013-02-16 18:48:19.628843,-79.68488897040577,33.241777270926654,29.02292865607313,1.3939342169858134e-19,12.0,33.23,1.2365102219381485,33.19,0.5136,1.3701,3.0756,0.5863,-0.1283,0.1279,0.1279,0
177345,npp,869,634,1.55567872524261,11.433837890625,104.906364440918,3670144,870,417,196611,3866755,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2013-02-19 17:51:52.076710,97.2743844308943,58.320854767766264,48.863332338619585,0.004762962525543795,3.0,-58.34,2.2013981571160284,-58.41,0.6834,1.5934,3.1728,0.5042,0.7862,0.7843,0.7196486593903493,0
178347,npp,2398,859,4.78963804244995,11.4313678741455,104.90714263916,3670144,2396,647,196611,3866755,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2013-02-24 17:58:13.703139,96.88003832752982,52.571929045343836,44.65144306680225,0.16292920036942088,4.0,-52.59,1.847645286154319,-52.78,0.692,1.9328,3.4487,0.4156,2.3496,1.9908,-0.22076290267868992,0
178951,npp,2275,2439,4.75904035568237,11.4345054626465,104.903785705566,3670144,2275,1975,196611,3866755,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2013-02-27 18:42:16.108318,-80.83224682481462,22.772879697369167,20.034316795968667,0.1318858285023946,11.0,22.77,1.0837787002826917,22.4,1.0315,2.1653,4.3083,0.371,3.1966,1.7656,-0.02458742523505353,0
179148,npp,1575,1765,3.29771709442139,11.430287361145,104.901954650879,3670144,1575,1347,196611,3866755,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2013-02-28 18:23:27.524054,97.68921488919247,15.46789473789474,13.652648396531996,0.09002575831501348,8.0,-15.45,1.0442604737599883,-16.0,0.4828,1.5168,3.905,0.5296,2.5088,1.7466,0.5246113882375085,0
179346,npp,863,1087,2.83656334877014,11.4327201843262,104.901901245117,3670144,861,799,196611,3866755,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2013-03-01 18:04:37.155634,97.19739806227649,45.62267950717196,39.23955829766128,0.05420123587300586,5.0,-45.63,1.5732132722552272,-45.9,0.5628,2.1677,4.3205,0.3706,1.2285,1.0512,0.3154850866248117,0
179548,npp,141,417,2.0699018239975002,11.4355764389038,104.907646179199,3670144,139,238,196611,3866755,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2013-03-02 17:45:46.785435,96.44681752203066,63.027443887696094,52.06775285142409,0.02613325913554924,2.0,-63.03,2.6065528283652384,-63.21,0.7424,2.162,4.2427,0.3716,0.768,0.7691,0.4143732456844679,0
179560,npp,2101,4004,1.90741658210754,11.4361400604248,104.905647277832,3670144,2103,3170,196611,3866755,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2013-03-02 19:26:09.606330,-77.8478227556447,69.03912080490647,55.74228075465964,0.041159717308906926,18.0,69.01,3.5496478698597698,68.92,0.8983,1.9074,4.7635,0.4212,0.8033,0.8033,0.2446076128850576,0
180152,npp,33,1993,0.578000485897064,11.4344806671143,104.903503417969,3670176,33,1562,196611,3866787,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2013-03-05 18:29:50.936025,95.71260728497795,2.414875739256153,2.1371057150830963,0.00044160757784129386,9.0,-2.39,1.0,-2.88,0.4319,0.8033,2.0435,1.0,0.578,0.578,0.578,0
180348,npp,2397,1318,0.477084100246429,11.4316539764404,104.904479980469,3670176,2396,993,196611,3866787,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2013-03-06 18:11:00.554454,97.20524466604564,37.134431183523006,32.29457009953808,1.2075417556632438e-10,6.0,-37.12,1.357151599901897,-37.6,0.6441,1.3849,3.1013,0.5801,0.1345,0.2767,0.2767,0
180544,npp,1678,641,0.382066547870636,11.4322671890259,104.905006408691,3670176,1676,424,196611,3866787,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2013-03-07 17:52:10.173137,96.83693208271141,58.17257192369981,48.75886102424684,1.3790199839020092e-18,3.0,-58.17,2.2013981571160284,-58.41,0.6834,1.5934,3.1728,0.5042,0.2531,0.1926,0.1926,0
180755,npp,2951,3565,0.550900340080261,11.430438041687,104.902114868164,3670176,2951,2893,196611,3866787,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2013-03-08 19:13:46.169514,-78.6329069185125,61.112775324958804,50.79976607975349,3.1274779215591934e-16,16.0,61.09,2.5331140255951103,60.91,0.7637,1.6853,2.9703,0.4767,0.3555,0.2626,0.2626,0
181155,npp,1560,2221,0.579902917146683,11.434606552124,104.905120849609,3670176,1560,1780,196611,3866787,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2013-03-10 18:36:12.530176,-78.92034257914031,10.826387038293348,9.569264285550242,3.349371229626642e-29,10.0,10.84,1.015504800579495,10.15,0.5659,1.1443,2.0636,0.702,0.2475,0.4071,0.4071,0
181350,npp,855,1546,0.42956069111824,11.4344415664673,104.901481628418,3670176,855,1160,196611,3866787,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2013-03-11 18:17:23.932924,97.43234872741988,26.961703169882107,23.657387948216698,1.0841773486806319e-33,7.0,-26.93,1.1367971201176101,-27.52,0.539,1.3989,2.446,0.5743,-0.0493,0.2467,0.2467,0
181554,npp,139,866,0.447818130254745,11.4341630935669,104.901878356934,3670176,138,651,196611,3866787,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2013-03-12 17:58:33.558357,97.04682482939027,52.38917189368093,44.51429767657503,3.2566011916052894e-33,4.0,-52.38,1.847645286154319,-52.78,0.692,1.9328,3.4487,0.4156,-0.0004,0.1861,0.1861,0
181765,npp,1394,3788,0.695689022541046,11.4316434860229,104.900985717773,3670176,1397,3051,196611,3866787,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2013-03-13 19:20:07.787077,-78.24767016860348,65.43550137080484,53.60783141500527,3.5880115810560295e-31,17.0,65.42,3.0,65.19,1.1216,2.1161,4.5102,0.3796,0.3299,0.2641,0.2641,0
182359,npp,2381,1772,0.417394697666168,11.4356622695923,104.90421295166,3670176,2381,1353,196611,3866787,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2013-03-16 18:23:45.547176,97.040656671437,15.074592408270458,13.30715213411238,7.595700804572762e-24,8.0,-15.07,1.0442604737599883,-16.0,0.4828,1.5168,3.905,0.5296,-0.2494,0.2211,0.2211,0
182555,npp,1669,1095,0.467450648546219,11.4302911758423,104.903579711914,3670176,1670,805,196611,3866787,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2013-03-17 18:04:56.942580,97.38607315954388,45.35511260362245,39.025156427578395,2.323649906852138e-18,5.0,-45.35,1.5732132722552272,-45.9,0.5628,2.1677,4.3205,0.3706,-0.2774,0.1732,0.1732,0
182754,npp,946,424,0.741903781890869,11.4317789077759,104.904403686523,3670176,949,244,196611,3866787,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2013-03-18 17:46:06.569575,97.19615806334481,62.87369861541204,51.96685263156588,6.44881847627255e-12,2.0,-62.88,2.6065528283652384,-63.21,0.7424,2.162,4.2427,0.3716,0.2585,0.2757,0.2757,0
182767,npp,2904,4011,0.54571869969368,11.4333877563477,104.902565002441,3670176,2904,3173,196611,3866787,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2013-03-18 19:26:27.612690,-77.98338767399879,69.13841811211195,55.797484296426255,9.394569268530732e-21,18.0,69.12,3.5496478698597698,68.92,0.8983,1.9074,4.7635,0.4212,0.4197,0.2298,0.2298,0
182958,npp,2232,3349,0.610493928194046,11.4349775314331,104.904945373535,3670176,2232,2698,196611,3866787,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2013-03-19 19:07:42.555434,-78.77808635439361,56.146506839123845,47.30940212609249,5.1840908902294016e-15,15.0,56.13,2.0682789409984763,55.75,0.8691,2.7046,4.9764,0.297,-0.2091,0.1813,0.1813,0
183154,npp,1546,2673,0.387783348560333,11.4329538345337,104.904418945312,3670176,1546,2152,196611,3866787,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2013-03-20 18:48:55.719484,-79.20928932151162,33.836518346478385,29.526538202150853,2.253971529885483e-08,12.0,33.84,1.2937979144666532,33.19,0.5136,1.3701,3.0756,0.5863,0.0441,0.2274,0.2274,0
183352,npp,847,1999,0.664535760879517,11.4337301254272,104.90601348877,3670144,847,1567,196611,3866755,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2013-03-21 18:30:07.115585,84.51518872822508,2.118507701978755,1.8748895216353256,0.0016410097436124003,9.0,-2.05,1.0,-2.88,0.4319,0.8033,2.0435,1.0,0.6645,0.6645,0.6422253171090343,0
183549,npp,121,1324,1.26277422904968,11.4341621398926,104.901420593262,3670144,121,999,196611,3866755,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2013-03-22 18:11:18.512759,97.55994513987537,36.890019336983976,32.091428330305064,0.015522983900027789,6.0,-36.88,1.357151599901897,-37.6,0.6441,1.3849,3.1013,0.5801,0.7134,0.7325,0.5217946429839398,0
183942,npp,670,3571,3.09450960159302,11.4347343444824,104.904411315918,3670144,668,2898,196611,3866755,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2013-03-24 19:14:02.346304,-78.29921423735003,61.234072974075396,50.88386071741676,0.03865273891152257,16.0,61.22,2.5331140255951103,60.91,0.7637,1.6853,2.9703,0.4767,1.3597,1.4751,0.9504367519767677,0
184132,npp,3060,2902,3.89357614517212,11.4344263076782,104.906555175781,3670144,3061,2340,196611,3866755,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2013-03-25 18:55:17.304497,-79.67057113594596,42.856338381372005,37.01038325522344,0.08917232092877196,13.0,42.82,1.4867838833500562,42.16,0.6711,1.1397,2.6132,0.7049,2.6556,2.7444,1.5339957479403203,0
184322,npp,2365,2226,6.07147693634033,11.4322156906128,104.901931762695,3670144,2365,1785,196611,3866755,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2013-03-26 18:36:28.701084,-76.71284560394905,11.201605506423425,9.899706363549763,0.1741850659922901,10.0,11.12,1.015504800579495,10.15,0.5659,1.1443,2.0636,0.702,5.6553,4.2623,1.897952606925284,0
185103,npp,1499,3129,2.59807944297791,11.4308795928955,104.90625,3670144,1498,2504,196611,3866755,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2013-03-30 19:01:37.112381,-79.10513931018552,50.19185884863932,42.83805992862037,0.06714496337042146,14.0,50.18,1.7549928774784245,49.715,0.7414,1.9839,3.4675,0.4049,1.1533,1.052,0.14058995345800707,0
186476,npp,1616,2003,0.35903771221637704,11.4351491928101,104.90641784668,3670176,1616,1571,196611,3866787,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2013-04-06 18:30:21.510995,75.6663414423179,2.0079229538709935,1.7771309076495871,1.4032530622766406e-17,9.0,-1.82,1.0,-2.88,0.4319,0.8033,2.0435,1.0,0.359,0.359,0.359,0
188809,npp,132,1101,0.5655725002288821,11.4358596801758,104.906509399414,3670176,133,809,196611,3866787,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2013-04-18 18:05:24.065990,97.95052437208359,45.13550034204113,38.85490652987414,5.542214452492612e-08,5.0,-45.15,1.5732132722552272,-45.9,0.5628,2.1677,4.3205,0.3706,-0.2151,0.2096,0.2096,0
189944,npp,913,650,9.41445064544678,11.4352169036865,104.904029846191,3670144,916,432,196611,3866755,1995,cam_phnompenh_27_42,11.43333333,104.90416667,27,42,cam_phnompenh,2013-04-24 17:52:53.562519,97.26851293971909,57.93957457066411,48.60267159986187,0.13949924539023156,3.0,-57.96,2.2013981571160284,-58.41,0.6834,1.5934,3.1728,0.5042,4.3561,4.7466,2.853069832557959,0
