gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2747,1984,0.385347098112106,11.4524269104004,104.816719055176,3670176,2747,1553,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2012-04-19 18:30:12.989099,82.93034924850137,3.0386597508500555,2.689375089156478,2.996110118177004e-26,10.0,-2.91,1.0,-3.72,0.4157,0.5935,0.9686,1.0,0.3853,0.3853,0
144817,npp,2971,833,0.359999969601631,11.4482507705688,104.817176818848,3670176,2970,623,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2012-10-19 17:57:25.932136,96.85002251671092,53.315328889985835,45.212457195089144,1.494330304687533e-25,5.0,-53.29,1.9513309067639726,-53.15,0.586,0.834,1.1901,0.7116,0.3505,0.2562,0
154607,npp,1065,1741,0.1843436062335968,11.4512910842896,104.818466186523,3670176,1065,1325,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2012-12-10 18:22:45.923714,96.56825737877675,16.78313397603402,14.807792230541573,4.190165413827043e-20,9.0,-16.77,1.0442604737599883,-16.72,0.4803,0.6906,0.9132,0.8593,0.1087,0.1584,0
154803,npp,340,1063,0.19343793392181402,11.4519386291504,104.819236755371,3670176,341,781,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2012-12-11 18:03:55.595506,97.57734007690759,46.41781658110026,39.87803722832756,3.2209337819582925e-27,6.0,-46.44,1.646109783506203,-46.34,0.5209,0.801,1.028,0.7409,0.2244,0.1433,0
155739,npp,1808,1288,0.386631488800049,11.4513607025146,104.815841674805,3670176,1810,966,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2012-12-16 18:10:10.325407,97.11182265726084,38.30353039853265,33.27264479012906,4.892791698800656e-29,7.0,-38.32,1.357151599901897,-38.04,0.4539,0.6709,1.0616,0.8845,0.384,0.342,0
155924,npp,1076,611,0.29144763946533203,11.4529113769531,104.815956115723,3670176,1078,396,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2012-12-17 17:51:19.995379,96.94734278011379,58.854616678810096,49.24671350008507,6.783711091689984e-24,4.0,-58.88,2.253202848596432,-58.725,0.5339,0.8553,1.096,0.6939,0.3432,0.2022,0
169981,npp,2243,1730,0.314896643161774,11.4474725723267,104.813514709473,3670176,2243,1315,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-01-11 18:22:35.602007,98.32197838762913,17.3636035834035,15.316937026247361,4.750997925321578e-34,9.0,-17.38,1.0442604737599883,-16.72,0.4803,0.6906,0.9132,0.8593,0.2337,0.2706,0
170155,npp,1514,1051,0.1830837242305279,11.4487943649292,104.818954467773,3670176,1514,772,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-01-12 18:03:43.508049,97.29970509281628,46.806415261428015,40.18831662923694,5.996735412677791e-34,6.0,-46.83,1.646109783506203,-46.34,0.5209,0.801,1.028,0.7409,0.2181,0.1356,0
170531,npp,2050,3307,0.560400426387787,11.451229095459,104.816902160645,3670176,2052,2654,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-01-14 19:06:27.471089,-79.1722844926622,55.07308415761059,46.530457723457445,4.988509330526955e-32,16.0,55.06,2.0682789409984763,55.465,0.6651,0.8678,1.201,0.6838,0.4448,0.3832,0
170716,npp,1351,2629,0.2247255146503448,11.4471521377563,104.819023132324,3670176,1351,2121,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-01-15 18:47:38.925987,-79.49008747093043,31.89047348521087,27.88021773608751,2.985592637655803e-29,13.0,31.89,1.2365102219381485,32.65,0.5163,0.6915,0.9103,0.8582,0.216,0.1929,0
170898,npp,654,1953,0.281737089157104,11.4509687423706,104.815788269043,3670176,654,1524,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-01-16 18:28:50.380886,103.11457619264431,4.686199056815241,4.146940274668612,1.359189008412692e-24,10.0,-4.7,1.0,-3.72,0.4157,0.5935,0.9686,1.0,0.2817,0.2817,0
171454,npp,489,3529,0.497898757457733,11.4517240524292,104.815277099609,3670176,489,2864,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-01-19 19:12:47.556867,-77.97374381202992,60.34615575344081,50.28662885332044,2.3509328184863447e-14,17.0,60.33,2.4157378735459294,60.63,0.7139,0.9459,1.3091,0.6274,0.408,0.3124,0
171638,npp,2881,2859,0.297846063971519,11.4514036178589,104.819473266602,3670176,2883,2305,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-01-20 18:54:02.563287,-78.67946352182558,41.28209492323665,35.732428316017746,2.7668908330675746e-07,14.0,41.26,1.4867838833500562,41.69,0.5952,0.709,0.9055,0.837,0.3169,0.2493,0
174800,npp,3021,2193,0.297721371054649,11.4506044387817,104.81812286377,3670176,3021,1753,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-02-06 18:35:34.409925,-76.89490736373341,9.249822869137619,8.178970474134873,6.31596645701399e-16,11.0,9.22,1.0,9.42,0.5521,0.6106,0.7329,0.9719,0.2806,0.2894,0
175388,npp,2841,3761,0.520448476076126,11.4489250183105,104.814414978027,3670176,2841,3033,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-02-09 19:19:29.742832,-78.09394593777427,64.9494945252121,53.306772754845966,2.869132895844238e-29,18.0,64.93,2.898275349237888,64.97,0.5229,0.9254,1.2326,0.6413,0.4538,0.3338,0
175772,npp,1474,2419,0.423697680234909,11.4523458480835,104.814376831055,3670176,1475,1958,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-02-11 18:41:57.932122,-79.7539116602012,21.723388265199084,19.12224167991888,3.974357217979698e-33,12.0,21.72,1.0837787002826917,21.72,0.497,0.7797,0.9621,0.7612,0.265,0.3225,0
175964,npp,772,1745,0.507113933563232,11.4519367218018,104.817710876465,3670176,772,1328,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-02-12 18:23:09.357077,98.40920642482016,16.521960089764438,14.577518505240857,1.0977641238165036e-31,9.0,-16.55,1.0442604737599883,-16.72,0.4803,0.6906,0.9132,0.8593,0.4178,0.4358,0
176156,npp,59,1067,0.506443917751312,11.4518947601318,104.815444946289,3670176,59,784,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-02-13 18:04:19.001817,97.51401906826796,46.274566326170955,39.76001597048731,2.0196014464566864e-28,6.0,-46.31,1.5732132722552272,-46.34,0.5209,0.801,1.028,0.7409,0.4062,0.3752,0
176748,npp,2996,2646,0.614347457885742,11.4526882171631,104.815093994141,3670176,2997,2133,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-02-16 18:48:19.628843,-79.78611016160221,32.65746257554129,28.527827913426236,1.509466004006284e-19,13.0,32.65,1.2365102219381485,32.65,0.5163,0.6915,0.9103,0.8582,0.5311,0.5273,0
180152,npp,33,1980,0.631390571594238,11.4481868743896,104.816032409668,3670176,33,1549,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-03-05 18:29:50.936025,96.48402684982696,3.1657067653352047,2.8014433759380446,0.0004320447532752037,10.0,-3.14,1.0,-3.72,0.4157,0.5935,0.9686,1.0,0.6314,0.6314,0
180348,npp,2396,1305,0.5233230888843541,11.450403213501,104.818077087402,3670176,2396,981,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-03-06 18:11:00.554454,97.27937169010649,37.65355092885771,32.72740640750135,1.0997183364105674e-10,7.0,-37.64,1.357151599901897,-38.04,0.4539,0.6709,1.0616,0.8845,0.4847,0.4629,0
180544,npp,1677,628,0.402591973543167,11.4502973556519,104.813980102539,3670176,1675,412,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-03-07 17:52:10.173137,96.86173024698209,58.481371341294995,48.97700920469649,1.2634828814056732e-18,4.0,-58.48,2.253202848596432,-58.725,0.5339,0.8553,1.096,0.6939,0.3926,0.2794,0
180755,npp,2951,3552,0.726437389850616,11.4478178024292,104.815536499023,3670176,2951,2883,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-03-08 19:13:46.169514,-78.65127049546001,60.843806694921334,50.617392869178786,2.8625418739257835e-16,17.0,60.83,2.4157378735459294,60.63,0.7139,0.9459,1.3091,0.6274,0.5026,0.4558,0
181554,npp,138,854,0.585995554924011,11.4521369934082,104.819061279297,3670176,138,644,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-03-12 17:58:33.558357,97.08598789125325,52.7283284479031,44.77076951418448,3.259428362904596e-33,5.0,-52.72,1.9513309067639726,-53.15,0.586,0.834,1.1901,0.7116,0.4664,0.417,0
181750,npp,2485,187,0.827348351478577,11.4493265151978,104.816780090332,3670176,2487,92,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-03-13 17:39:43.186452,96.64027084200038,67.22922317949315,54.689190774946155,4.226739686269578e-31,2.0,-67.24,3.1865100272627664,-67.485,0.6543,1.224,1.5219,0.4849,0.469,0.4012,0
181765,npp,1394,3775,0.804793059825897,11.4490165710449,104.814208984375,3670176,1397,3043,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-03-13 19:20:07.787077,-78.26289355080311,65.20600239137256,53.465124353982965,3.5500069303165845e-31,18.0,65.19,2.898275349237888,64.97,0.5229,0.9254,1.2326,0.6413,0.5519,0.5161,0
182359,npp,2381,1759,0.453490257263184,11.4488344192505,104.816314697266,3670176,2381,1341,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-03-16 18:23:45.547176,97.09855402111407,15.78681522598602,13.93233725092625,8.057470525985267e-24,9.0,-15.78,1.0442604737599883,-16.72,0.4803,0.6906,0.9132,0.8593,0.3664,0.3897,0
182555,npp,1668,1082,0.535418301820755,11.4493083953857,104.814971923828,3670176,1669,795,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-03-17 18:04:56.942580,97.43588916106846,45.796212573123434,39.37777045805786,2.519849894067209e-18,6.0,-45.8,1.5732132722552272,-46.34,0.5209,0.801,1.028,0.7409,0.4246,0.3967,0
182754,npp,944,410,0.782052218914032,11.4502639770508,104.817794799805,3670176,949,235,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-03-18 17:46:04.790340,96.59227804403493,63.1466573711537,52.14532953948102,7.061670849135577e-12,3.0,-63.16,2.7445598364131496,-63.48,0.7821,1.0282,1.2536,0.5772,0.5038,0.4514,0
182767,npp,2904,3998,0.349079713225365,11.4514904022217,104.816276550293,3670176,2904,3167,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-03-18 19:26:27.612690,-78.00048064900251,68.94077089761956,55.686318583741205,1.0076268892284215e-20,19.0,68.92,3.5496478698597698,68.71,0.6261,1.0138,1.3779,0.5854,0.4062,0.2043,0
182958,npp,2232,3336,0.665111541748047,11.4521894454956,104.814430236816,3670176,2232,2685,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-03-19 19:07:42.555434,-78.79294064283047,55.81360212819014,47.06683184044156,5.665820440384777e-15,16.0,55.8,2.0682789409984763,55.465,0.6651,0.8678,1.201,0.6838,0.4954,0.4548,0
183154,npp,1546,2660,0.356078431010246,11.4478120803833,104.817192077637,3670176,1546,2143,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-03-20 18:48:55.719484,-79.20639329348181,33.27468349034141,29.05140761801653,2.471955623683908e-08,13.0,33.28,1.2365102219381485,32.65,0.5163,0.6915,0.9103,0.8582,0.3222,0.3056,0
186476,npp,1616,1990,0.342973455786705,11.4488115310669,104.819068908691,3670176,1616,1559,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-04-06 18:30:21.510995,82.00934625896168,2.7072549751532424,2.3959942450031884,1.2888202067213107e-17,10.0,-2.56,1.0,-3.72,0.4157,0.5935,0.9686,1.0,0.343,0.343,0
188236,npp,2249,3119,0.75048416852951,11.4488105773926,104.816665649414,3670176,2249,2497,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-04-15 19:01:49.837464,-78.89490380613033,49.87704626531603,42.59745206976775,1.1951526341616947e-24,15.0,49.88,1.7549928774784245,49.34,0.7222,0.881,1.1302,0.6736,0.5191,0.5056,0
188809,npp,132,1088,0.474098533391953,11.4480180740356,104.817611694336,3670176,133,799,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-04-18 18:05:24.065990,97.93222094084044,45.57654232380847,39.20804116843613,6.089664865064964e-08,6.0,-45.59,1.5732132722552272,-46.34,0.5209,0.801,1.028,0.7409,0.3857,0.3513,0
193502,npp,1484,2215,0.423385560512543,11.4515323638916,104.815254211426,3670176,1484,1774,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-05-13 18:36:58.192645,-78.55014552329914,10.502963926656392,9.28559088927667,1.3277858048488506e-27,11.0,10.5,1.0,9.42,0.5521,0.6106,0.7329,0.9719,0.4062,0.4115,0
193684,npp,771,1540,0.501710087060928,11.4507141113281,104.816497802734,3670176,772,1155,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-05-14 18:18:09.614253,98.21721833771724,27.243272002508597,23.90376928730127,1.4223810585717093e-24,8.0,-27.23,1.1367971201176101,-28.18,0.5205,0.7171,0.8999,0.8276,0.404,0.4152,0
198393,npp,1309,1980,0.52004462480545,11.4507150650024,104.820129394531,3670176,1309,1549,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-06-09 18:30:43.072235,91.92933096826073,3.1593765849997917,2.7960875469498765,3.5075048450117166e-30,10.0,-3.14,1.0,-3.72,0.4157,0.5935,0.9686,1.0,0.52,0.52,0
233435,npp,1934,1074,0.447722882032394,11.4522275924683,104.816909790039,3670176,1933,789,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-10-11 18:07:01.843386,96.91620256717144,46.07809820241596,39.60586706240525,3.5472343070576023e-15,6.0,-46.07,1.5732132722552272,-46.34,0.5209,0.801,1.028,0.7409,0.3689,0.3317,0
236817,npp,1922,399,0.494401067495346,11.4499645233154,104.81884765625,3670176,1925,226,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-10-28 17:48:19.876408,96.82394700156063,63.364183032794955,52.287666788074915,5.107857502028591e-07,3.0,-63.37,2.7445598364131496,-63.48,0.7821,1.0282,1.2536,0.5772,0.399,0.2853,0
237030,npp,130,3324,0.677641987800598,11.4527273178101,104.815757751465,3670176,133,2672,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-10-29 19:09:55.946987,-78.90497940110124,55.50056931958375,46.83782346450362,0.0001234571543451075,16.0,55.49,2.0682789409984763,55.465,0.6651,0.8678,1.201,0.6838,0.5015,0.4634,0
237224,npp,2509,2646,0.437785506248474,11.4487628936768,104.814544677734,3670176,2508,2133,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-10-30 18:51:07.411488,-79.17661772219894,32.65949298451666,28.529803914407207,2.2930570794974863e-11,13.0,32.65,1.2365102219381485,32.65,0.5163,0.6915,0.9103,0.8582,0.3883,0.3757,0
237814,npp,342,619,0.413734257221222,11.4507360458374,104.815383911133,3670176,343,404,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-11-02 17:54:38.244809,97.15549050608081,58.6804612880495,49.1168191564511,1.2871159246281962e-31,4.0,-58.69,2.253202848596432,-58.725,0.5339,0.8553,1.096,0.6939,0.3975,0.2871,0
238025,npp,1621,3542,0.713878512382507,11.4523191452026,104.81810760498,3670176,1623,2875,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-11-03 19:16:12.529132,-78.59891580384493,60.6251798382247,50.46918356945019,1.3329499011908033e-31,17.0,60.61,2.4157378735459294,60.63,0.7139,0.9459,1.3091,0.6274,0.4974,0.4479,0
239387,npp,1704,2416,0.497010409832001,11.4521703720093,104.813751220703,3670176,1704,1956,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-11-10 18:44:53.868796,-79.08560927749195,21.552959747361232,18.97349214040397,2.633917226943525e-14,12.0,21.56,1.0837787002826917,21.72,0.497,0.7797,0.9621,0.7612,0.3326,0.3783,0
243578,npp,263,1968,0.304294615983963,11.4491271972656,104.816818237305,3670176,263,1538,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-12-02 18:32:46.490920,95.11215883506829,3.8424673635322297,3.4003424789438443,1.8163298016368746e-32,10.0,-3.83,1.0,-3.72,0.4157,0.5935,0.9686,1.0,0.3043,0.3043,0
243764,npp,2632,1293,0.23094001412391701,11.4470491409302,104.81575012207,3670176,2632,970,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-12-03 18:13:57.971116,97.3292515588914,38.134319702600635,33.129944259736675,8.641575718227276e-34,7.0,-38.12,1.357151599901897,-38.04,0.4539,0.6709,1.0616,0.8845,0.2693,0.2043,0
244330,npp,2504,2871,0.357243940234184,11.450291633606,104.815490722656,3670176,2504,2315,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-12-06 18:57:58.801663,-79.17201035401274,41.69472310437628,36.06809406551077,3.855918631073083e-30,14.0,41.69,1.4867838833500562,41.69,0.5952,0.709,0.9055,0.837,0.3569,0.299,0
244515,npp,1815,2197,0.229920908808708,11.4495677947998,104.81908416748,3670176,1815,1757,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-12-07 18:39:12.066088,-80.46385309448371,9.459548173564118,8.364346968177403,9.95417620409386e-26,11.0,9.45,1.0,9.42,0.5521,0.6106,0.7329,0.9719,0.2128,0.2235,0
245274,npp,990,3099,0.246440999209881,11.4506397247314,104.817031860352,3670176,989,2484,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-12-11 19:04:22.616937,-78.71713323353995,49.285030062970804,42.13670061485327,9.875185989736538e-07,15.0,49.28,1.7549928774784245,49.34,0.7222,0.881,1.1302,0.6736,0.2319,0.166,0
248273,npp,1846,3103,0.807114839553833,11.4519920349121,104.816688537598,3670176,1847,2487,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-12-27 19:04:47.142103,-79.38542698060243,49.408156639563494,42.23447682961375,0.00018099790753052942,15.0,49.4,1.7549928774784245,49.34,0.7222,0.881,1.1302,0.6736,0.5514,0.5437,0
248459,npp,1141,2425,0.394604414701462,11.4531784057617,104.817138671875,3670176,1142,1963,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-12-28 18:46:00.390675,-80.15960284222095,22.034363929465215,19.39496090488469,1.4586741330269754e-11,12.0,22.03,1.0837787002826917,21.72,0.497,0.7797,0.9621,0.7612,0.2382,0.3004,0
248641,npp,441,1750,0.38078972697258,11.4483985900879,104.818367004395,3670176,441,1333,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2013-12-29 18:27:11.857684,96.7704445433946,16.299088353784537,14.383900882641596,7.776832604683152e-20,9.0,-16.28,1.0442604737599883,-16.72,0.4803,0.6906,0.9132,0.8593,0.2968,0.3272,0
261483,npp,1986,1975,0.415736556053162,11.4491176605225,104.813865661621,3670176,1986,1545,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2014-01-03 18:33:35.582898,98.73693751263745,3.4251275312649816,3.0313780093087956,2.2275532993538774e-32,10.0,-3.43,1.0,-3.72,0.4157,0.5935,0.9686,1.0,0.4157,0.4157,0
261661,npp,1261,1299,0.412681132555008,11.4489440917969,104.817260742188,3670176,1260,976,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2014-01-04 18:14:45.275088,97.42618803240111,37.873559058306675,32.915954653962814,2.8638374792020204e-29,7.0,-37.88,1.357151599901897,-38.04,0.4539,0.6709,1.0616,0.8845,0.4032,0.365,0
261840,npp,541,621,0.53392106294632,11.4525947570801,104.81672668457,3670176,540,405,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2014-01-05 17:55:54.968458,96.60653534939544,58.63276515963682,49.09276732702475,5.26497419830004e-24,4.0,-58.65,2.253202848596432,-58.725,0.5339,0.8553,1.096,0.6939,0.4508,0.3705,0
262578,npp,2803,1526,0.446778804063797,11.4494380950928,104.818374633789,3670176,2804,1144,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2014-01-09 18:21:09.014588,98.80490118728892,27.87817759056229,24.449324176728293,0.0001947105617569314,8.0,-27.9,1.184412938166907,-28.18,0.5205,0.7171,0.8999,0.8276,0.3652,0.3697,0
265506,npp,537,1524,0.456548601388931,11.4483957290649,104.814331054688,3670176,537,1143,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2014-01-25 18:21:26.244021,97.91593651971547,27.97793833467324,24.534151103765385,1.7414952210874907e-05,8.0,-27.99,1.184412938166907,-28.18,0.5205,0.7171,0.8999,0.8276,0.3735,0.3778,0
265885,npp,1063,3768,0.632656514644623,11.4523115158081,104.817367553711,3670176,1064,3038,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2014-01-27 19:24:10.192979,-78.2632516310179,65.07068126186839,53.38835884641566,3.2761566864660434e-12,18.0,65.06,2.898275349237888,64.97,0.5229,0.9254,1.2326,0.6413,0.4925,0.4057,0
266072,npp,389,3102,0.666694939136505,11.4498672485352,104.816253662109,3670176,390,2486,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2014-01-28 19:05:25.206298,-79.39743894067475,49.38197029083101,42.212872539511274,1.0172102032177914e-20,15.0,49.37,1.7549928774784245,49.34,0.7222,0.881,1.1302,0.6736,0.4714,0.4491,0
266442,npp,2073,1749,0.3944491147995,11.4482078552246,104.816062927246,3670176,2073,1332,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2014-01-30 18:27:49.889825,96.73480446307109,16.35765155466822,14.434789239831419,1.2118777902486763e-33,9.0,-16.33,1.0442604737599883,-16.72,0.4803,0.6906,0.9132,0.8593,0.3099,0.339,0
266621,npp,1362,1071,0.635259807109833,11.4504737854004,104.813842773438,3670176,1364,787,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2014-01-31 18:09:01.339255,97.92656388850818,46.15602652161526,39.66939615682441,5.316400697875431e-34,6.0,-46.17,1.5732132722552272,-46.34,0.5209,0.801,1.028,0.7409,0.4881,0.4707,0
266809,npp,641,399,0.404913187026978,11.4492626190186,104.81844329834,3670176,645,226,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2014-02-01 17:50:11.012495,97.14465422606722,63.34137751171788,52.27840065770102,3.755554018705351e-32,3.0,-63.37,2.7445598364131496,-63.48,0.7821,1.0282,1.2536,0.5772,0.3663,0.2337,0
266823,npp,2600,3988,1.094250321388245,11.4477710723877,104.814140319824,3670176,2600,3162,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2014-02-01 19:30:32.057818,-77.89109177120397,68.79093869572327,55.609734653829804,1.5334809922196883e-32,19.0,68.77,3.5496478698597698,68.71,0.6261,1.0138,1.3779,0.5854,0.6161,0.6406,0
267013,npp,1930,3326,0.488799750804901,11.4477977752686,104.815124511719,3670176,1929,2674,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2014-02-02 19:11:47.071069,-78.8775821173097,55.56359708706608,46.88865091579845,1.030641781441126e-31,16.0,55.54,2.0682789409984763,55.465,0.6651,0.8678,1.201,0.6838,0.4102,0.3343,0
267203,npp,1229,2649,0.306168764829636,11.4500360488892,104.819549560547,3670176,1229,2135,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2014-02-03 18:53:00.303909,-79.23524849001859,32.80212639152137,28.653257174617586,8.456942341370362e-29,13.0,32.79,1.2365102219381485,32.65,0.5163,0.6915,0.9103,0.8582,0.2818,0.2628,0
267725,npp,2171,621,0.482459753751755,11.4530744552612,104.816032409668,3670176,2170,405,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2014-02-06 17:56:33.470663,96.8447545857274,58.632357096446455,49.08848563226052,5.605791696798933e-10,4.0,-58.65,2.253202848596432,-58.725,0.5339,0.8553,1.096,0.6939,0.428,0.3348,0
267929,npp,371,3546,0.513603955507278,11.4532604217529,104.816390991211,3670176,374,2878,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2014-02-07 19:18:09.525148,-78.65485885855387,60.7156120973742,50.53562609258698,6.097422684885093e-13,17.0,60.7,2.4157378735459294,60.63,0.7139,0.9459,1.3091,0.6274,0.4145,0.3222,0
271157,npp,481,2872,0.501299977302551,11.4490976333618,104.814865112305,3670176,483,2316,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2014-02-24 18:59:39.621099,-79.76380365588032,41.73885504618047,36.10210159696513,2.024368953880739e-06,14.0,41.73,1.4867838833500562,41.69,0.5952,0.709,0.9055,0.837,0.4538,0.4196,0
271346,npp,2840,2197,0.383759111166,11.4472732543945,104.817657470703,3670176,2840,1757,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2014-02-25 18:40:51.051193,-80.1645595631001,9.463614025197481,8.367515423194956,5.92310213815081e-15,11.0,9.45,1.0,9.42,0.5521,0.6106,0.7329,0.9719,0.3666,0.373,0
271734,npp,1411,841,0.6064245700836179,11.4517688751221,104.819206237793,3670176,1413,632,196611,3866787,1782,cam_phnompenh_6_38,11.45,104.81666667,6,38,cam_phnompenh,2014-02-27 18:03:12.131975,97.62386008628222,53.05562828833781,45.0180504532027,5.756743372679766e-29,5.0,-53.07,1.9513309067639726,-53.15,0.586,0.834,1.1901,0.7116,0.4768,0.4315,0
