lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.836,0.841,0.88
2,0.713,0.745,0.77
3,0.635,0.664,0.681
4,0.579,0.596,0.602
5,0.53,0.54,0.526
6,0.489,0.493,0.455
7,0.452,0.455,0.396
8,0.436,0.425,0.359
9,0.42,0.4,0.327
10,0.403,0.381,0.298
11,0.384,0.365,0.272
12,0.366,0.354,0.251
13,0.355,0.344,0.237
14,0.345,0.337,0.224
15,0.338,0.332,0.217
16,0.317,0.327,0.203
17,0.306,0.323,0.199
18,0.307,0.319,0.203
19,0.309,0.315,0.21
20,0.305,0.311,0.213
21,0.304,0.307,0.217
22,0.298,0.303,0.225
23,0.29,0.297,0.244
24,0.286,0.292,0.27
25,0.277,0.286,0.297
26,0.272,0.278,0.332
27,0.268,0.271,0.366
28,0.261,0.266,0.389
29,0.258,0.26,0.398
30,0.26,0.254,0.399
31,0.257,0.248,0.385
32,0.261,0.243,0.363
33,0.246,0.238,0.32
34,0.224,0.233,0.274
35,0.223,0.228,0.242
36,0.218,0.222,0.208
37,0.207,0.217,0.177
38,0.206,0.212,0.158
39,0.202,0.208,0.139
40,0.194,0.205,0.118
41,0.196,0.201,0.104
42,0.197,0.198,0.092
43,0.2,0.196,0.084
44,0.199,0.194,0.076
45,0.195,0.192,0.071
46,0.191,0.19,0.068
47,0.188,0.188,0.069
48,0.19,0.186,0.075
49,0.175,0.185,0.072
50,0.169,0.184,0.076
51,0.178,0.183,0.093
52,0.189,0.182,0.117
53,0.192,0.181,0.142
54,0.189,0.179,0.169
55,0.18,0.177,0.195
56,0.178,0.175,0.227
57,0.177,0.172,0.252
58,0.173,0.169,0.267
59,0.177,0.165,0.274
60,0.161,0.162,0.257
61,0.15,0.158,0.236
62,0.143,0.155,0.213
63,0.146,0.151,0.193
64,0.139,0.146,0.164
65,0.145,0.141,0.146
66,0.142,0.137,0.124
67,0.14,0.132,0.106
68,0.135,0.128,0.087
69,0.128,0.124,0.07
70,0.12,0.121,0.055
71,0.112,0.119,0.041
72,0.101,0.116,0.026
73,0.101,0.114,0.02
74,0.111,0.111,0.022
75,0.115,0.11,0.023
76,0.117,0.109,0.026
77,0.111,0.108,0.025
78,0.105,0.107,0.024
79,0.102,0.106,0.028
80,0.101,0.105,0.039
81,0.097,0.105,0.054
82,0.097,0.105,0.076
83,0.096,0.104,0.101
84,0.099,0.103,0.131
85,0.108,0.102,0.169
86,0.114,0.101,0.204
87,0.124,0.1,0.234
88,0.114,0.099,0.239
89,0.111,0.098,0.241
90,0.105,0.096,0.232
91,0.092,0.094,0.211
92,0.075,0.092,0.184
93,0.069,0.09,0.159
94,0.068,0.087,0.137
95,0.085,0.084,0.127
96,0.091,0.081,0.111
97,0.087,0.079,0.093
98,0.076,0.077,0.073
99,0.074,0.076,0.058
100,0.079,0.074,0.048
101,0.079,0.073,0.036
102,0.068,0.071,0.018
103,0.059,0.069,0.004
104,0.06,0.068,0.0
105,0.06,0.066,-0.001
106,0.066,0.064,0.006
107,0.064,0.063,0.01
108,0.061,0.063,0.016
109,0.058,0.063,0.024
110,0.064,0.064,0.038
111,0.071,0.064,0.055
112,0.075,0.064,0.075
113,0.073,0.064,0.094
114,0.067,0.064,0.112
115,0.06,0.063,0.127
116,0.062,0.062,0.142
117,0.062,0.06,0.15
118,0.062,0.06,0.154
119,0.057,0.059,0.15
120,0.048,0.059,0.139
121,0.048,0.058,0.13
122,0.048,0.056,0.117
123,0.053,0.055,0.107
124,0.053,0.054,0.094
125,0.054,0.052,0.082
126,0.058,0.051,0.072
127,0.061,0.049,0.062
128,0.064,0.047,0.054
129,0.055,0.045,0.039
130,0.04,0.044,0.021
131,0.031,0.042,0.009
132,0.03,0.04,0.004
133,0.029,0.037,0.001
134,0.029,0.035,-0.001
135,0.027,0.033,-0.002
136,0.025,0.03,0.001
137,0.027,0.028,0.01
138,0.031,0.025,0.02
139,0.03,0.022,0.029
140,0.028,0.019,0.041
141,0.025,0.017,0.055
142,0.019,0.014,0.068
143,0.014,0.01,0.08
144,0.009,0.008,0.09
145,0.004,0.005,0.097
146,0.001,0.003,0.104
147,-0.001,0.001,0.107
148,-0.003,0.0,0.108
149,-0.008,-0.001,0.105
150,-0.011,-0.002,0.1
151,-0.013,-0.003,0.096
152,-0.009,-0.004,0.091
153,-0.005,-0.005,0.086
154,-0.001,-0.007,0.078
155,0.001,-0.009,0.068
156,0.0,-0.01,0.057
157,-0.003,-0.01,0.044
158,-0.007,-0.009,0.031
159,-0.007,-0.007,0.022
160,-0.006,-0.005,0.014
161,-0.006,-0.002,0.009
162,-0.0,0.001,0.008
163,0.004,0.004,0.008
164,0.009,0.008,0.011
165,0.013,0.011,0.015
166,0.012,0.014,0.019
167,0.007,0.018,0.022
168,0.007,0.021,0.027
169,0.013,0.023,0.035
170,0.017,0.026,0.044
171,0.019,0.029,0.054
172,0.028,0.031,0.07
173,0.04,0.033,0.088
174,0.051,0.035,0.102
175,0.057,0.036,0.113
176,0.06,0.037,0.12
177,0.058,0.037,0.12
178,0.05,0.038,0.114
179,0.039,0.038,0.105
180,0.032,0.038,0.097
181,0.029,0.038,0.088
182,0.029,0.038,0.08
183,0.032,0.038,0.072
184,0.035,0.039,0.065
185,0.034,0.039,0.055
186,0.032,0.039,0.046
187,0.03,0.039,0.037
188,0.028,0.039,0.03
189,0.028,0.038,0.026
190,0.031,0.037,0.025
191,0.036,0.036,0.025
192,0.04,0.035,0.027
193,0.038,0.034,0.028
194,0.036,0.034,0.032
195,0.035,0.035,0.038
196,0.043,0.035,0.053
197,0.054,0.036,0.072
198,0.058,0.037,0.086
199,0.054,0.038,0.095
200,0.049,0.039,0.103
201,0.041,0.04,0.11
202,0.034,0.04,0.118
203,0.028,0.04,0.125
204,0.024,0.039,0.133
205,0.023,0.039,0.141
206,0.023,0.039,0.145
207,0.027,0.039,0.149
208,0.029,0.038,0.149
209,0.032,0.038,0.146
210,0.037,0.037,0.144
211,0.046,0.037,0.141
212,0.052,0.036,0.133
213,0.053,0.035,0.121
214,0.048,0.035,0.105
215,0.042,0.035,0.09
216,0.035,0.034,0.076
217,0.03,0.034,0.061
218,0.029,0.034,0.048
219,0.032,0.033,0.041
220,0.027,0.032,0.03
221,0.025,0.031,0.025
222,0.025,0.029,0.024
223,0.022,0.025,0.024
224,0.016,0.022,0.024
225,0.019,0.018,0.031
226,0.017,0.014,0.037
227,0.014,0.01,0.044
228,0.014,0.007,0.052
229,0.013,0.004,0.06
230,0.012,0.002,0.071
231,0.009,-0.001,0.081
232,0.002,-0.002,0.087
233,-0.003,-0.003,0.093
234,-0.006,-0.004,0.096
235,-0.007,-0.003,0.098
236,-0.01,-0.002,0.096
237,-0.016,-0.001,0.09
238,-0.021,-0.0,0.082
239,-0.018,0.001,0.073
240,-0.01,0.002,0.064
241,-0.005,0.004,0.052
242,0.004,0.007,0.042
243,0.01,0.009,0.029
244,0.023,0.011,0.023
245,0.042,0.013,0.023
246,0.039,0.015,0.015
247,0.026,0.016,-0.003
248,0.016,0.018,-0.018
249,0.016,0.019,-0.027
250,0.018,0.02,-0.031
251,0.021,0.021,-0.034
252,0.025,0.021,-0.032
253,0.027,0.022,-0.029
254,0.03,0.023,-0.024
255,0.026,0.023,-0.021
256,0.021,0.023,-0.018
257,0.017,0.022,-0.013
258,0.014,0.021,-0.006
259,0.011,0.019,0.004
260,0.008,0.018,0.015
261,0.012,0.017,0.032
262,0.011,0.015,0.045
263,0.008,0.015,0.052
264,0.003,0.014,0.057
265,0.008,0.014,0.064
266,0.021,0.015,0.072
267,0.031,0.015,0.07
268,0.03,0.016,0.058
269,0.027,0.018,0.039
270,0.032,0.02,0.023
271,0.023,0.022,-0.003
272,0.024,0.023,-0.022
273,0.024,0.026,-0.039
274,0.021,0.029,-0.055
275,0.019,0.031,-0.069
276,0.018,0.033,-0.078
277,0.02,0.034,-0.082
278,0.026,0.035,-0.082
279,0.036,0.035,-0.077
280,0.043,0.035,-0.071
281,0.048,0.036,-0.064
282,0.047,0.036,-0.057
283,0.042,0.037,-0.051
284,0.045,0.038,-0.036
285,0.047,0.04,-0.022
286,0.046,0.041,-0.008
287,0.053,0.043,0.009
288,0.059,0.045,0.027
289,0.05,0.047,0.038
290,0.048,0.05,0.056
291,0.047,0.054,0.076
292,0.037,0.057,0.09
293,0.038,0.06,0.111
294,0.038,0.063,0.127
295,0.04,0.067,0.136
296,0.048,0.07,0.14
297,0.069,0.073,0.145
298,0.093,0.076,0.145
299,0.106,0.079,0.127
300,0.107,0.082,0.101
301,0.103,0.085,0.075
302,0.102,0.088,0.056
303,0.102,0.091,0.041
304,0.099,0.095,0.026
305,0.1,0.099,0.017
306,0.1,0.103,0.01
307,0.101,0.107,0.005
308,0.106,0.111,0.004
309,0.112,0.115,0.006
310,0.116,0.119,0.01
311,0.117,0.124,0.015
312,0.117,0.128,0.024
313,0.12,0.132,0.037
314,0.125,0.135,0.053
315,0.128,0.138,0.068
316,0.13,0.14,0.085
317,0.134,0.142,0.106
318,0.136,0.143,0.126
319,0.144,0.144,0.155
320,0.161,0.145,0.193
321,0.159,0.146,0.221
322,0.16,0.148,0.25
323,0.169,0.149,0.281
324,0.166,0.149,0.297
325,0.167,0.149,0.3
326,0.168,0.148,0.291
327,0.148,0.146,0.256
328,0.135,0.145,0.221
329,0.14,0.143,0.192
330,0.134,0.141,0.155
331,0.125,0.139,0.122
332,0.133,0.137,0.107
333,0.127,0.136,0.089
334,0.113,0.134,0.068
335,0.117,0.133,0.061
336,0.121,0.133,0.057
337,0.128,0.133,0.055
338,0.137,0.135,0.053
339,0.144,0.137,0.052
340,0.156,0.141,0.053
341,0.166,0.145,0.057
342,0.164,0.151,0.055
343,0.16,0.157,0.058
344,0.154,0.164,0.063
345,0.161,0.171,0.076
346,0.164,0.178,0.087
347,0.177,0.185,0.109
348,0.184,0.192,0.131
349,0.193,0.199,0.158
350,0.203,0.206,0.19
351,0.21,0.211,0.223
352,0.224,0.216,0.263
353,0.235,0.221,0.291
354,0.231,0.225,0.299
355,0.236,0.229,0.3
356,0.249,0.232,0.293
357,0.249,0.235,0.263
358,0.247,0.237,0.225
359,0.239,0.238,0.183
360,0.234,0.24,0.147
361,0.229,0.241,0.116
362,0.232,0.242,0.093
363,0.229,0.242,0.073
364,0.235,0.241,0.066
365,0.234,0.239,0.059
366,0.234,0.237,0.054
367,0.24,0.234,0.053
368,0.246,0.231,0.053
369,0.235,0.229,0.044
370,0.229,0.228,0.041
371,0.228,0.228,0.045
372,0.228,0.229,0.051
373,0.232,0.23,0.06
374,0.237,0.231,0.071
375,0.231,0.233,0.078
376,0.222,0.235,0.085
377,0.224,0.236,0.104
378,0.227,0.238,0.13
379,0.224,0.239,0.158
380,0.224,0.239,0.191
381,0.221,0.239,0.22
382,0.227,0.238,0.252
383,0.231,0.237,0.271
384,0.229,0.235,0.274
385,0.242,0.232,0.273
386,0.253,0.228,0.262
387,0.252,0.223,0.238
388,0.251,0.217,0.21
389,0.231,0.21,0.168
390,0.212,0.203,0.131
391,0.195,0.195,0.103
392,0.174,0.186,0.077
393,0.158,0.176,0.057
394,0.146,0.166,0.041
395,0.145,0.156,0.033
396,0.135,0.146,0.021
397,0.128,0.136,0.011
398,0.126,0.127,0.006
399,0.128,0.12,0.007
400,0.127,0.113,0.007
