gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
107030,npp,1648,2209,15.2967357635498,11.564061164856,104.863655090332,3670144,1648,1768,196611,3866755,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2012-05-10 18:36:12.605152,-75.69878154658954,10.182329878176562,9.002605270987159,0.029544252246795903,11.0,10.15,1.0,9.57,9.3874,12.0139,16.5353,1.0074,15.3858,15.4102,14.676938241751643,0
115195,npp,948,1288,7.83934020996094,11.5676174163818,104.865859985352,3670176,949,965,196611,3866787,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2012-06-23 18:10:18.688486,97.7699864539182,38.328716290951284,33.28883652648848,7.487025678990674e-27,7.0,-38.32,1.357151599901897,-38.0,10.1177,12.9452,15.5947,0.9349,8.3408,7.3293,7.3293,0
131476,npp,2880,1294,8.4645357131958,11.5647954940796,104.858940124512,3670144,2882,972,196611,3866755,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2012-08-10 18:10:17.405874,97.02695896425102,38.09956652868998,33.102694688413656,0.002276099485077575,7.0,-38.08,1.357151599901897,-38.0,10.1177,12.9452,15.5947,0.9349,8.8015,7.9139,7.857409258706753,0
141662,npp,2286,833,12.560263633728,11.5692853927612,104.860809326172,3670144,2284,624,196611,3866755,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2012-10-03 17:57:20.697249,96.78419799271106,53.30654535061646,45.2076861949837,0.08485491306589932,5.0,-53.29,1.9513309067639726,-53.02,11.2702,14.3587,17.7734,0.8429,11.1814,10.5871,8.481077406131146,0
143237,npp,511,2635,6.94269132614136,11.5646314620972,104.861183166504,3670176,510,2126,196611,3866787,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2012-10-11 18:47:31.153986,-79.12302747402565,32.15923774143528,28.10592705623949,2.005319436154713e-10,13.0,32.16,1.2365102219381485,32.74,10.1359,13.6668,16.5961,0.8856,6.665,6.1483,6.1483,0
145994,npp,654,394,9.12458801269531,11.5691213607788,104.863265991211,3670144,652,223,196611,3866755,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2012-10-25 17:44:52.422546,96.48094181056013,63.491418344339,52.368490567885985,0.03160531157799212,3.0,-63.47,2.7445598364131496,-63.41,12.5694,15.975,18.7413,0.7576,9.607,6.913,6.128584603594799,0
146006,npp,2617,3981,8.73874664306641,11.5666732788086,104.860397338867,3670144,2617,3159,196611,3866755,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2012-10-25 19:25:15.251436,-77.85803937611294,68.64009646055914,55.5154211499409,0.0025707885080791925,19.0,68.66,3.3985290935932855,68.76,8.7422,11.5012,16.2516,1.0523,11.2902,9.196,9.132195342303062,0
146194,npp,1939,3319,7.44740390777588,11.5683937072754,104.860420227051,3670144,1941,2667,196611,3866755,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2012-10-26 19:06:30.317313,-79.13013376600102,55.34709514053402,46.723471800658494,0.027477721989803663,16.0,55.37,2.0682789409984763,55.47,9.7825,14.811,18.4084,0.8172,8.5428,6.0858,5.403827663364265,0
152628,npp,1899,1970,11.4437828063965,11.5674314498901,104.862434387207,3670144,1899,1540,196611,3866755,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2012-11-29 18:29:01.373334,91.951103742239,3.7317166377841136,3.302397785713016,0.18665729441893306,10.0,-3.72,1.0,-3.515,9.6538,12.103,18.2837,1.0,11.4438,11.4438,6.811133897903892,0
152809,npp,1163,1295,14.1361389160156,11.5639038085938,104.864135742188,3670144,1162,972,196611,3866755,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2012-11-30 18:10:11.048553,97.61266011349772,38.0134003273285,33.029457457977884,0.1391613303714347,7.0,-38.04,1.357151599901897,-38.0,10.1177,12.9452,15.5947,0.9349,12.9805,13.2165,9.762640990946716,0
152989,npp,431,617,10.9657106399536,11.5699558258057,104.86190032959,3670144,436,404,196611,3866755,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2012-12-01 17:51:18.946133,96.48703818199351,58.72287298558368,49.151350323583145,0.098437489026493,4.0,-58.74,2.253202848596432,-58.66,10.8657,12.9637,17.6435,0.9336,11.2163,10.2377,7.794570091746943,0
153478,npp,296,2196,7.10356044769287,11.5666694641113,104.861763000488,3670144,296,1756,196611,3866755,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2012-12-04 18:35:17.924676,-77.22928615971567,9.408244682340312,8.31916695520118,0.03213336869257095,11.0,9.39,1.0,9.57,9.3874,12.0139,16.5353,1.0074,7.1926,7.1562,6.358678701131702,0
153830,npp,1907,840,11.4286251068115,11.5652332305908,104.863800048828,3670144,1909,633,196611,3866755,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2012-12-06 17:57:37.276126,97.51379496149208,53.06640868991299,45.02952214276967,0.0035264924581687373,5.0,-53.1,1.9513309067639726,-53.02,11.2702,14.3587,17.7734,0.8429,10.6014,9.6332,9.545675630158932,0
154406,npp,1761,2419,6.49881601333618,11.5673742294312,104.860748291016,3670176,1761,1958,196611,3866787,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2012-12-09 18:41:34.469937,-80.5710482756066,21.722246584072046,19.122409286766896,1.0632182502322782e-11,12.0,21.72,1.0837787002826917,21.82,10.5616,13.6807,18.1889,0.8847,5.4763,5.7494,5.7494,0
154607,npp,1047,1744,7.81802320480347,11.5659513473511,104.864105224609,3670176,1047,1328,196611,3866787,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2012-12-10 18:22:44.144433,98.29884624531888,16.58295891350713,14.632330984739577,4.263878605349427e-20,9.0,-16.61,1.0442604737599883,-16.55,9.3038,13.2258,17.904,0.9151,6.9244,7.1543,7.1543,0
154803,npp,322,1066,3.40807437896729,11.5679388046265,104.862815856934,3670176,324,783,196611,3866787,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2012-12-11 18:03:53.816227,97.58285972682877,46.32535107410204,39.80461060734951,3.239306420799943e-27,6.0,-46.34,1.5732132722552272,-46.24,9.8355,14.3248,20.0248,0.8449,5.1639,2.8795,2.8795,0
155924,npp,1058,614,4.52444553375244,11.5679206848145,104.859413146973,3670176,1061,399,196611,3866787,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2012-12-17 17:51:18.216100,97.29927266488673,58.7734478568067,49.18984119914434,6.562415084616016e-24,4.0,-58.81,2.253202848596432,-58.66,10.8657,12.9637,17.6435,0.9336,8.3576,4.2241,4.2241,0
157819,npp,915,1061,8.84162521362305,11.5683326721191,104.86247253418,3670144,917,779,196611,3866755,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2012-12-27 18:03:49.423583,97.65485351303354,46.472376089181076,39.922633259055885,0.2059704146688395,6.0,-46.51,1.646109783506203,-46.24,9.8355,14.3248,20.0248,0.8449,8.772,7.4703,2.3582996303309427,0
168356,npp,1656,609,11.7858572006226,11.5683221817017,104.865211486816,3670144,1656,394,196611,3866755,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2013-01-02 17:51:12.087600,97.09942124627197,58.88983636419005,49.27270073285447,0.03472182066598484,4.0,-58.92,2.253202848596432,-58.66,10.8657,12.9637,17.6435,0.9336,11.5803,11.0034,10.141635652117904,0
169981,npp,2224,1732,4.77384662628174,11.5675649642944,104.860679626465,3670176,2224,1317,196611,3866787,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2013-01-11 18:22:32.043492,96.79588537866337,17.24435607160723,15.212539482552353,4.755127428563151e-34,9.0,-17.27,1.0442604737599883,-16.55,9.3038,13.2258,17.904,0.9151,4.0093,4.3686,4.3686,0
170155,npp,1496,1054,7.34860849380493,11.5635528564453,104.862152099609,3670176,1496,774,196611,3866787,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2013-01-12 18:03:41.728767,97.29317977811155,46.71583654593992,40.11658752858548,5.9774429240599436e-34,6.0,-46.73,1.646109783506203,-46.24,9.8355,14.3248,20.0248,0.8449,7.865,6.2088,6.2088,0
170350,npp,2719,3972,4.51901912689209,11.5638065338135,104.863777160645,3670176,2725,3154,196611,3866787,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2013-01-13 19:25:10.674509,-77.5756505393162,68.520569603625,55.45903972492773,8.53933059520314e-33,19.0,68.51,3.3985290935932855,68.76,8.7422,11.5012,16.2516,1.0523,10.0485,4.7555,4.7555,0
170531,npp,2031,3308,4.67125606536865,11.5690908432007,104.861740112305,3670176,2029,2655,196611,3866787,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2013-01-14 19:06:23.912573,-78.37605426696496,55.09709307017669,46.54846840444811,5.01735122770986e-32,16.0,55.09,2.0682789409984763,55.47,9.7825,14.811,18.4084,0.8172,7.2005,3.8172,3.8172,0
170716,npp,1332,2631,5.13829517364502,11.5687456130981,104.861366271973,3670176,1333,2123,196611,3866787,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2013-01-15 18:47:37.146706,-80.42514666470669,31.996222568566182,27.970156382936853,2.9959311470742523e-29,13.0,31.98,1.2365102219381485,32.74,10.1359,13.6668,16.5961,0.8856,5.2057,4.5503,4.5503,0
170898,npp,636,1956,6.75429201126099,11.5657119750977,104.861976623535,3670176,636,1526,196611,3866787,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2013-01-16 18:28:48.601605,103.29455047015378,4.5205223805513866,4.000406847823155,1.3528835768319496e-24,10.0,-4.53,1.0,-3.515,9.6538,12.103,18.2837,1.0,6.7543,6.7543,6.7543,0
171260,npp,2266,605,10.02014827728271,11.5661821365356,104.862571716309,3670176,2265,391,196611,3866787,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2013-01-18 17:51:09.723154,96.59252361738704,58.98262405438555,49.334242091665985,2.515911106959512e-11,4.0,-59.02,2.253202848596432,-58.66,10.8657,12.9637,17.6435,0.9336,10.7966,9.3549,9.3549,0
171454,npp,471,3531,7.76432752609253,11.5653591156006,104.859169006348,3670176,471,2866,196611,3866787,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2013-01-19 19:12:45.777586,-77.95328316994514,60.38531237269575,50.313643451274956,2.3577773703752456e-14,17.0,60.37,2.4157378735459294,60.67,10.7301,14.6913,20.746,0.8238,9.2356,6.3964,6.3964,0
171638,npp,2863,2860,8.31722259521484,11.5652055740356,104.862037658691,3670176,2861,2306,196611,3866787,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2013-01-20 18:53:59.004772,-78.04229983264739,41.342484675452816,35.7820751520779,3.5199869360876104e-07,14.0,41.3,1.4867838833500562,41.77,10.3035,13.2247,17.4433,0.9152,8.8023,7.6118,7.6118,0
171820,npp,2170,2186,8.18097972869873,11.566032409668,104.859550476074,3670144,2170,1747,196611,3866755,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2013-01-21 18:35:12.230720,-78.67455607921609,8.83509390045389,7.813448542573604,0.0037804509282557217,11.0,8.81,1.0,9.57,9.3874,12.0139,16.5353,1.0074,8.2701,8.2416,8.147772609431161,0
171998,npp,1465,1511,6.58656454086304,11.5692758560181,104.863143920898,3670144,1465,1133,196611,3866755,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2013-01-22 18:16:23.673035,97.36619379971714,28.591669127182296,25.060937174718106,0.02273242916095024,8.0,-28.6,1.184412938166907,-28.09,11.0661,13.3849,18.3172,0.9042,6.3632,5.9558,5.391601561786951,0
172182,npp,750,831,10.2825241088867,11.5672855377197,104.865211486816,3670144,748,621,196611,3866755,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2013-01-23 17:57:33.332151,96.95193570888355,53.310920901784215,45.214243036599605,0.05366975496787018,5.0,-53.34,1.9513309067639726,-53.02,11.2702,14.3587,17.7734,0.8429,10.0141,8.6672,7.335164971197841,0
172368,npp,26,165,19.240198135376,11.5632562637329,104.864891052246,3670144,25,79,196611,3866755,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2013-01-24 17:38:42.994232,96.22820009347245,67.5851950305825,54.90575816637842,0.09691106656827697,2.0,-67.61,3.1865100272627664,-67.43,13.1811,17.4565,20.4557,0.6933,12.6628,13.3397,10.934454523757324,0
172382,npp,2009,3756,11.17138671875,11.5668344497681,104.864044189453,3670144,2009,3030,196611,3866755,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2013-01-24 19:19:07.597046,-78.11653203982183,64.8436166557924,53.24478012400074,0.054897820212442744,18.0,64.84,2.898275349237888,65.0,10.1309,12.458,16.2443,0.9715,11.6591,10.8531,9.490585496782419,0
172563,npp,1334,3090,13.6328954696655,11.5660991668701,104.862419128418,3670144,1335,2479,196611,3866755,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2013-01-25 19:00:22.600345,-79.18099121662358,49.020583272566874,41.930377705075124,0.11510523130423693,15.0,49.01,1.7549928774784245,49.34,10.9956,14.2456,19.4065,0.8496,11.7539,11.5824,8.725591725257418,0
172748,npp,629,2413,13.6806774139404,11.5659894943237,104.860496520996,3670144,629,1953,196611,3866755,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2013-01-26 18:41:35.825606,-79.4865205282396,21.406973016641402,18.848058031350554,0.2101155828924217,12.0,21.4,1.0837787002826917,21.82,10.5616,13.6807,18.1889,0.8847,12.103,12.103,6.888120284647427,0
172930,npp,3000,1739,19.3097057342529,11.5646572113037,104.864234924316,3670144,3000,1323,196611,3866755,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2013-01-27 18:22:47.272810,97.86812958541556,16.855055068058707,14.870662724938985,0.22243274207549593,9.0,-16.88,1.0442604737599883,-16.55,9.3038,13.2258,17.904,0.9151,17.929,17.6704,12.149819476119252,0
173110,npp,2288,1061,13.1353645324707,11.5644769668579,104.862609863281,3670144,2291,780,196611,3866755,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2013-01-28 18:03:56.935326,96.712935541437,46.49923717345719,39.94214752032371,0.16030425647925986,6.0,-46.51,1.646109783506203,-46.24,9.8355,14.3248,20.0248,0.8449,11.3804,11.098,7.119392588352763,0
173303,npp,456,3979,8.81285667419434,11.5661649703979,104.864799499512,3670144,456,3157,196611,3866755,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2013-01-29 19:25:29.421832,-77.84079829060884,68.64496850709511,55.52558509536646,0.11474550344716157,19.0,68.63,3.3985290935932855,68.76,8.7422,11.5012,16.2516,1.0523,11.312,9.274,6.426119847003961,0
173482,npp,2857,3317,8.47414398193359,11.5699710845947,104.861793518066,3670144,2857,2665,196611,3866755,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2013-01-30 19:06:44.418861,-78.79904280066219,55.33023741985564,46.716961187842024,0.08361079005932419,16.0,55.32,2.0682789409984763,55.47,9.7825,14.811,18.4084,0.8172,9.0392,6.9248,4.849655419751458,0
173847,npp,1459,1967,6.91866207122803,11.56662940979,104.864677429199,3670144,1459,1537,196611,3866755,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2013-02-01 18:29:10.854319,94.73119845235831,3.899648112414376,3.450966402450711,0.029350423388348357,10.0,-3.89,1.0,-3.515,9.6538,12.103,18.2837,1.0,6.9187,6.9187,6.190248899620296,0
174033,npp,750,1291,6.04527521133423,11.56809425354,104.859924316406,3670144,749,969,196611,3866755,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2013-02-02 18:10:20.511857,97.13118705578715,38.189089711929405,33.17536872390722,0.011222540942807474,7.0,-38.2,1.357151599901897,-38.0,10.1177,12.9452,15.5947,0.9349,7.0189,5.652,5.373466631309661,0
174800,npp,3003,2195,5.22008228302002,11.5663366317749,104.859169006348,3670176,3003,1755,196611,3866787,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2013-02-06 18:35:32.630690,-76.95898448629636,9.362989782574497,8.278863913343123,6.342569108443076e-16,11.0,9.34,1.0,9.57,9.3874,12.0139,16.5353,1.0074,5.3092,5.2588,5.2588,0
175388,npp,2822,3763,6.09302282333374,11.5673799514771,104.85977935791,3670176,2823,3035,196611,3866787,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2013-02-09 19:19:27.963552,-78.09604761659854,64.98154891202384,53.32708359578936,2.9360770396567383e-29,18.0,64.97,2.898275349237888,65.0,10.1309,12.458,16.2443,0.9715,9.9069,5.9194,5.9194,0
175772,npp,1456,2421,8.6349515914917,11.5647659301758,104.862495422363,3670176,1455,1959,196611,3866787,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2013-02-11 18:41:54.373613,-78.40604753985849,21.860636682428833,19.2417472007181,4.056825560381674e-33,12.0,21.82,1.0837787002826917,21.82,10.5616,13.6807,18.1889,0.8847,7.4473,7.6392,7.6392,0
175964,npp,754,1748,6.42357492446899,11.5666360855103,104.863349914551,3670176,754,1331,196611,3866787,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2013-02-12 18:23:07.577796,98.41183799811566,16.365892914505984,14.44071898544698,1.1177434392619473e-31,9.0,-16.39,1.0442604737599883,-16.55,9.3038,13.2258,17.904,0.9151,5.5891,5.8782,5.8782,0
176156,npp,41,1070,6.48402070999146,11.5669116973877,104.859588623047,3670176,41,786,196611,3866787,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2013-02-13 18:04:17.222538,97.51184547782367,46.17867335026128,39.683811579256904,2.0485089158240767e-28,6.0,-46.2,1.5732132722552272,-46.24,9.8355,14.3248,20.0248,0.8449,7.1191,5.4783,5.4783,0
176748,npp,2978,2649,6.782386302948,11.5664691925049,104.863327026367,3670176,2979,2135,196611,3866787,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2013-02-16 18:48:17.849564,-79.77409139386066,32.784229932081125,28.63540398138173,1.5293286091787638e-19,13.0,32.79,1.2365102219381485,32.74,10.1359,13.6668,16.5961,0.8856,6.5354,6.0063,6.0063,0
177345,npp,850,624,9.02603626251221,11.5664854049683,104.86109161377,3670144,852,408,196611,3866755,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2013-02-19 17:51:50.297481,97.28908517470803,58.55288466378193,49.02716499650527,0.004818747641386205,4.0,-58.58,2.253202848596432,-58.66,10.8657,12.9637,17.6435,0.9336,10.3554,8.4268,8.307203019221406,0
178347,npp,2379,849,16.801212310791,11.5654296875,104.863571166992,3670144,2378,641,196611,3866755,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2013-02-24 17:58:11.923861,96.9183220343302,52.84714125948075,44.85939510148456,0.1629907761584872,5.0,-52.86,1.9513309067639726,-53.02,11.2702,14.3587,17.7734,0.8429,13.3547,14.1618,10.116515587117346,0
178951,npp,2256,2428,10.5010251998901,11.5684108734131,104.862869262695,3670144,2256,1965,196611,3866755,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2013-02-27 18:42:12.549809,-78.38655804478174,22.19749896737173,19.534385980502528,0.1317699424845309,12.0,22.19,1.0837787002826917,21.82,10.5616,13.6807,18.1889,0.8847,9.1692,9.29,6.019588587879364,0
179148,npp,1556,1755,9.8339900970459,11.5653142929077,104.860702514648,3670144,1556,1338,196611,3866755,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2013-02-28 18:23:25.744775,97.92936934364889,16.02153749021084,14.13850841816245,0.08989639312113935,9.0,-16.0,1.0442604737599883,-16.55,9.3038,13.2258,17.904,0.9151,8.8549,8.9991,6.767952407244763,0
179346,npp,844,1078,16.6231269836426,11.5658349990845,104.864120483398,3670144,843,792,196611,3866755,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2013-03-01 18:04:35.376361,97.24693595218577,45.93172765340877,39.48641772195652,0.054086919369335296,6.0,-45.93,1.5732132722552272,-46.24,9.8355,14.3248,20.0248,0.8449,13.5639,14.0448,12.702411326098224,0
179548,npp,122,407,13.3509454727173,11.5683212280273,104.863136291504,3670144,121,232,196611,3866755,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2013-03-02 17:45:45.006155,96.77320241836757,63.207233196160445,52.185040603562605,0.026037505848947866,3.0,-63.22,2.7445598364131496,-63.41,12.5694,15.975,18.7413,0.7576,11.1469,10.115,9.46877253214212,0
179560,npp,2083,3993,28.957555770874,11.5650119781494,104.863883972168,3670144,2086,3164,196611,3866755,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2013-03-02 19:26:07.827050,-77.82974259963393,68.86815545235936,55.646090415701856,0.04107073549878142,19.0,68.85,3.5496478698597698,68.76,8.7422,11.5012,16.2516,1.0523,17.0208,30.4727,29.45336129842038,0
180152,npp,14,1982,8.40429592132568,11.5692749023438,104.863891601562,3670176,14,1551,196611,3866787,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2013-03-05 18:29:47.377517,87.82044430109116,3.0953564669123077,2.7392121238240184,0.00043189937357283284,10.0,-3.02,1.0,-3.515,9.6538,12.103,18.2837,1.0,8.4043,8.4043,8.4043,0
180348,npp,2378,1308,9.04457664489746,11.5656700134277,104.862510681152,3670176,2378,984,196611,3866787,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2013-03-06 18:10:58.775174,97.2805391173096,37.538622925600556,32.6317558517862,8.694132452903024e-11,7.0,-37.52,1.357151599901897,-38.0,10.1177,12.9452,15.5947,0.9349,9.2289,8.4562,8.4562,0
180544,npp,1659,632,18.50661277771,11.5645322799683,104.863990783691,3670176,1658,415,196611,3866787,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2013-03-07 17:52:08.393864,96.85652371571483,58.39143814324591,48.91374539107411,1.2913413305380395e-18,4.0,-58.39,2.253202848596432,-58.66,10.8657,12.9637,17.6435,0.9336,14.563,17.2779,17.2779,0
180755,npp,2932,3554,11.0161848068237,11.5660905838013,104.8623046875,3670176,2934,2885,196611,3866787,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2013-03-08 19:13:44.390284,-78.65754569479337,60.88773847756351,50.64742258874668,2.939242768661232e-16,17.0,60.87,2.5331140255951103,60.67,10.7301,14.6913,20.746,0.8238,10.6522,9.0754,9.0754,0
181350,npp,836,1537,5.26610851287842,11.5686349868774,104.865272521973,3670176,837,1152,196611,3866787,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2013-03-11 18:17:22.153688,98.57921841568273,27.37673382680821,24.01467731892172,1.0997299407319734e-33,8.0,-27.38,1.1367971201176101,-28.09,11.0661,13.3849,18.3172,0.9042,4.9612,4.7618,4.7618,0
181554,npp,120,857,8.45294570922852,11.5669984817505,104.863647460938,3670176,120,646,196611,3866787,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2013-03-12 17:58:31.779121,97.08108969763467,52.644299843544935,44.70745104137474,3.3722695790956204e-33,5.0,-52.64,1.847645286154319,-53.02,11.2702,14.3587,17.7734,0.8429,8.9066,7.125,7.125,0
181765,npp,1375,3776,11.152774810791,11.5641069412231,104.858589172363,3670176,1372,3043,196611,3866787,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2013-03-13 19:20:04.228517,-77.95482666937417,65.22753203846344,53.47884750273497,3.73023063961005e-31,18.0,65.21,2.898275349237888,65.0,10.1309,12.458,16.2443,0.9715,11.6527,10.835,10.835,0
182359,npp,2363,1762,8.99589824676514,11.5635185241699,104.861885070801,3670176,2362,1344,196611,3866787,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2013-03-16 18:23:43.767897,97.08691790232751,15.630797131026071,13.795463152786315,8.294572678039774e-24,9.0,-15.62,1.0442604737599883,-16.55,9.3038,13.2258,17.904,0.9151,8.0524,8.2322,8.2322,0
182555,npp,1650,1085,6.32630634307861,11.5643882751465,104.860443115234,3670176,1651,797,196611,3866787,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2013-03-17 18:04:55.163344,97.9716328266051,45.6724033872408,39.27895729800118,2.568664026869819e-18,6.0,-45.69,1.5732132722552272,-46.24,9.8355,14.3248,20.0248,0.8449,7.0188,5.3451,5.3451,0
182754,npp,926,414,17.441219329834,11.5636806488037,104.865043640137,3670176,923,236,196611,3866787,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2013-03-18 17:46:03.011059,96.8925329723175,63.064095579176225,52.09159254542363,7.10561174081106e-12,3.0,-63.08,2.7445598364131496,-63.41,12.5694,15.975,18.7413,0.7576,12.6373,13.2139,13.2139,0
182767,npp,2885,4000,6.55179405212402,11.5693626403809,104.865867614746,3670176,2887,3167,196611,3866787,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2013-03-18 19:26:25.833454,-77.99868923694014,68.97576732777652,55.70626714700213,1.0338496326840688e-20,19.0,68.95,3.5496478698597698,68.76,8.7422,11.5012,16.2516,1.0523,10.7087,6.8946,6.8946,0
182958,npp,2214,3339,18.7029132843018,11.5642194747925,104.864608764648,3670176,2215,2687,196611,3866787,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2013-03-19 19:07:40.776155,-78.76884126228124,55.88506738310744,47.11914586660695,5.7115497970010336e-15,16.0,55.88,2.0682789409984763,55.47,9.7825,14.811,18.4084,0.8172,13.9847,15.2834,15.2834,0
183154,npp,1527,2662,5.44289636611938,11.5695056915283,104.860008239746,3670176,1528,2145,196611,3866787,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2013-03-20 18:48:53.940204,-79.2887006943454,33.35616020664843,29.120446102063596,2.4848719291474962e-08,13.0,33.37,1.2365102219381485,32.74,10.1359,13.6668,16.5961,0.8856,5.4521,4.8201,4.8201,0
183352,npp,828,1989,9.82405281066895,11.5687818527222,104.865966796875,3670144,828,1557,196611,3866755,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2013-03-21 18:30:05.336311,88.91188980532124,2.6733219666633197,2.365839521176341,0.0016709116629176376,10.0,-2.62,1.0,-3.515,9.6538,12.103,18.2837,1.0,9.8241,9.8241,9.78262947593346,0
183549,npp,102,1314,8.57615756988525,11.567850112915,104.859504699707,3670144,103,990,196611,3866755,449,cam_phnompenh_17_10,11.56666667,104.8625,17,10,cam_phnompenh,2013-03-22 18:11:16.733479,97.62739526234668,37.29610895213522,32.430536671516315,0.015592760020757112,7.0,-37.28,1.357151599901897,-38.0,10.1177,12.9452,15.5947,0.9349,8.8837,8.0182,7.631201725910832,0
