lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.877,0.878,0.926
2,0.766,0.783,0.827
3,0.688,0.699,0.726
4,0.627,0.624,0.626
5,0.564,0.558,0.521
6,0.503,0.5,0.422
7,0.448,0.448,0.336
8,0.402,0.404,0.265
9,0.361,0.365,0.207
10,0.327,0.332,0.16
11,0.298,0.304,0.122
12,0.274,0.28,0.09
13,0.258,0.259,0.066
14,0.247,0.242,0.049
15,0.242,0.227,0.038
16,0.234,0.215,0.03
17,0.223,0.205,0.022
18,0.209,0.197,0.017
19,0.198,0.19,0.016
20,0.188,0.184,0.02
21,0.176,0.179,0.029
22,0.161,0.174,0.047
23,0.152,0.17,0.077
24,0.143,0.166,0.116
25,0.141,0.162,0.166
26,0.148,0.157,0.228
27,0.149,0.151,0.289
28,0.139,0.146,0.337
29,0.133,0.141,0.364
30,0.14,0.135,0.372
31,0.148,0.129,0.356
32,0.153,0.122,0.319
33,0.135,0.115,0.262
34,0.125,0.109,0.202
35,0.117,0.102,0.147
36,0.105,0.095,0.094
37,0.091,0.089,0.046
38,0.078,0.083,0.006
39,0.067,0.078,-0.026
40,0.054,0.073,-0.052
41,0.044,0.067,-0.073
42,0.041,0.062,-0.087
43,0.043,0.057,-0.095
44,0.04,0.052,-0.104
45,0.039,0.047,-0.109
46,0.039,0.043,-0.111
47,0.042,0.039,-0.108
48,0.047,0.037,-0.102
49,0.047,0.035,-0.094
50,0.045,0.035,-0.081
51,0.042,0.035,-0.062
52,0.04,0.035,-0.036
53,0.038,0.036,-0.0
54,0.034,0.037,0.043
55,0.036,0.038,0.096
56,0.037,0.039,0.149
57,0.034,0.039,0.198
58,0.036,0.038,0.236
59,0.039,0.036,0.255
60,0.034,0.035,0.249
61,0.035,0.032,0.225
62,0.033,0.03,0.184
63,0.032,0.027,0.138
64,0.032,0.025,0.091
65,0.03,0.023,0.044
66,0.028,0.021,0.001
67,0.025,0.019,-0.034
68,0.017,0.017,-0.064
69,0.012,0.014,-0.086
70,0.006,0.012,-0.103
71,-0.002,0.01,-0.118
72,-0.005,0.008,-0.127
73,-0.007,0.006,-0.134
74,-0.004,0.005,-0.137
75,0.001,0.003,-0.136
76,0.005,0.002,-0.133
77,0.007,0.001,-0.127
78,0.007,0.002,-0.12
79,0.009,0.003,-0.108
80,0.014,0.004,-0.089
81,0.017,0.006,-0.064
82,0.015,0.009,-0.033
83,0.013,0.011,0.003
84,0.012,0.014,0.046
85,0.007,0.016,0.094
86,0.003,0.019,0.142
87,-0.005,0.02,0.183
88,0.0,0.022,0.217
89,0.019,0.023,0.234
90,0.032,0.024,0.231
91,0.035,0.024,0.207
92,0.034,0.024,0.172
93,0.034,0.023,0.131
94,0.037,0.022,0.091
95,0.04,0.02,0.053
96,0.04,0.019,0.017
97,0.032,0.017,-0.017
98,0.022,0.016,-0.046
99,0.015,0.015,-0.069
100,0.007,0.014,-0.087
101,-0.001,0.013,-0.102
102,-0.006,0.012,-0.113
103,-0.007,0.011,-0.118
104,-0.004,0.01,-0.12
105,-0.004,0.009,-0.119
106,-0.001,0.007,-0.114
107,0.003,0.006,-0.105
108,0.008,0.006,-0.092
109,0.011,0.005,-0.076
110,0.012,0.005,-0.056
111,0.012,0.006,-0.032
112,0.013,0.007,-0.001
113,0.012,0.009,0.034
114,0.013,0.012,0.072
115,0.016,0.014,0.11
116,0.024,0.016,0.146
117,0.023,0.018,0.173
118,0.021,0.019,0.189
119,0.016,0.02,0.188
120,0.014,0.021,0.175
121,0.014,0.021,0.151
122,0.018,0.02,0.122
123,0.022,0.02,0.089
124,0.027,0.019,0.056
125,0.03,0.019,0.025
126,0.028,0.019,-0.003
127,0.026,0.02,-0.028
128,0.026,0.021,-0.048
129,0.024,0.023,-0.065
130,0.02,0.025,-0.079
131,0.018,0.027,-0.09
132,0.016,0.029,-0.098
133,0.016,0.032,-0.103
134,0.018,0.034,-0.104
135,0.02,0.036,-0.103
136,0.023,0.037,-0.099
137,0.031,0.038,-0.089
138,0.038,0.039,-0.077
139,0.045,0.039,-0.06
140,0.049,0.038,-0.038
141,0.052,0.037,-0.013
142,0.052,0.035,0.016
143,0.05,0.032,0.049
144,0.046,0.029,0.084
145,0.041,0.025,0.117
146,0.033,0.021,0.142
147,0.024,0.017,0.158
148,0.013,0.012,0.164
149,0.001,0.008,0.158
150,-0.008,0.002,0.145
151,-0.015,-0.004,0.124
152,-0.021,-0.01,0.1
153,-0.027,-0.016,0.074
154,-0.032,-0.022,0.049
155,-0.037,-0.028,0.026
156,-0.041,-0.033,0.005
157,-0.044,-0.038,-0.013
158,-0.046,-0.042,-0.027
159,-0.045,-0.046,-0.038
160,-0.043,-0.048,-0.047
161,-0.043,-0.049,-0.054
162,-0.043,-0.05,-0.059
163,-0.043,-0.049,-0.062
164,-0.041,-0.048,-0.063
165,-0.04,-0.046,-0.063
166,-0.039,-0.043,-0.059
167,-0.037,-0.039,-0.053
168,-0.036,-0.035,-0.043
169,-0.035,-0.031,-0.03
170,-0.034,-0.026,-0.013
171,-0.03,-0.022,0.01
172,-0.024,-0.017,0.036
173,-0.016,-0.012,0.065
174,-0.008,-0.006,0.093
175,-0.001,-0.001,0.117
176,0.006,0.005,0.134
177,0.012,0.01,0.142
178,0.018,0.015,0.141
179,0.024,0.021,0.133
180,0.028,0.026,0.115
181,0.034,0.031,0.093
182,0.042,0.036,0.069
183,0.049,0.042,0.044
184,0.054,0.047,0.021
185,0.058,0.052,0.002
186,0.06,0.057,-0.015
187,0.062,0.062,-0.029
188,0.064,0.066,-0.04
189,0.067,0.071,-0.047
190,0.07,0.075,-0.052
191,0.073,0.079,-0.054
192,0.077,0.083,-0.054
193,0.08,0.087,-0.052
194,0.085,0.09,-0.048
195,0.088,0.093,-0.041
196,0.092,0.096,-0.033
197,0.096,0.098,-0.02
198,0.101,0.101,-0.005
199,0.105,0.102,0.014
200,0.11,0.104,0.036
201,0.112,0.104,0.062
202,0.113,0.105,0.092
203,0.111,0.105,0.121
204,0.109,0.105,0.149
205,0.109,0.104,0.173
206,0.107,0.104,0.19
207,0.103,0.103,0.195
208,0.105,0.102,0.191
209,0.106,0.1,0.175
210,0.1,0.098,0.151
211,0.092,0.096,0.123
212,0.086,0.094,0.093
213,0.083,0.092,0.065
214,0.082,0.089,0.041
215,0.082,0.087,0.02
216,0.082,0.086,0.004
217,0.081,0.084,-0.009
218,0.079,0.083,-0.019
219,0.08,0.083,-0.026
220,0.082,0.082,-0.03
221,0.084,0.081,-0.03
222,0.086,0.081,-0.029
223,0.085,0.08,-0.027
224,0.083,0.08,-0.022
225,0.081,0.08,-0.013
226,0.079,0.079,-0.002
227,0.077,0.079,0.013
228,0.076,0.078,0.032
229,0.075,0.076,0.056
230,0.075,0.075,0.084
231,0.074,0.073,0.114
232,0.072,0.07,0.143
233,0.07,0.068,0.171
234,0.071,0.064,0.193
235,0.07,0.06,0.202
236,0.064,0.056,0.198
237,0.057,0.052,0.181
238,0.047,0.048,0.153
239,0.038,0.044,0.12
240,0.037,0.041,0.086
241,0.034,0.038,0.051
242,0.033,0.036,0.019
243,0.032,0.033,-0.009
244,0.03,0.031,-0.032
245,0.027,0.029,-0.051
246,0.022,0.027,-0.066
247,0.019,0.025,-0.077
248,0.016,0.024,-0.084
249,0.015,0.022,-0.089
250,0.016,0.021,-0.091
251,0.018,0.02,-0.09
252,0.02,0.019,-0.087
253,0.022,0.019,-0.08
254,0.024,0.019,-0.071
255,0.027,0.019,-0.057
256,0.03,0.019,-0.04
257,0.03,0.02,-0.021
258,0.029,0.02,0.003
259,0.027,0.021,0.03
260,0.024,0.021,0.063
261,0.018,0.021,0.098
262,0.01,0.021,0.13
263,0.002,0.019,0.158
264,-0.0,0.018,0.18
265,0.005,0.016,0.194
266,0.01,0.014,0.192
267,0.015,0.011,0.172
268,0.016,0.008,0.137
269,0.016,0.005,0.096
270,0.014,0.001,0.052
271,0.011,-0.002,0.009
272,0.009,-0.005,-0.031
273,0.003,-0.008,-0.065
274,-0.005,-0.01,-0.092
275,-0.011,-0.011,-0.111
276,-0.014,-0.012,-0.124
277,-0.018,-0.013,-0.133
278,-0.023,-0.014,-0.14
279,-0.026,-0.015,-0.143
280,-0.029,-0.015,-0.143
281,-0.031,-0.016,-0.139
282,-0.031,-0.016,-0.132
283,-0.03,-0.017,-0.121
284,-0.025,-0.017,-0.105
285,-0.019,-0.017,-0.085
286,-0.013,-0.017,-0.061
287,-0.007,-0.017,-0.032
288,-0.001,-0.016,0.004
289,0.002,-0.015,0.043
290,0.004,-0.013,0.085
291,0.005,-0.01,0.129
292,0.001,-0.008,0.169
293,0.001,-0.006,0.207
294,-0.006,-0.005,0.229
295,-0.013,-0.004,0.233
296,-0.025,-0.003,0.214
297,-0.027,-0.003,0.182
298,-0.018,-0.004,0.142
299,-0.008,-0.005,0.098
300,-0.002,-0.006,0.055
301,-0.001,-0.007,0.015
302,-0.001,-0.009,-0.019
303,-0.0,-0.011,-0.047
304,0.001,-0.012,-0.068
305,-0.001,-0.012,-0.085
306,-0.001,-0.012,-0.098
307,-0.003,-0.011,-0.109
308,-0.003,-0.009,-0.117
309,-0.008,-0.006,-0.125
310,-0.011,-0.002,-0.129
311,-0.011,0.002,-0.13
312,-0.012,0.005,-0.127
313,-0.01,0.009,-0.119
314,-0.005,0.013,-0.107
315,0.004,0.017,-0.087
316,0.012,0.021,-0.062
317,0.021,0.025,-0.031
318,0.027,0.028,0.007
319,0.036,0.031,0.053
320,0.047,0.034,0.105
321,0.051,0.038,0.156
322,0.056,0.041,0.205
323,0.055,0.044,0.244
324,0.059,0.047,0.269
325,0.073,0.049,0.272
326,0.068,0.05,0.247
327,0.05,0.049,0.196
328,0.036,0.048,0.141
329,0.035,0.045,0.09
330,0.033,0.042,0.04
331,0.03,0.04,-0.005
332,0.027,0.036,-0.042
333,0.031,0.033,-0.066
334,0.033,0.03,-0.085
335,0.034,0.027,-0.097
336,0.032,0.025,-0.108
337,0.027,0.023,-0.116
338,0.022,0.022,-0.121
339,0.019,0.021,-0.124
340,0.013,0.021,-0.125
341,0.008,0.021,-0.124
342,0.005,0.021,-0.119
343,0.004,0.022,-0.111
344,0.007,0.023,-0.097
345,0.013,0.024,-0.078
346,0.019,0.024,-0.053
347,0.026,0.025,-0.02
348,0.033,0.025,0.02
349,0.037,0.026,0.066
350,0.049,0.026,0.121
351,0.058,0.026,0.177
352,0.057,0.025,0.228
353,0.04,0.024,0.259
354,0.023,0.024,0.268
355,0.014,0.023,0.258
356,0.019,0.022,0.235
357,0.008,0.021,0.187
358,-0.001,0.02,0.132
359,-0.001,0.018,0.076
360,0.003,0.015,0.026
361,0.004,0.011,-0.019
362,0.006,0.007,-0.057
363,0.003,0.003,-0.088
364,0.002,-0.001,-0.112
365,0.005,-0.003,-0.127
366,0.003,-0.005,-0.14
367,0.004,-0.006,-0.149
368,0.007,-0.006,-0.154
369,0.008,-0.004,-0.156
370,0.005,-0.002,-0.156
371,0.004,0.002,-0.153
372,0.002,0.005,-0.146
373,-0.004,0.009,-0.137
374,-0.006,0.014,-0.123
375,-0.004,0.018,-0.101
376,-0.001,0.021,-0.073
377,0.002,0.025,-0.04
378,0.009,0.028,0.002
379,0.024,0.031,0.056
380,0.032,0.033,0.111
381,0.041,0.035,0.165
382,0.046,0.036,0.211
383,0.065,0.037,0.25
384,0.082,0.037,0.272
385,0.064,0.036,0.255
386,0.044,0.035,0.217
387,0.034,0.033,0.173
388,0.027,0.03,0.123
389,0.02,0.027,0.07
390,0.013,0.024,0.021
391,0.006,0.02,-0.021
392,0.0,0.016,-0.054
393,-0.003,0.012,-0.078
394,0.004,0.009,-0.092
395,0.008,0.007,-0.103
396,0.011,0.005,-0.112
397,0.012,0.005,-0.119
398,0.011,0.006,-0.123
399,0.015,0.01,-0.123
400,0.014,0.017,-0.123
