gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
155739,npp,1802,1301,0.510865539312363,11.4797277450562,104.910537719727,3670176,1802,978,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2012-12-16 18:10:10.325407,97.58667532204974,37.777809344190864,32.83540001965175,4.6636230170436264e-29,6.0,-37.8,1.357151599901897,-37.6,0.7343,1.1146,2.141,0.6603,0.2911,0.3373,0
155924,npp,1070,623,0.260054707527161,11.477108001709,104.911239624023,3670176,1068,407,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2012-12-17 17:51:18.216100,96.81500932552639,58.5670569033277,49.04471629343745,6.3087578831422386e-24,3.0,-58.6,2.253202848596432,-58.445,0.7468,1.2192,2.1476,0.6036,0.3103,0.157,0
169981,npp,2236,1742,0.383492857217789,11.4796257019043,104.91039276123,3670176,2236,1326,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2013-01-11 18:22:33.822772,96.18459096153873,16.72452748627413,14.756971477260155,4.881099764981523e-34,8.0,-16.72,1.0442604737599883,-16.06,0.6735,0.9205,1.4005,0.7995,0.2217,0.3066,0
170155,npp,1508,1064,0.5881859660148621,11.4772081375122,104.911834716797,3670176,1509,781,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2013-01-12 18:03:43.508049,97.66357056101911,46.385560036747634,39.85407085717169,5.999150736991432e-34,5.0,-46.41,1.646109783506203,-45.9,0.8098,1.217,1.7654,0.6047,0.354,0.3557,0
170350,npp,2730,3982,1.4150675535202,11.4805583953857,104.912292480469,3670176,2729,3159,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2013-01-13 19:25:12.453789,-77.78969295221916,68.68609355679635,55.55320247633633,8.570736277458659e-33,18.0,68.68,3.3985290935932855,68.905,1.3433,1.9842,2.8053,0.3709,0.5685,0.5249,0
170531,npp,2043,3319,0.713944733142853,11.4786605834961,104.912246704102,3670176,2042,2667,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2013-01-14 19:06:25.691809,-78.64890286198283,55.37243760336998,46.75076093646502,4.932485360957206e-32,15.0,55.37,2.0682789409984763,55.77,0.9741,1.6017,2.0619,0.4595,0.3067,0.328,0
170716,npp,1344,2641,0.393984735012054,11.4766893386841,104.914947509766,3670176,1346,2130,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2013-01-15 18:47:37.146706,-79.27663473821032,32.44769968891357,28.353633592138195,2.879257273070761e-29,12.0,32.43,1.2365102219381485,33.19,0.6005,0.9111,1.6316,0.8077,0.3177,0.3182,0
170898,npp,648,1966,0.427342861890793,11.4767580032349,104.909797668457,3670176,648,1536,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2013-01-16 18:28:50.380886,108.85823504014832,3.9724475348757036,3.5155625742934147,1.2817636499326867e-24,9.0,-3.95,1.0,-2.995,0.5178,0.7359,1.3312,1.0,0.4273,0.4273,0
171260,npp,2278,615,0.429690182209015,11.4821500778198,104.915191650391,3670176,2279,399,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2013-01-18 17:51:11.502389,96.86409324686379,58.74900532620156,49.1702787498091,2.326541530679109e-11,3.0,-58.78,2.253202848596432,-58.445,0.7468,1.2192,2.1476,0.6036,0.3856,0.2594,0
171454,npp,482,3542,0.805327296257019,11.4822864532471,104.913948059082,3670176,485,2875,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2013-01-19 19:12:47.556867,-78.23263677186816,60.625286271710834,50.477516300110516,2.1684624566789425e-14,16.0,60.61,2.4157378735459294,60.91,0.9616,1.4806,2.863,0.4971,0.4564,0.4003,0
171638,npp,2874,2871,0.596664816141129,11.4814739227295,104.91325378418,3670176,2874,2315,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2013-01-20 18:54:00.784007,-77.92190686120247,41.719420502300714,36.09050184606618,2.5481325006191644e-07,13.0,41.69,1.4867838833500562,42.16,0.6683,1.1596,1.6795,0.6347,0.3573,0.3787,0
174800,npp,3015,2206,0.478073000907898,11.4762477874756,104.91429901123,3670176,3015,1765,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2013-02-06 18:35:34.409925,-79.16508784321776,9.985241798335274,8.82785108752751,6.871865210725628e-16,10.0,9.97,1.0,10.15,0.6698,1.0346,1.3654,0.7113,0.1794,0.3401,0
175772,npp,1467,2431,0.448279112577438,11.4825563430786,104.912643432617,3670176,1467,1968,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2013-02-11 18:41:56.152885,-79.45411087768083,22.38546393968969,19.6980980267562,4.024267877373464e-33,11.0,22.35,1.0837787002826917,22.35,0.5518,1.1795,2.3298,0.6239,0.0612,0.2797,0
175964,npp,766,1757,0.680323839187622,11.4774532318115,104.912155151367,3670176,766,1339,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2013-02-12 18:23:07.577796,95.94938161682846,15.892968967257987,14.02590447328778,1.0848451709505537e-31,8.0,-15.89,1.0442604737599883,-16.06,0.6735,0.9205,1.4005,0.7995,0.5059,0.5439,0
176748,npp,2989,2658,0.518270403146744,11.4815731048584,104.912246704102,3670176,2989,2142,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2013-02-16 18:48:17.849564,-78.75287389689024,33.196509832476174,28.98469261661362,1.4164468031593926e-19,12.0,33.19,1.2365102219381485,33.19,0.6005,0.9111,1.6316,0.8077,0.4182,0.4186,0
180152,npp,26,1992,0.793056011199951,11.4808588027954,104.911170959473,3670176,26,1561,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2013-03-05 18:29:49.156746,93.12335298991704,2.459203711272565,2.1763325756153824,0.0004404454831847823,9.0,-2.45,1.0,-2.995,0.5178,0.7359,1.3312,1.0,0.7931,0.7931,0
180348,npp,2390,1318,0.880621492862701,11.4785184860229,104.911315917969,3670176,2390,994,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2013-03-06 18:11:00.554454,97.76169411221633,37.13024706886504,32.29107773560579,1.1978224559147115e-10,6.0,-37.12,1.357151599901897,-37.6,0.7343,1.1146,2.141,0.6603,0.5636,0.5815,0
180544,npp,1671,641,1.1366400718689,11.4802913665771,104.911376953125,3670176,1672,424,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2013-03-07 17:52:10.173137,97.12822136347096,58.17085574565287,48.757645987765656,1.3730679192276173e-18,3.0,-58.17,2.2013981571160284,-58.445,0.7468,1.2192,2.1476,0.6036,0.6985,0.6861,0
180755,npp,2943,3564,0.877655267715454,11.4799299240112,104.913909912109,3670176,2948,2893,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2013-03-08 19:13:44.390284,-78.24056336212819,61.09531130070671,50.78813601122603,3.1379944022099114e-16,16.0,61.07,2.5331140255951103,60.91,0.9616,1.4806,2.863,0.4971,0.4979,0.4362,0
181155,npp,1553,2221,0.870884537696838,11.4814624786377,104.912940979004,3670176,1553,1780,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2013-03-10 18:36:12.530176,-81.07079667170227,10.819021303688073,9.56277099874153,3.379010865836835e-29,10.0,10.84,1.015504800579495,10.15,0.6698,1.0346,1.3654,0.7113,0.5747,0.6195,0
181554,npp,132,867,0.892468690872192,11.4813671112061,104.915481567383,3670176,134,651,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2013-03-12 17:58:33.558357,97.39793054563538,52.35852514608274,44.49108078274047,3.301613112523447e-33,4.0,-52.36,1.847645286154319,-52.83,0.8478,1.4519,2.972,0.5069,0.4331,0.4524,0
181765,npp,1386,3787,1.92094385623932,11.4813299179077,104.911125183105,3670176,1385,3050,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2013-03-13 19:20:06.007796,-78.19464207412689,65.42463825119582,53.60119522141131,3.6590442833638575e-31,17.0,65.4,3.0,65.15,1.3265,1.9209,3.0702,0.3831,0.7359,0.7359,0
182359,npp,2374,1772,0.78487241268158,11.4821739196777,104.911460876465,3670176,2375,1353,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2013-03-16 18:23:45.547176,98.55561008534137,15.066380864438479,13.299941243311604,7.73725370070627e-24,8.0,-15.07,1.0442604737599883,-16.06,0.6735,0.9205,1.4005,0.7995,0.606,0.6275,0
182555,npp,1661,1094,0.963330805301666,11.4811935424805,104.911804199219,3670176,1660,804,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2013-03-17 18:04:55.163344,97.30779667676441,45.369576352319555,39.03679244915891,2.3661172753722316e-18,5.0,-45.39,1.5732132722552272,-45.9,0.8098,1.217,1.7654,0.6047,0.5747,0.5826,0
182754,npp,938,423,1.16436970233917,11.4797782897949,104.912528991699,3670176,937,243,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2013-03-18 17:46:04.790340,96.81738149103053,62.89060123146017,51.97810231314788,6.539250666162482e-12,2.0,-62.9,2.6065528283652384,-63.24,1.0524,1.6703,2.5613,0.4406,0.5418,0.513,0
182767,npp,2897,4011,1.69263315200806,11.4800853729248,104.912963867188,3670176,2901,3173,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2013-03-18 19:26:27.612690,-78.18152742202601,69.1390381098753,55.79783193258413,9.552539456234649e-21,18.0,69.12,3.5496478698597698,68.905,1.3433,1.9842,2.8053,0.3709,0.6538,0.6278,0
182958,npp,2226,3349,0.75425785779953,11.4756259918213,104.9130859375,3670176,2228,2698,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2013-03-19 19:07:42.555434,-79.04114676643067,56.146371232645684,47.30930351671251,5.246112830439804e-15,15.0,56.13,2.0682789409984763,55.77,0.9741,1.6017,2.0619,0.4595,0.3262,0.3466,0
183154,npp,1539,2673,0.593553870916367,11.4792823791504,104.912719726562,3670176,1540,2152,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2013-03-20 18:48:55.719484,-79.82772781561299,33.833274375756446,29.523797390512826,2.2764472628605503e-08,12.0,33.84,1.2937979144666532,33.19,0.6005,0.9111,1.6316,0.8077,0.4905,0.4794,0
186476,npp,1609,2003,0.588580965995789,11.4812965393066,104.913871765137,3670176,1609,1571,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2013-04-06 18:30:21.510995,87.1266561916002,1.8703381970359911,1.655369957847183,1.4125536376422556e-17,9.0,-1.82,1.0,-2.995,0.5178,0.7359,1.3312,1.0,0.5886,0.5886,0
188809,npp,125,1100,0.559281080961227,11.4800090789795,104.912170410156,3670176,124,809,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2013-04-18 18:05:22.286716,97.26239823302667,45.17961504622233,38.890387476699786,5.587273938288689e-08,5.0,-45.18,1.5732132722552272,-45.9,0.8098,1.217,1.7654,0.6047,0.3179,0.3382,0
198393,npp,1303,1993,0.513635277748108,11.4766178131104,104.913932800293,3670176,1303,1561,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2013-06-09 18:30:43.072235,97.9829912600884,2.374931690042306,2.1019445547599735,3.609898360983065e-30,9.0,-2.39,1.0,-2.995,0.5178,0.7359,1.3312,1.0,0.5136,0.5136,0
237421,npp,1796,1985,0.32964301109314,11.4807863235474,104.915412902832,3670176,1796,1554,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2013-10-31 18:32:18.876317,93.14290008517592,2.8822958907371863,2.550716935534009,4.148410056933381e-19,9.0,-2.85,1.0,-2.995,0.5178,0.7359,1.3312,1.0,0.3296,0.3296,0
237814,npp,335,631,0.694266021251678,11.4821100234985,104.910789489746,3670176,340,415,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2013-11-02 17:54:36.465535,96.70465991716428,58.40875100109861,48.92564298233428,1.3432623664410062e-31,3.0,-58.41,2.253202848596432,-58.445,0.7468,1.2192,2.1476,0.6036,0.503,0.4191,0
238025,npp,1614,3553,0.978714227676392,11.479133605957,104.911666870117,3670176,1612,2884,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2013-11-03 19:16:10.749894,-78.15308396925343,60.867843118075356,50.63455695033457,1.3998313450240735e-31,16.0,60.85,2.5331140255951103,60.91,0.9616,1.4806,2.863,0.4971,0.5378,0.4865,0
239387,npp,1698,2429,0.342670902609825,11.4774389266968,104.910415649414,3670176,1698,1966,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2013-11-10 18:44:53.868796,-79.98072566481078,22.23268182737371,19.564817576503852,2.3837468579673075e-14,11.0,22.24,1.0837787002826917,22.35,0.5518,1.1795,2.3298,0.6239,-0.0362,0.2138,0
239575,npp,970,1754,0.71323698759079,11.4778594970703,104.913436889648,3670176,970,1336,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2013-11-11 18:26:03.567362,97.03916417210057,16.06603946637775,14.177579909385209,2.6194319228614145e-06,8.0,-16.06,1.0442604737599883,-16.06,0.6735,0.9205,1.4005,0.7995,0.5374,0.5702,0
243764,npp,2625,1306,0.364731594920158,11.4817657470703,104.910987854004,3670176,2627,982,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2013-12-03 18:13:57.971116,97.88399834759166,37.6097744026516,32.69340333242496,8.720461071627612e-34,6.0,-37.6,1.357151599901897,-37.6,0.7343,1.1146,2.141,0.6603,0.1834,0.2408,0
244330,npp,2497,2884,0.387850850820541,11.4814729690552,104.910781860352,3670176,2499,2326,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2013-12-06 18:57:58.801663,-79.63265182949284,42.16349843753787,36.450919137472006,3.71098824915098e-30,13.0,42.16,1.4867838833500562,42.16,0.6683,1.1596,1.6795,0.6347,0.2169,0.2462,0
244515,npp,1808,2209,0.324673935770988,11.4807605743408,104.916297912598,3670176,1808,1768,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2013-12-07 18:39:10.286815,-76.88423533490527,10.175184403754761,8.995734669648838,9.321963325474669e-26,10.0,10.15,1.0,10.15,0.6698,1.0346,1.3654,0.7113,0.026,0.2309,0
245274,npp,983,3112,0.520230680704117,11.4814758300781,104.913162231445,3670176,984,2493,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2013-12-11 19:04:22.616937,-79.07991489328775,49.67321432626268,42.43847116377907,8.975562508720229e-07,14.0,49.67,1.7549928774784245,49.73,0.8376,1.2846,2.1976,0.5729,0.3004,0.298,0
248273,npp,1839,3115,0.722562789916992,11.4797983169556,104.914009094238,3670176,1843,2496,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2013-12-27 19:04:45.362874,-78.77148016572772,49.77270909304638,42.517775685183295,0.0001852041582074206,14.0,49.76,1.7549928774784245,49.73,0.8376,1.2846,2.1976,0.5729,0.4157,0.414,0
248459,npp,1135,2437,0.395128667354584,11.4766387939453,104.913841247559,3670176,1134,1973,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2013-12-28 18:45:58.611394,-78.4478518611895,22.673408898996108,19.95059029590955,1.2517241987217623e-11,11.0,22.66,1.0837787002826917,22.35,0.5518,1.1795,2.3298,0.6239,0.0122,0.2465,0
261483,npp,1979,1988,0.422110587358475,11.4804286956787,104.915473937988,3670176,1979,1557,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2014-01-03 18:33:33.803618,85.40148870173725,2.7767862587889938,2.4576846788409927,2.1899655859961917e-32,9.0,-2.68,1.0,-2.995,0.5178,0.7359,1.3312,1.0,0.4221,0.4221,0
261661,npp,1255,1312,0.786328852176666,11.4770593643188,104.910957336426,3670176,1255,988,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2014-01-04 18:14:45.275088,97.9089174493225,37.350015482122465,32.479729125242805,2.743214114559461e-29,6.0,-37.36,1.357151599901897,-37.6,0.7343,1.1146,2.141,0.6603,0.4941,0.5192,0
261840,npp,536,634,0.69424569606781,11.4759693145752,104.911506652832,3670176,536,417,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2014-01-05 17:55:54.968458,96.82808469419997,58.329051247559796,48.87861284130903,4.915986571568717e-24,3.0,-58.34,2.2013981571160284,-58.445,0.7468,1.2192,2.1476,0.6036,0.4975,0.4191,0
262578,npp,2796,1538,0.575556546449661,11.4817838668823,104.911964416504,3670176,2796,1154,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2014-01-09 18:21:07.235307,97.56181155113131,27.32321087496969,23.972085814721485,0.00018504502066946652,7.0,-27.33,1.1367971201176101,-27.57,0.6113,0.8573,2.0027,0.8584,0.4881,0.4941,0
265506,npp,531,1538,0.814645051956177,11.4754877090454,104.914047241211,3670176,531,1153,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2014-01-25 18:21:26.244021,98.62052936674962,27.31469768230784,23.96380933310127,1.9227072596001338e-05,7.0,-27.33,1.1367971201176101,-27.57,0.6113,0.8573,2.0027,0.8584,0.6984,0.6993,0
265885,npp,1056,3779,1.22916126251221,11.4775276184082,104.910995483398,3670176,1061,3046,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2014-01-27 19:24:08.413750,-77.86599917537158,65.27687974808677,53.517266089837236,3.5711204238670914e-12,17.0,65.26,3.0,65.15,1.3265,1.9209,3.0702,0.3831,0.5054,0.4709,0
266072,npp,382,3114,1.19649016857147,11.4779644012451,104.91219329834,3670176,380,2494,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2014-01-28 19:05:23.427023,-78.7834675950277,49.74052346420662,42.49157531607522,1.099290613997389e-20,14.0,49.73,1.7549928774784245,49.73,0.8376,1.2846,2.1976,0.5729,0.6858,0.6855,0
266254,npp,2766,2436,1.0958840250968929,11.4791660308838,104.912467956543,3670176,2766,1972,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2014-01-29 18:46:36.661444,-78.52284494780965,22.61668094867619,19.900696515862492,5.8665770737280435e-28,11.0,22.61,1.0837787002826917,22.35,0.5518,1.1795,2.3298,0.6239,0.6587,0.6837,0
266442,npp,2066,1762,0.5603535175323491,11.4814500808716,104.911613464355,3670176,2067,1344,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2014-01-30 18:27:49.889825,98.11983031933678,15.63409565896194,13.799981698414816,1.2515660940196117e-33,8.0,-15.62,1.0442604737599883,-16.06,0.6735,0.9205,1.4005,0.7995,0.391,0.448,0
266621,npp,1355,1083,0.709941387176514,11.4819831848145,104.910629272461,3670176,1355,796,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2014-01-31 18:08:59.559974,97.2679414157478,45.754130674971044,39.348987781787365,5.277960215466163e-34,5.0,-45.76,1.5732132722552272,-45.9,0.8098,1.217,1.7654,0.6047,0.4137,0.4293,0
266809,npp,634,411,1.027798235416412,11.4820146560669,104.91178894043,3670176,634,235,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2014-02-01 17:50:09.233214,96.76122915308696,63.116051500397546,52.132020753674226,3.6842379425461746e-32,2.0,-63.14,2.7445598364131496,-63.24,1.0524,1.6703,2.5613,0.4406,0.5018,0.4529,0
266823,npp,2592,4000,0.941873610019684,11.4794540405273,104.909866333008,3670176,2597,3168,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2014-02-01 19:30:30.278538,-77.56535107835094,68.96998238203889,55.711200161987314,1.562490438003887e-32,18.0,68.95,3.5496478698597698,68.905,1.3433,1.9842,2.8053,0.3709,0.4423,0.3493,0
267013,npp,1923,3339,0.759317398071289,11.4778337478638,104.913970947266,3670176,1925,2687,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2014-02-02 19:11:47.071069,-79.16909883627415,55.89550336764902,47.13126304680498,1.0234380829221476e-31,15.0,55.88,2.0682789409984763,55.77,0.9741,1.6017,2.0619,0.4595,0.3287,0.3489,0
267203,npp,1222,2661,0.576244711875916,11.4828453063965,104.910926818848,3670176,1223,2144,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2014-02-03 18:53:00.303909,-79.87613638728503,33.33832147474209,29.107462421552306,8.212273941321313e-29,12.0,33.32,1.2365102219381485,33.19,0.6005,0.9111,1.6316,0.8077,0.4651,0.4654,0
267725,npp,2166,634,0.904165327548981,11.4763708114624,104.910888671875,3670176,2167,417,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2014-02-06 17:56:33.470663,97.06805740899249,58.328941825117745,48.874570937800335,5.13789786486937e-10,3.0,-58.34,2.2013981571160284,-58.445,0.7468,1.2192,2.1476,0.6036,0.5928,0.5458,0
271157,npp,474,2884,0.512249916791916,11.4790296554565,104.910041809082,3670176,474,2326,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2014-02-24 18:59:37.841819,-79.00371228807589,42.17066365581771,36.45477956939064,2.2266310817511213e-06,13.0,42.16,1.4867838833500562,42.16,0.6683,1.1596,1.6795,0.6347,0.3006,0.3251,0
271346,npp,2833,2210,0.587879300117493,11.4794902801514,104.915153503418,3670176,2833,1769,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2014-02-25 18:40:51.051193,-82.46051822480999,10.220946320342877,9.035621327911372,6.467458144900343e-15,10.0,10.21,1.0,10.15,0.6698,1.0346,1.3654,0.7113,0.2892,0.4182,0
271542,npp,2124,1534,0.66720575094223,11.4814462661743,104.914726257324,3670176,2124,1150,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2014-02-26 18:22:00.703485,97.1106207928053,27.535667799218782,24.151938262414458,1.1808055697837397e-22,7.0,-27.52,1.184412938166907,-27.57,0.6113,0.8573,2.0027,0.8584,0.5754,0.5727,0
271734,npp,1405,853,0.763741791248322,11.4784889221191,104.911323547363,3670176,1403,643,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2014-02-27 18:03:10.352702,97.05366942000445,52.74026089764854,44.780511394679095,6.065189774622394e-29,4.0,-52.75,1.9513309067639726,-52.83,0.8478,1.4519,2.972,0.5069,0.3833,0.3871,0
271924,npp,676,186,1.12657380104065,11.4783153533936,104.91374206543,3670176,678,91,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2014-02-28 17:44:20.003291,96.7527581788561,67.23343871447757,54.692583085924795,1.96133271352708e-33,1.0,-67.25,3.1865100272627664,-67.24,1.4961,2.1471,3.9485,0.3428,0.4157,0.3862,0
271936,npp,2654,3773,1.36108422279358,11.4784564971924,104.912063598633,3670176,2651,3041,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2014-02-28 19:24:42.826656,-77.8055177626199,65.17588900824217,53.44768631580291,1.751905843282768e-28,17.0,65.15,2.898275349237888,65.15,1.3265,1.9209,3.0702,0.3831,0.5428,0.5215,0
272131,npp,1974,3108,0.908823311328888,11.4794931411743,104.909629821777,3670176,1975,2491,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2014-03-01 19:05:57.820770,-79.03559516001121,49.55944053716608,42.34648782131343,1.751985471054031e-32,14.0,49.55,1.7549928774784245,49.73,0.8376,1.2846,2.1976,0.5729,0.5218,0.5207,0
272324,npp,1279,2430,0.644685447216034,11.4821901321411,104.913482666016,3670176,1279,1967,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2014-03-02 18:47:09.255430,-78.86571284369694,22.316514079376528,19.638068661115206,1.3820439212790402e-32,11.0,22.3,1.0837787002826917,22.35,0.5518,1.1795,2.3298,0.6239,0.2424,0.4022,0
272706,npp,2911,1077,1.0025408864021301,11.4823808670044,104.911682128906,3670176,2915,792,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2014-03-04 18:09:30.338418,97.13084070309128,45.95848174127441,39.50812794143965,1.605809980149756e-27,5.0,-45.97,1.5732132722552272,-45.9,0.8098,1.217,1.7654,0.6047,0.5996,0.6063,0
272898,npp,2184,405,1.41850674152374,11.4790315628052,104.910438537598,3670176,2184,231,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2014-03-05 17:50:39.990239,96.59876248059172,63.247072553294466,52.21155903207684,2.99863136432699e-22,2.0,-63.25,2.7445598364131496,-63.24,1.0524,1.6703,2.5613,0.4406,0.6442,0.625,0
272912,npp,1069,3992,1.91153359413147,11.4813117980957,104.916114807129,3670176,1067,3164,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2014-03-05 19:31:01.033814,-77.73155180716778,68.86106290205687,55.64284521947443,6.857941594178074e-28,18.0,68.83,3.5496478698597698,68.905,1.3433,1.9842,2.8053,0.3709,0.7155,0.709,0
273103,npp,393,3330,0.923323452472687,11.4786510467529,104.913932800293,3670176,393,2678,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2014-03-06 19:12:16.022895,-78.92202968942448,55.67489971521179,46.965273425357644,9.95587907844797e-24,15.0,55.65,2.0682789409984763,55.77,0.9741,1.6017,2.0619,0.4595,0.408,0.4243,0
273485,npp,2070,1978,0.678835690021515,11.4775400161743,104.911811828613,3670176,2070,1547,196611,3866787,1469,cam_phnompenh_29_31,11.47916667,104.9125,29,31,cam_phnompenh,2014-03-08 18:34:40.658525,94.05298584334484,3.2695912547533603,2.893407218794191,2.322876828083032e-11,9.0,-3.26,1.0,-2.995,0.5178,0.7359,1.3312,1.0,0.6788,0.6788,0
