gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2738,1982,1.15012550354004,11.5133590698242,104.812721252441,3670176,2738,1551,196611,3866787,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2012-04-19 18:30:12.989099,92.89190680585575,3.0405544864094347,2.6910516892914615,3.0475261554868734e-26,9.0,-3.02,1.0,-3.83,2.7595,3.7939,5.8082,1.0,1.1501,1.1501,1.1501,0
103804,npp,1113,2207,2.2227029800415,11.5169525146484,104.810829162598,3670176,1113,1767,196611,3866787,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2012-04-24 18:36:25.872420,-77.00114178312815,10.047929240820139,8.884093332503848,8.713286553846171e-28,10.0,10.03,1.0,9.25,2.9618,4.0631,5.8815,0.9337,1.9534,2.0754,2.0754,0
107030,npp,1656,2204,2.51528024673462,11.5188426971436,104.813804626465,3670144,1656,1763,196611,3866755,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2012-05-10 18:36:14.384432,-78.93034528353466,9.863018093216624,8.720890789911822,0.029531284237483926,10.0,9.86,1.0,9.25,2.9618,4.0631,5.8815,0.9337,2.246,2.3486,1.6095410854010046,0
108790,npp,1460,2650,0.705033659934998,11.5170516967773,104.815788269043,3670176,1461,2136,196611,3866787,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2012-05-20 18:48:38.548091,-79.87715164921791,32.82708026481894,28.674638675626884,2.990253702531797e-29,12.0,32.83,1.2365102219381485,32.52,2.7891,4.577,7.4099,0.8289,0.6625,0.5844,0.5844,0
113934,npp,1910,1514,2.42533326148987,11.5153589248657,104.810653686523,3670144,1910,1136,196611,3866755,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2012-06-12 18:16:50.647880,97.73901766298569,28.460977472434166,24.94651303248137,0.0006335212535093727,7.0,-28.46,1.184412938166907,-28.32,3.3357,4.6726,6.2197,0.8119,1.8965,1.9692,1.9692,0
131476,npp,2888,1289,2.84132504463196,11.5189609527588,104.810424804688,3670144,2888,967,196611,3866755,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2012-08-10 18:10:19.185148,97.79817027424833,38.28896271902457,33.26001866742647,0.0022599780332794536,6.0,-38.28,1.357151599901897,-38.2,3.104,4.5903,6.2093,0.8265,2.5051,2.3483,2.2917411013465836,0
132023,npp,2710,2868,0.968339025974274,11.5143775939941,104.815353393555,3670176,2710,2312,196611,3866787,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2012-08-13 18:54:14.606657,-79.45869170134381,41.55696286019697,35.95704010786221,6.856420071948946e-10,13.0,41.59,1.4867838833500562,41.59,3.2377,4.3407,6.052,0.874,1.5257,0.8464,0.8464,0
143237,npp,519,2630,1.68113672733307,11.5196943283081,104.811302185059,3670176,520,2122,196611,3866787,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2012-10-11 18:47:32.933267,-79.23090173632772,31.914921300517022,27.89827471805873,1.8882424191271808e-10,12.0,31.93,1.2365102219381485,32.52,2.7891,4.577,7.4099,0.8289,1.4519,1.3935,1.3935,0
145994,npp,663,388,7.73893260955811,11.5187005996704,104.809288024902,3670144,664,219,196611,3866755,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2012-10-25 17:44:54.201820,96.80422445177308,63.59943645199192,52.43810062338422,0.031685931870600835,2.0,-63.58,2.7445598364131496,-63.52,4.1487,6.8361,8.7105,0.555,4.1228,4.2949,3.5019182174258483,0
148550,npp,470,2415,1.0904363989830022,11.5154619216919,104.815475463867,3670144,470,1954,196611,3866755,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2012-11-07 18:41:32.278852,-80.0226984712357,21.493939576995974,18.921710314217083,0.003991331743673278,11.0,21.51,1.0837787002826917,21.56,3.2172,4.8277,7.0164,0.7859,0.3455,0.8569,0.7570117160174334,0
152809,npp,1171,1290,5.08766269683838,11.5185022354126,104.816032409668,3670144,1172,967,196611,3866755,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2012-11-30 18:10:12.827834,97.70522157078011,38.22889459555147,33.20856486350548,0.13912406510408987,6.0,-38.24,1.357151599901897,-38.2,3.104,4.5903,6.2093,0.8265,4.1603,4.2049,0.7231387693143905,0
152989,npp,440,612,10.3017225265503,11.5189685821533,104.812835693359,3670144,440,398,196611,3866755,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2012-12-01 17:51:20.725415,96.86289236535188,58.83301589477036,49.22850684684884,0.09838035328639885,3.0,-58.85,2.253202848596432,-58.795,4.3325,6.2465,8.4003,0.6074,5.5936,6.2568,3.794703311857242,0
153478,npp,305,2191,2.39480829238892,11.5147867202759,104.811027526855,3670144,305,1752,196611,3866755,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2012-12-04 18:35:19.703956,-80.42403177006868,9.106409207606498,8.052754536271761,0.03209779960801863,10.0,9.1,1.0,9.25,2.9618,4.0631,5.8815,0.9337,2.1256,2.2361,1.432810689973724,0
153830,npp,1915,833,1.95594608783722,11.5175399780273,104.809219360352,3670144,1914,625,196611,3866755,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2012-12-06 17:57:37.276126,97.12318783367901,53.256143154603755,45.17216303947113,0.003506619420202872,4.0,-53.29,1.9513309067639726,-53.21,4.8222,6.6101,8.1821,0.574,1.4088,1.1226,1.0348422742686758,0
154009,npp,1177,166,3.4543309211731,11.519097328186,104.81160736084,3670176,1177,81,196611,3866787,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2012-12-07 17:38:45.174123,96.49061524067892,67.55794444073688,54.88888199392929,8.281772839197687e-06,1.0,-67.6,3.1865100272627664,-67.53,4.6759,6.0693,9.0607,0.6251,2.9732,2.1593,2.1593,0
154406,npp,1770,2413,0.946157276630402,11.5139684677124,104.809173583984,3670176,1770,1953,196611,3866787,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2012-12-09 18:41:34.469937,-79.22522355585001,21.411891675412186,18.852242439549087,1.0187232893469638e-11,11.0,21.4,1.0837787002826917,21.56,3.2172,4.8277,7.0164,0.7859,0.2124,0.7435,0.7435,0
154607,npp,1055,1738,1.36718678474426,11.5187397003174,104.814727783203,3670176,1055,1322,196611,3866787,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2012-12-10 18:22:44.144433,96.75583203340032,16.923470403439104,14.930808869295136,4.119049800854607e-20,8.0,-16.94,1.0442604737599883,-16.77,2.9691,4.6991,6.539,0.8074,0.6032,1.1038,1.1038,0
154803,npp,330,1060,2.81723642349243,11.5186834335327,104.814445495605,3670176,330,779,196611,3866787,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2012-12-11 18:03:53.816227,97.09746283319726,46.524684799951025,39.963097779908956,3.169765472922994e-27,5.0,-46.54,1.646109783506203,-46.44,3.8621,5.7988,8.5374,0.6543,1.9826,1.8432,1.8432,0
155924,npp,1066,608,3.25207352638245,11.5175724029541,104.809921264648,3670176,1066,394,196611,3866787,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2012-12-17 17:51:18.216100,96.96072484491431,58.91411196302198,49.28850004368855,6.814575526072019e-24,3.0,-58.95,2.253202848596432,-58.795,4.3325,6.2465,8.4003,0.6074,2.4649,1.9752,1.9752,0
157819,npp,924,1055,6.4769139289856,11.5135507583618,104.813781738281,3670144,923,774,196611,3866755,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2012-12-27 18:03:49.423583,97.1236024100862,46.668895182631154,40.078734590194586,0.20601257189878924,5.0,-46.7,1.646109783506203,-46.44,3.8621,5.7988,8.5374,0.6543,4.2058,4.2375,-0.9182333760652881,0
168356,npp,1665,603,5.28725624084473,11.5189332962036,104.809646606445,3670144,1668,389,196611,3866755,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2013-01-02 17:51:13.866880,97.11871387423531,59.03633238494573,49.375187646990284,0.034679803292949216,3.0,-59.06,2.253202848596432,-58.795,4.3325,6.2465,8.4003,0.6074,3.3681,3.2112,2.3432926792726088,0
169981,npp,2233,1727,1.88564431667328,11.5150814056396,104.810523986816,3670176,2233,1312,196611,3866787,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2013-01-11 18:22:33.822772,96.84216234735153,17.54067527170092,15.472062824228967,4.708801077773977e-34,8.0,-17.54,1.0442604737599883,-16.77,2.9691,4.6991,6.539,0.8074,1.0997,1.5224,1.5224,0
170155,npp,1504,1048,2.11169743537903,11.5152254104614,104.814018249512,3670176,1507,770,196611,3866787,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2013-01-12 18:03:41.728767,96.82338074116866,46.91390507099841,40.27365984520568,5.98283727529146e-34,5.0,-46.93,1.646109783506203,-46.44,3.8621,5.7988,8.5374,0.6543,1.554,1.3816,1.3816,0
170338,npp,765,375,2.51379776000977,11.5170373916626,104.815559387207,3670176,763,209,196611,3866787,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2013-01-13 17:44:49.629515,96.46729731485306,63.801343539618806,52.57865663386887,4.206293933508863e-32,2.0,-63.83,2.7445598364131496,-63.52,4.1487,6.8361,8.7105,0.555,2.219,1.3951,1.3951,0
170350,npp,2728,3967,1.052907347679138,11.5158519744873,104.810195922852,3670176,2728,3151,196611,3866787,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2013-01-13 19:25:12.453789,-77.86674355723332,68.4408122154753,55.41316540816045,8.47220697833304e-33,18.0,68.43,3.3166247903554,68.68,4.0611,5.8745,9.9959,0.6458,2.3401,0.68,0.68,0
170716,npp,1341,2625,2.0296151638030997,11.5156536102295,104.810241699219,3670176,1340,2119,196611,3866787,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2013-01-15 18:47:37.146706,-79.5695892242366,31.729173843585585,27.743082011161366,3.033950636275357e-29,12.0,31.71,1.2365102219381485,32.52,2.7891,4.577,7.4099,0.8289,1.7337,1.6824,1.6824,0
170898,npp,644,1951,1.76462185382843,11.5187854766846,104.81282043457,3670176,644,1522,196611,3866787,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2013-01-16 18:28:50.380886,109.73559827555545,4.867218672647748,4.307047026407071,1.383987959283444e-24,9.0,-4.82,1.0,-3.83,2.7595,3.7939,5.8082,1.0,1.7646,1.7646,1.7646,0
171260,npp,2275,600,2.37931442260742,11.514762878418,104.812026977539,3670176,2277,386,196611,3866787,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2013-01-18 17:51:11.502389,96.96129241356276,59.09677776548556,49.413893873331595,2.607797031864808e-11,3.0,-59.13,2.3545700244418297,-58.795,4.3325,6.2465,8.4003,0.6074,2.1514,1.4451,1.4451,0
171454,npp,479,3526,2.29700040817261,11.5175333023071,104.814193725586,3670176,484,2862,196611,3866787,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2013-01-19 19:12:45.777586,-77.64797577936973,60.28069461467178,50.24191984640358,2.4142045417995072e-14,16.0,60.26,2.4157378735459294,60.59,4.0501,6.2129,7.7155,0.6106,2.1729,1.4026,1.4026,0
171638,npp,2871,2855,1.74491107463837,11.5203266143799,104.811454772949,3670176,2872,2302,196611,3866787,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2013-01-20 18:54:00.784007,-78.1168323066341,41.13654743735491,35.61323120666436,2.861385042583337e-07,13.0,41.12,1.4276677814245327,41.59,3.2377,4.3407,6.052,0.874,1.9757,1.5251,1.5251,0
171820,npp,2178,2181,2.46413040161133,11.5201826095581,104.809783935547,3670144,2178,1742,196611,3866755,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2013-01-21 18:35:14.010001,-82.48584747647246,8.546706031243406,7.5588104849379745,0.0038026154079192544,10.0,8.52,1.0,9.25,2.9618,4.0631,5.8815,0.9337,2.1949,2.3008,2.2056345885192816,0
171998,npp,1474,1506,3.24502015113831,11.5166778564453,104.813926696777,3670144,1475,1129,196611,3866755,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2013-01-22 18:16:25.452316,98.34415551458063,28.813805121817836,25.251390273414458,0.022771059164057337,7.0,-28.84,1.184412938166907,-28.32,3.3357,4.6726,6.2197,0.8119,2.5885,2.6347,2.064824537262875,0
172182,npp,759,825,5.72222137451172,11.5159997940063,104.810409545898,3670144,759,615,196611,3866755,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2013-01-23 17:57:35.111425,97.38518043362332,53.46421415982488,45.3290689371169,0.053724766117229435,4.0,-53.5,1.9513309067639726,-53.21,4.8222,6.6101,8.1821,0.574,3.3389,3.2843,1.9397676385090594,0
172368,npp,35,159,5.83383941650391,11.5136070251465,104.810188293457,3670144,38,76,196611,3866755,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2013-01-24 17:38:44.773514,96.51650247555067,67.68005341572798,54.9611474432335,0.09696685927124744,1.0,-67.72,3.3166247903554,-67.53,4.6759,6.0693,9.0607,0.6251,3.7229,3.6467,1.2199778436327344,0
172382,npp,2018,3751,5.63716650009155,11.5186538696289,104.812210083008,3670144,2021,3027,196611,3866755,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2013-01-24 19:19:09.376326,-78.44293477284168,64.75578411219463,53.18928475904471,0.054973680979862855,17.0,64.74,2.898275349237888,64.91,4.186,6.2832,8.5169,0.6038,3.5709,3.4038,2.0280119147355293,0
172563,npp,1343,3084,12.0157403945923,11.5134363174438,104.811576843262,3670144,1341,2475,196611,3866755,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2013-01-25 19:00:22.600345,-78.70031507562214,48.84407313508046,41.79256352865949,0.1151931541595906,14.0,48.83,1.7549928774784245,49.22,4.1567,5.4269,7.7551,0.6991,7.5482,8.4,5.517141036001378,0
172748,npp,637,2407,10.2780780792236,11.5194425582886,104.81031036377,3670144,637,1948,196611,3866755,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2013-01-26 18:41:35.825606,-78.25933696679485,21.104037176955206,18.58421205347507,0.21021399542769523,11.0,21.08,1.0837787002826917,21.56,3.2172,4.8277,7.0164,0.7859,8.8229,8.077,2.816120518940652,0
172930,npp,3008,1733,11.6273345947266,11.5172939300537,104.814727783203,3670144,3008,1317,196611,3866755,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2013-01-27 18:22:47.272810,96.35502995616423,17.198650913010493,15.171739004683271,0.22248463276563926,8.0,-17.21,1.0442604737599883,-16.77,2.9691,4.6991,6.539,0.8074,10.4285,9.3875,3.819531811267453,0
173110,npp,2296,1056,7.72569274902344,11.5183820724487,104.815422058105,3670144,2296,775,196611,3866755,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2013-01-28 18:03:58.714606,97.30243287274634,46.64869125815648,40.06072249643501,0.16030406015396118,5.0,-46.67,1.646109783506203,-46.44,3.8621,5.7988,8.5374,0.6543,4.9644,5.0545,1.0426817617393063,0
173303,npp,465,3975,5.50659608840942,11.517388343811,104.815040588379,3670144,469,3155,196611,3866755,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2013-01-29 19:25:31.201061,-78.13046471779708,68.57526528387146,55.4856202581867,0.11477783447983732,18.0,68.56,3.3985290935932855,68.68,4.0611,5.8745,9.9959,0.6458,3.6856,3.5563,0.6838349528138563,0
173482,npp,2866,3312,5.80886888504028,11.5204458236694,104.810531616211,3670144,2869,2660,196611,3866755,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2013-01-30 19:06:46.198135,-79.2256785769259,55.207960953175686,46.62692980642854,0.08361375936972458,15.0,55.19,2.0682789409984763,55.39,4.0563,6.6703,9.3519,0.5688,3.3774,3.3039,1.2113565891417122,0
173847,npp,1468,1961,2.90898609161377,11.5138597488403,104.814727783203,3670144,1468,1531,196611,3866755,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2013-02-01 18:29:10.854319,88.22217770203527,4.3207235525464105,3.8234481470390103,0.029333913028069605,9.0,-4.24,1.0,-3.83,2.7595,3.7939,5.8082,1.0,2.909,2.909,2.174880557407362,0
174033,npp,759,1286,3.08913731575012,11.5160160064697,104.810729980469,3670144,759,964,196611,3866755,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2013-02-02 18:10:22.291138,97.82832007744692,38.377442470106296,33.331745627129045,0.011207091482689835,6.0,-38.4,1.357151599901897,-38.2,3.104,4.5903,6.2093,0.8265,2.6877,2.5531,2.2726279148579933,0
174800,npp,3012,2191,2.01296627521515,11.5129299163818,104.81436920166,3670176,3012,1751,196611,3866787,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2013-02-06 18:35:34.409925,-80.13150779578343,9.109925768329408,8.055500631310732,6.175387199381348e-16,10.0,9.1,1.0,9.25,2.9618,4.0631,5.8815,0.9337,1.7437,1.8796,1.8796,0
175388,npp,2831,3758,2.77901339530945,11.51478099823,104.812492370605,3670176,2828,3031,196611,3866787,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2013-02-09 19:19:27.963552,-77.81052549008682,64.88960976271869,53.269401246586256,2.8564258998297556e-29,17.0,64.87,2.898275349237888,64.91,4.186,6.2832,8.5169,0.6038,2.5848,1.678,1.678,0
175772,npp,1464,2416,1.68551337718964,11.5199937820435,104.812568664551,3670176,1465,1955,196611,3866787,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2013-02-11 18:41:56.152885,-79.88698626041243,21.592940322201073,19.00873737616884,4.013612154086084e-33,11.0,21.56,1.0837787002826917,21.56,3.2172,4.8277,7.0164,0.7859,0.8946,1.3246,1.3246,0
175964,npp,762,1742,1.82517886161804,11.5194149017334,104.814056396484,3670176,762,1326,196611,3866787,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2013-02-12 18:23:07.577796,96.84658679759966,16.705409364133505,14.738375351479652,1.1158354561287348e-31,8.0,-16.72,1.0442604737599883,-16.77,2.9691,4.6991,6.539,0.8074,1.0418,1.4736,1.4736,0
176156,npp,50,1065,1.88222444057465,11.5157117843628,104.810028076172,3670176,51,782,196611,3866787,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2013-02-13 18:04:19.001817,98.05575776563418,46.34160125770761,39.81334844085707,2.0638143508908564e-28,5.0,-46.38,1.5732132722552272,-46.44,3.8621,5.7988,8.5374,0.6543,1.3043,1.2314,1.2314,0
176344,npp,2382,393,2.87691164016724,11.517991065979,104.813941955566,3670176,2380,222,196611,3866787,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2013-02-14 17:45:26.861305,96.36633620777882,63.47245450597802,52.35769316113682,1.9129841678517728e-23,2.0,-63.48,2.7445598364131496,-63.52,4.1487,6.8361,8.7105,0.555,2.3513,1.5966,1.5966,0
176748,npp,2986,2643,2.05125379562378,11.519736289978,104.812576293945,3670176,2986,2131,196611,3866787,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2013-02-16 18:48:17.849564,-79.02544797487354,32.51980058914994,28.411135717417732,1.5586653493613852e-19,12.0,32.52,1.2365102219381485,32.52,2.7891,4.577,7.4099,0.8289,1.7512,1.7003,1.7003,0
177345,npp,858,618,3.6581244468689,11.5162782669067,104.812065124512,3670144,857,403,196611,3866755,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2013-02-19 17:51:50.297481,96.94980181416358,58.69309766569791,49.12579767327786,0.004837992454921188,3.0,-58.71,2.253202848596432,-58.795,4.3325,6.2465,8.4003,0.6074,2.6451,2.2218,2.100722927163671,0
178347,npp,2387,843,8.93747997283936,11.520076751709,104.809730529785,3670144,2389,635,196611,3866755,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2013-02-24 17:58:13.703139,97.39990160113177,53.00143883617357,44.9754999050538,0.16308703781193298,4.0,-53.02,1.9513309067639726,-53.21,4.8222,6.6101,8.1821,0.574,4.9866,5.1297,1.0482341151718995,0
178951,npp,2265,2423,7.68073844909668,11.516791343689,104.810577392578,3670144,2265,1961,196611,3866755,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2013-02-27 18:42:14.329044,-79.68812929843546,21.922813307718823,19.295434639032546,0.13182093125335193,11.0,21.93,1.0837787002826917,21.56,3.2172,4.8277,7.0164,0.7859,6.4263,6.0359,2.73690922160805,0
179148,npp,1564,1749,6.59828329086304,11.5180578231812,104.8115234375,3670144,1564,1332,196611,3866755,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2013-02-28 18:23:25.744775,96.34001810330247,16.364796729469116,14.43956398230381,0.08990574763309975,8.0,-16.33,1.0442604737599883,-16.77,2.9691,4.6991,6.539,0.8074,5.6126,5.3272,3.0771913743137964,0
179346,npp,853,1073,4.99180126190186,11.5140733718872,104.814163208008,3670144,854,788,196611,3866755,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2013-03-01 18:04:37.155634,97.79093926568262,46.09570691186947,39.61700594924958,0.054078599021360946,5.0,-46.1,1.5732132722552272,-46.44,3.8621,5.7988,8.5374,0.6543,3.2809,3.2659,1.9125125084722516,0
179548,npp,131,402,6.82878398895264,11.5164680480957,104.815223693848,3670144,134,228,196611,3866755,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2013-03-02 17:45:46.785435,96.78487984709986,63.31131098224763,52.25259250770924,0.02602246387089002,2.0,-63.31,2.7445598364131496,-63.52,4.1487,6.8361,8.7105,0.555,3.7912,3.7898,3.138553892687123,0
179560,npp,2092,3987,3.47153449058533,11.5136442184448,104.811500549316,3670144,2090,3161,196611,3866755,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2013-03-02 19:26:07.827050,-77.58119017579423,68.77793338648537,55.59500341308925,0.04107358408165719,18.0,68.76,3.5496478698597698,68.68,4.0611,5.8745,9.9959,0.6458,3.1169,2.242,1.214079973699564,0
180152,npp,23,1977,1.94532740116119,11.5164470672607,104.813385009766,3670176,23,1546,196611,3866787,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2013-03-05 18:29:49.156746,97.62134338883176,3.3099533440611384,2.9290658647817853,0.0004289571153841757,9.0,-3.31,1.0,-3.83,2.7595,3.7939,5.8082,1.0,1.9453,1.9453,1.9453,0
180348,npp,2386,1303,2.33192014694214,11.5196704864502,104.814338684082,3670176,2388,979,196611,3866787,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2013-03-06 18:11:00.554454,98.06259823438401,37.729176365411746,32.790385379287066,1.0715597364653238e-10,6.0,-37.72,1.357151599901897,-38.2,3.104,4.5903,6.2093,0.8265,2.1298,1.9273,1.9273,0
180544,npp,1668,627,4.22182130813599,11.5132904052734,104.815307617188,3670176,1669,410,196611,3866787,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2013-03-07 17:52:10.173137,97.23354552353766,58.50253785423402,48.99192700165384,1.2482828110273619e-18,3.0,-58.51,2.253202848596432,-58.795,4.3325,6.2465,8.4003,0.6074,2.8953,2.5641,2.5641,0
180755,npp,2940,3548,2.60506272315979,11.5203199386597,104.810020446777,3670176,2939,2880,196611,3866787,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2013-03-08 19:13:44.390284,-78.36435558429079,60.75965559495766,50.560348450049176,2.812653800272159e-16,16.0,60.74,2.4157378735459294,60.59,4.0501,6.2129,7.7155,0.6106,2.3004,1.5908,1.5908,0
181350,npp,845,1530,2.10276865959167,11.5148468017578,104.809501647949,3670176,844,1148,196611,3866787,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2013-03-11 18:17:22.153688,97.54504377668967,27.710813927324363,24.301999887325586,1.0687707568771836e-33,7.0,-27.71,1.184412938166907,-28.32,3.3357,4.6726,6.2197,0.8119,1.6241,1.7073,1.7073,0
181554,npp,129,852,2.64695119857788,11.5140008926392,104.814002990723,3670176,132,643,196611,3866787,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2013-03-12 17:58:33.558357,97.51593676500838,52.7796642700987,44.80951565490293,3.314900350175546e-33,4.0,-52.78,1.9513309067639726,-53.21,4.8222,6.6101,8.1821,0.574,1.7629,1.5192,1.5192,0
181750,npp,2475,184,2.37963032722473,11.5135316848755,104.813232421875,3670176,2474,90,196611,3866787,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2013-03-13 17:39:41.407224,96.37294282205895,67.27579589655177,54.716977910375284,4.3261986043219065e-31,1.0,-67.29,3.1865100272627664,-67.53,4.6759,6.0693,9.0607,0.6251,2.636,1.4875,1.4875,0
181765,npp,1384,3772,4.18598556518555,11.5153007507324,104.812744140625,3670176,1384,3040,196611,3866787,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2013-03-13 19:20:06.007796,-78.2784505192565,65.1564539316603,53.43431513170837,3.633581336106505e-31,17.0,65.13,2.898275349237888,64.91,4.186,6.2832,8.5169,0.6038,3.0702,2.5275,2.5275,0
182359,npp,2371,1757,1.87334680557251,11.5175447463989,104.813117980957,3670176,2371,1339,196611,3866787,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2013-03-16 18:23:45.547176,99.16203719586639,15.888191654993712,14.021284425458456,8.349483809992232e-24,8.0,-15.89,1.0442604737599883,-16.77,2.9691,4.6991,6.539,0.8074,1.0879,1.5125,1.5125,0
182555,npp,1658,1079,1.30091416835785,11.5153799057007,104.811096191406,3670176,1658,793,196611,3866787,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2013-03-17 18:04:55.163344,97.47515456866661,45.87803660605211,39.44312863913655,2.6103868509656905e-18,5.0,-45.9,1.5732132722552272,-46.44,3.8621,5.7988,8.5374,0.6543,0.9348,0.8511,0.8511,0
182754,npp,934,408,3.11501455307007,11.5194044113159,104.813003540039,3670176,935,232,196611,3866787,1013,cam_phnompenh_5_22,11.51666667,104.8125,5,22,cam_phnompenh,2013-03-18 17:46:04.790340,96.93891127827774,63.182778011972694,52.16885155380543,7.318661649834659e-12,2.0,-63.2,2.7445598364131496,-63.52,4.1487,6.8361,8.7105,0.555,2.438,1.7287,1.7287,0
