gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2740,2005,0.591758072376251,11.476053237915,104.965110778809,3670176,2740,1573,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2012-04-19 18:30:12.989099,84.5075899751352,1.7589622319491605,1.5568800899916595,3.33285414929436e-26,9.0,-1.7,1.0,-2.51,1.1921,2.1178,4.024,1.0,0.5918,0.5918,0.5918,0
107030,npp,1658,2226,1.44462668895721,11.4812116622925,104.961753845215,3670144,1658,1784,196611,3866755,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2012-05-10 18:36:14.384432,-78.50942068531342,11.128372334146242,9.836783061187825,0.029651566419749836,10.0,11.12,1.015504800579495,10.56,1.6249,2.3483,3.415,0.9019,1.228,1.3028,0.7555030058224793,0
131476,npp,2891,1312,0.745209038257599,11.4771356582642,104.963760375977,3670144,2890,988,196611,3866755,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2012-08-10 18:10:19.185148,97.58575978718864,37.36810230621368,32.49347322938826,0.002295126479317635,6.0,-37.36,1.357151599901897,-37.32,1.4727,2.8108,3.8899,0.7535,0.5958,0.5615,0.5191374547770561,0
144817,npp,2964,854,0.445409387350082,11.4770975112915,104.964584350586,3670176,2965,644,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2012-10-19 17:57:25.932136,97.20587884873368,52.749752037311545,44.78677209072351,1.3488950809734492e-25,4.0,-52.72,1.9513309067639726,-52.59,1.8951,3.6266,5.0683,0.584,0.4876,0.2601,0.2601,0
145994,npp,666,411,3.17567992210388,11.4798164367676,104.96378326416,3670144,665,234,196611,3866755,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2012-10-25 17:44:54.201820,96.73034329700097,63.15926999939935,52.15270163918191,0.03148770278077845,2.0,-63.14,2.7445598364131496,-63.08,1.7737,3.1757,4.7802,0.6669,2.1178,2.1178,1.5366123203502382,0
146006,npp,2627,4000,1.058116018772125,11.4795770645142,104.962600708008,3670144,2630,3168,196611,3866755,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2012-10-25 19:25:17.030673,-78.08908566135028,68.9255593383668,55.67702646601974,0.00250925817678514,18.0,68.95,3.5496478698597698,69.01,2.3454,3.647,6.0437,0.5807,1.3885,0.6144,0.5680850958114927,0
148550,npp,472,2437,0.607962727546692,11.4767484664917,104.965255737305,3670144,472,1973,196611,3866755,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2012-11-07 18:41:32.278852,-79.7318946104434,22.65408954853647,19.930644068294423,0.004036870117706199,11.0,22.66,1.0837787002826917,22.72,2.0,3.1939,5.2561,0.6631,-0.2683,0.4031,0.3285890331920516,0
152809,npp,1174,1312,3.53965210914612,11.4772529602051,104.962417602539,3670144,1174,988,196611,3866755,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2012-11-30 18:10:12.827834,97.48430091856802,37.34849413713735,32.475620061657914,0.13914213085823277,6.0,-37.36,1.357151599901897,-37.32,1.4727,2.8108,3.8899,0.7535,2.6549,2.667,0.09876907067398966,0
152989,npp,443,634,8.67993640899658,11.4794445037842,104.963386535645,3670144,442,418,196611,3866755,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2012-12-01 17:51:20.725415,96.7650001342507,58.322810434909,48.86931611339301,0.09848929243338936,3.0,-58.34,2.2013981571160284,-58.27,1.6914,2.9448,5.6157,0.7192,4.723,6.2423,4.424423232735453,0
153478,npp,307,2213,2.60760712623596,11.4770383834839,104.960403442383,3670144,307,1773,196611,3866755,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2012-12-04 18:35:19.703956,-79.79481081975194,10.386217957082048,9.181916761276197,0.032198680382681845,10.0,10.38,1.0,10.56,1.6249,2.3483,3.415,0.9019,2.3771,2.3517,1.7573893743668485,0
154009,npp,1180,188,0.963379204273224,11.4811553955078,104.96533203125,3670176,1178,93,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2012-12-07 17:38:45.174123,96.42953031917565,67.18237089500353,54.66711622774868,1.0050681947996583e-05,1.0,-67.22,3.1865100272627664,-67.16,2.244,3.8175,5.6829,0.5548,1.2221,0.5345,0.5345,0
154607,npp,1058,1761,0.766170144081116,11.4772844314575,104.961814880371,3670176,1058,1343,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2012-12-10 18:22:45.923714,97.89572219268177,15.674568400592197,13.835467082934802,4.738763903529313e-20,8.0,-15.67,1.0442604737599883,-15.62,1.9098,3.2013,4.9256,0.6615,-0.2141,0.5069,0.5069,0
154803,npp,333,1082,0.716477572917938,11.4776306152344,104.964202880859,3670176,332,795,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2012-12-11 18:03:53.816227,96.92900959269676,45.78511917070835,39.37402045609306,3.519553029167072e-27,5.0,-45.8,1.5732132722552272,-45.69,1.8125,3.4023,5.3721,0.6225,0.4106,0.446,0.446,0
155011,npp,1558,4001,1.25427961349487,11.4797830581665,104.964408874512,3670176,1559,3168,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2012-12-12 19:25:24.532414,-77.86611697430207,68.9732554147271,55.71277689437189,3.225871851548363e-27,18.0,68.97,3.5496478698597698,69.01,2.3454,3.647,6.0437,0.5807,1.4437,0.7284,0.7284,0
155739,npp,1801,1309,1.21288394927979,11.4789419174194,104.965599060059,3670176,1801,985,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2012-12-16 18:10:10.325407,97.67186775640164,37.4567249600137,32.567881240034836,4.53892419236193e-29,6.0,-37.48,1.357151599901897,-37.32,1.4727,2.8108,3.8899,0.7535,0.9404,0.9139,0.9139,0
155924,npp,1069,630,1.55200278759003,11.4781446456909,104.960632324219,3670176,1067,414,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2012-12-17 17:51:18.216100,96.86537807908454,58.404581900853366,48.93016712122248,6.076180453344065e-24,3.0,-58.44,2.253202848596432,-58.27,1.6914,2.9448,5.6157,0.7192,1.4997,1.1162,1.1162,0
168356,npp,1668,625,2.75770401954651,11.4786968231201,104.961112976074,3670144,1670,409,196611,3866755,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-01-02 17:51:13.866880,97.02226973917524,58.52590005695679,49.01684124019054,0.03481498726757416,3.0,-58.55,2.253202848596432,-58.27,1.6914,2.9448,5.6157,0.7192,2.0348,1.9833,1.3406986070705282,0
169981,npp,2235,1749,1.99399781227112,11.4791498184204,104.95922088623,3670176,2235,1332,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-01-11 18:22:33.822772,96.33402950029837,16.338018832761694,14.418070904562748,4.958073811825333e-34,8.0,-16.33,1.0442604737599883,-15.62,1.9098,3.2013,4.9256,0.6615,0.9617,1.3191,1.3191,0
170155,npp,1507,1071,1.50828123092651,11.4783391952515,104.962104797363,3670176,1508,786,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-01-12 18:03:43.508049,97.74117115382393,46.147081678686405,39.664247702553624,6.0036624290681905e-34,5.0,-46.17,1.5732132722552272,-45.69,1.8125,3.4023,5.3721,0.6225,0.9139,0.9388,0.9388,0
170350,npp,2729,3989,2.14488244056702,11.477349281311,104.960510253906,3670176,2729,3163,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-01-13 19:25:12.453789,-77.80947966065324,68.79451811246945,55.61477539126909,8.621388078276537e-33,18.0,68.79,3.5496478698597698,69.01,2.3454,3.647,6.0437,0.5807,1.6946,1.2455,1.2455,0
170531,npp,2042,3326,2.29628300666809,11.4762859344482,104.961044311523,3670176,2041,2674,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-01-14 19:06:25.691809,-78.68576794384074,55.54993333990469,46.88092727427748,4.8959178145018024e-32,15.0,55.54,2.0682789409984763,55.965,2.9068,4.0927,6.1961,0.5175,1.2493,1.1882,1.1882,0
170716,npp,1342,2648,1.055711925029755,11.4817514419556,104.965156555176,3670176,1342,2134,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-01-15 18:47:37.146706,-79.4613498233891,32.760135290624156,28.618697757953186,2.820055043638849e-29,12.0,32.74,1.2365102219381485,33.5,1.8699,3.323,4.206,0.6373,0.2842,0.6728,0.6728,0
170898,npp,646,1974,0.738215446472168,11.4814672470093,104.965774536133,3670176,646,1543,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-01-16 18:28:50.380886,111.96769494061245,3.537029528385995,3.1303363294141073,1.2347454394182503e-24,9.0,-3.49,1.0,-2.51,1.1921,2.1178,4.024,1.0,0.7382,0.7382,0.7382,0
171079,npp,3011,1299,1.08062344789505,11.4805822372437,104.96418762207,3670176,3012,975,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-01-17 18:10:01.833176,97.8461456860495,37.86254150235054,32.90491205679817,1.4931537799802184e-18,6.0,-37.88,1.357151599901897,-37.32,1.4727,2.8108,3.8899,0.7535,0.843,0.8142,0.8142,0
171260,npp,2278,622,0.968211472034454,11.4760656356812,104.964096069336,3670176,2279,406,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-01-18 17:51:11.502389,96.87222203625912,58.586387113349204,49.055938237950535,2.210203104830889e-11,3.0,-58.62,2.253202848596432,-58.27,1.6914,2.9448,5.6157,0.7192,1.2406,0.6963,0.6963,0
171454,npp,481,3549,1.20351827144623,11.4798431396484,104.963645935059,3670176,484,2880,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-01-19 19:12:47.556867,-78.26476874881263,60.77645783993707,50.58053023284956,2.0676955964468028e-14,16.0,60.76,2.4157378735459294,61.04,2.6897,3.8063,5.1625,0.5564,1.0404,0.6696,0.6696,0
171638,npp,2873,2878,1.60175788402557,11.4798269271851,104.960876464844,3670176,2873,2321,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-01-20 18:54:00.784007,-77.99461768476745,41.97060902143712,36.29574173855378,2.428472420271621e-07,13.0,41.95,1.4867838833500562,42.42,1.8165,2.9941,3.828,0.7073,1.1813,1.133,1.133,0
171820,npp,2180,2204,1.1240590810775761,11.481466293335,104.965553283691,3670144,2180,1763,196611,3866755,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-01-21 18:35:14.010001,-81.54656461288982,9.880323251086313,8.735877391101003,0.0036929205710003587,10.0,9.86,1.0,10.56,1.6249,2.3483,3.415,0.9019,0.8936,1.0137,0.9455375191504679,0
171998,npp,1476,1528,2.02940881252289,11.4816541671753,104.959732055664,3670144,1477,1146,196611,3866755,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-01-22 18:16:25.452316,98.14466327987202,27.779752957300236,24.363590325885205,0.022581418542374946,7.0,-27.8,1.184412938166907,-27.18,1.6419,2.8647,3.7647,0.7393,1.4126,1.5003,1.0835010249456964,0
172182,npp,762,848,3.62656426429749,11.475923538208,104.962890625,3670144,761,640,196611,3866755,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-01-23 17:57:35.111425,97.27136995108151,52.84707536996976,44.86507307846878,0.05348752519095205,4.0,-52.88,1.9513309067639726,-52.59,1.8951,3.6266,5.0683,0.584,2.1178,2.1178,1.1305482188089593,0
172368,npp,37,181,6.1569766998291,11.4819478988647,104.965087890625,3670144,39,88,196611,3866755,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-01-24 17:38:44.773514,96.48471558078982,67.30513583869052,54.74050513605656,0.09672506314220364,1.0,-67.34,3.1865100272627664,-67.16,2.244,3.8175,5.6829,0.5548,2.852,3.4157,1.6303866856889122,0
172382,npp,2019,3773,4.14439821243286,11.4815654754639,104.963188171387,3670144,2022,3041,196611,3866755,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-01-24 19:19:09.376326,-78.38189858812108,65.1644053590653,53.44554626644324,0.05464686536504908,17.0,65.15,2.898275349237888,65.31,2.65,4.2976,5.2363,0.4928,2.0649,2.0423,1.033649572156352,0
172563,npp,1344,3107,7.70745801925659,11.4782152175903,104.962661743164,3670144,1347,2490,196611,3866755,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-01-25 19:00:22.600345,-78.62855720618823,49.532542370091626,42.32901382791343,0.1148192429418449,14.0,49.52,1.7549928774784245,49.91,2.4541,3.6533,5.8678,0.5797,4.4279,4.468,2.3487114050489213,0
172748,npp,639,2430,6.9776439666748,11.4794120788574,104.96607208252,3670144,639,1967,196611,3866755,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-01-26 18:41:35.825606,-78.06061870040337,22.318327577433575,19.641007404695046,0.2098240338737677,11.0,22.3,1.0837787002826917,22.72,2.0,3.1939,5.2561,0.6631,5.609,4.6267,0.7538502011162822,0
172930,npp,3011,1756,7.01165580749512,11.476056098938,104.962203979492,3670144,3011,1338,196611,3866755,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-01-27 18:22:49.052091,99.27740395792974,15.910985509097662,14.042737473903932,0.22232270311563299,8.0,-15.95,1.0442604737599883,-15.62,1.9098,3.2013,4.9256,0.6615,5.7666,4.6385,0.5349546617826269,0
173110,npp,2299,1078,5.4950737953186,11.4776744842529,104.964286804199,3670144,2298,792,196611,3866755,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-01-28 18:03:58.714606,97.14144434166454,45.915714534585405,39.477406299658924,0.16035785665705127,5.0,-45.93,1.5732132722552272,-45.69,1.8125,3.4023,5.3721,0.6225,3.4481,3.4205,0.4606775171412911,0
173482,npp,2868,3335,3.3119752407074,11.4777383804321,104.964538574219,3670144,2870,2683,196611,3866755,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-01-30 19:06:46.198135,-79.10762161466975,55.79285690651382,47.0556169829308,0.0836910143454293,15.0,55.77,2.0682789409984763,55.965,2.9068,4.0927,6.1961,0.5175,1.7403,1.7138,0.16906405106163502,0
173847,npp,1470,1983,2.50386214256287,11.4777870178223,104.960830688477,3670144,1470,1552,196611,3866755,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-02-01 18:29:10.854319,81.79088466230205,3.1184392247090034,2.7598078460487248,0.02944407848637423,9.0,-2.97,1.0,-2.51,1.1921,2.1178,4.024,1.0,2.5039,2.5039,1.9604327367937555,0
174033,npp,761,1309,1.42860376834869,11.4806852340698,104.965446472168,3670144,761,985,196611,3866755,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-02-02 18:10:22.291138,97.69473607935535,37.45552184053462,32.56465033221903,0.011300333870609077,6.0,-37.48,1.357151599901897,-37.32,1.4727,2.8108,3.8899,0.7535,1.0994,1.0764,0.867822865388069,0
174800,npp,3013,2213,0.984303116798401,11.4818353652954,104.964889526367,3670176,3013,1772,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-02-06 18:35:34.409925,-79.85800470060775,10.388620408091754,9.183626754979306,7.20106855647543e-16,10.0,10.38,1.0,10.56,1.6249,2.3483,3.415,0.9019,0.7538,0.8877,0.8877,0
175772,npp,1466,2438,0.797923743724823,11.4811172485352,104.962455749512,3670176,1466,1974,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-02-11 18:41:56.152885,-79.60184390543215,22.753337512015438,20.017762103295418,4.0400843494759564e-33,11.0,22.72,1.0837787002826917,22.72,2.0,3.1939,5.2561,0.6631,-0.093,0.5291,0.5291,0
175964,npp,765,1764,1.43823683261871,11.4770078659058,104.960662841797,3670176,765,1346,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-02-12 18:23:07.577796,96.1002291348928,15.506557239599465,13.686805180454604,1.074957425801595e-31,8.0,-15.51,1.0442604737599883,-15.62,1.9098,3.2013,4.9256,0.6615,0.4294,0.9515,0.9515,0
176156,npp,52,1087,1.52524709701538,11.4810218811035,104.961799621582,3670176,53,799,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-02-13 18:04:19.001817,97.96761590391601,45.591639077008196,39.21533481999168,1.9045617885910043e-28,5.0,-45.63,1.5732132722552272,-45.69,1.8125,3.4023,5.3721,0.6225,0.9247,0.9494,0.9494,0
176748,npp,2988,2665,1.072896778583527,11.480525970459,104.961982727051,3670176,2988,2147,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-02-16 18:48:17.849564,-78.85693943517636,33.50846083272646,29.248672606656555,1.3614261870119872e-19,12.0,33.5,1.2937979144666532,33.5,1.8699,3.323,4.206,0.6373,0.3787,0.6838,0.6838,0
177345,npp,861,640,2.26714658737183,11.4767723083496,104.96363067627,3670144,859,423,196611,3866755,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-02-19 17:51:50.297481,96.8537946263924,58.17712634222283,48.76186010313817,0.004737275423395757,3.0,-58.2,2.2013981571160284,-58.27,1.6914,2.9448,5.6157,0.7192,1.81,1.6305,1.5430612265094825,0
178347,npp,2390,866,5.137864112854,11.4801025390625,104.964248657227,3670144,2391,651,196611,3866755,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-02-24 17:58:13.703139,97.2873197523884,52.367712461612264,44.49688578716047,0.16282699371609036,4.0,-52.38,1.847645286154319,-52.59,1.8951,3.6266,5.0683,0.584,2.9358,3.0004,-0.004996847177092256,0
178951,npp,2267,2445,5.48101091384888,11.4776773452759,104.961250305176,3670144,2267,1980,196611,3866755,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-02-27 18:42:14.329044,-79.41578256655708,23.08499939013131,20.30540939628177,0.131841818201543,11.0,23.09,1.0837787002826917,22.72,2.0,3.1939,5.2561,0.6631,4.2281,3.6343,1.2008153811050368,0
179148,npp,1566,1772,3.61927032470703,11.481390953064,104.965423583984,3670144,1566,1352,196611,3866755,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-02-28 18:23:25.744775,95.74055367170746,15.110797065450098,13.33917264759274,0.09002138995733562,8.0,-15.07,1.0442604737599883,-15.62,1.9098,3.2013,4.9256,0.6615,2.518,2.3943,0.732720458538868,0
179346,npp,855,1095,3.16237211227417,11.4797992706299,104.964668273926,3670144,855,804,196611,3866755,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-03-01 18:04:37.155634,97.69746593759764,45.34775219780059,39.019651322141506,0.05422292211091104,5.0,-45.35,1.5732132722552272,-45.69,1.8125,3.4023,5.3721,0.6225,1.9653,1.9685,0.9676745506214708,0
179548,npp,134,424,2.44742703437805,11.4788007736206,104.963569641113,3670144,135,244,196611,3866755,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-03-02 17:45:46.785435,96.71106312445399,62.88409974930515,51.97402022721634,0.026158631836002567,2.0,-62.88,2.6065528283652384,-63.08,1.7737,3.1757,4.7802,0.6669,1.8384,1.6322,1.1493742236826696,0
179560,npp,2092,4010,2.5041184425354,11.4815635681152,104.96314239502,3670144,2090,3172,196611,3866755,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-03-02 19:26:07.827050,-77.55465161837998,69.12655781689455,55.7916226146743,0.04116244752529517,18.0,69.1,3.5496478698597698,69.01,2.3454,3.647,6.0437,0.5807,1.7958,1.4541,0.6943396728498353,0
180152,npp,25,1999,2.0975596904754603,11.4800891876221,104.959312438965,3670176,25,1568,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-03-05 18:29:49.156746,93.57212716981772,2.049589555959211,1.8138713880607586,0.0004454829590183419,9.0,-2.05,1.0,-2.51,1.1921,2.1178,4.024,1.0,2.0976,2.0976,2.0976,0
180348,npp,2389,1326,1.12914621829987,11.4776830673218,104.965553283691,3670176,2389,1000,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-03-06 18:11:00.554454,97.84838472583426,36.81011979678226,32.02370368099932,1.2658164458768188e-10,6.0,-36.8,1.357151599901897,-37.32,1.4727,2.8108,3.8899,0.7535,0.8787,0.8508,0.8508,0
180544,npp,1670,648,1.41864931583405,11.4809226989746,104.962104797363,3670176,1671,431,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-03-07 17:52:10.173137,97.1794960996584,58.001760530583766,48.637785348260365,1.4384647892896235e-18,3.0,-58.0,2.2013981571160284,-58.27,1.6914,2.9448,5.6157,0.7192,1.4245,1.0202,1.0202,0
180755,npp,2942,3571,1.66392874717712,11.4772243499756,104.96215057373,3670176,2939,2898,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-03-08 19:13:44.390284,-78.26930655220042,61.239741738467636,50.88575084003715,3.292853342337142e-16,16.0,61.22,2.5331140255951103,61.04,2.6897,3.8063,5.1625,0.5564,1.2721,0.9258,0.9258,0
181155,npp,1552,2227,2.00634729862213,11.478590965271,104.961494445801,3670176,1552,1785,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-03-10 18:36:10.750943,-75.99126864658628,11.195963116188427,9.895045057909481,3.477015303742448e-29,10.0,11.18,1.015504800579495,10.56,1.6249,2.3483,3.415,0.9019,1.7811,1.8094,1.8094,0
181554,npp,131,874,1.27371919155121,11.4817628860474,104.965507507324,3670176,133,656,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-03-12 17:58:33.558357,97.45668868055641,52.15757746364701,44.338680485603916,3.310376150952923e-33,4.0,-52.16,1.847645286154319,-52.59,1.8951,3.6266,5.0683,0.584,0.8444,0.7438,0.7438,0
181765,npp,1385,3794,2.36614227294922,11.4785251617432,104.959205627441,3670176,1385,3054,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-03-13 19:20:06.007796,-78.2179699709582,65.54729498734666,53.677171242772374,3.6898367801082693e-31,17.0,65.52,3.0,65.31,2.65,4.2976,5.2363,0.4928,1.474,1.166,1.166,0
182359,npp,2373,1779,1.13964211940765,11.4821395874023,104.960250854492,3670176,2373,1359,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-03-16 18:23:45.547176,98.80099562520995,14.677836578676049,12.958672611438137,7.515065035675089e-24,8.0,-14.68,1.015504800579495,-15.62,1.9098,3.2013,4.9256,0.6615,0.0876,0.7539,0.7539,0
182754,npp,937,430,1.27039456367493,11.4809331893921,104.96272277832,3670176,937,248,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-03-18 17:46:04.790340,96.8637283902892,62.749204390157594,51.88539863630934,6.237574670971904e-12,2.0,-62.76,2.6065528283652384,-63.08,1.7737,3.1757,4.7802,0.6669,1.3869,0.8472,0.8472,0
182767,npp,2895,4017,1.95678770542145,11.4787635803223,104.96443939209,3670176,2901,3176,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-03-18 19:26:25.833454,-77.69350321368643,69.2346312577371,55.851566802809515,9.20679459209508e-21,18.0,69.21,3.5496478698597698,69.01,2.3454,3.647,6.0437,0.5807,1.6416,1.1363,1.1363,0
182958,npp,2223,3355,1.42488300800323,11.4819660186768,104.963691711426,3670176,2228,2705,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-03-19 19:07:40.776155,-78.35713750795567,56.29448913848065,47.41707317334494,5.029752223701619e-15,15.0,56.28,2.1127631471468895,55.965,2.9068,4.0927,6.1961,0.5175,0.8551,0.7373,0.7373,0
183154,npp,1538,2680,1.31496238708496,11.478009223938,104.960243225098,3670176,1539,2157,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-03-20 18:48:55.719484,-79.9099440890982,34.12924431368897,29.77373749059929,2.170597829796129e-08,12.0,34.14,1.2937979144666532,33.5,1.8699,3.323,4.206,0.6373,0.5658,0.838,0.838,0
183549,npp,113,1332,2.45198249816895,11.4799814224243,104.962104797363,3670144,114,1007,196611,3866755,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-03-22 18:11:18.512759,98.20931677824234,36.56822162289498,31.822393264965434,0.015469560242952944,6.0,-36.56,1.357151599901897,-37.32,1.4727,2.8108,3.8899,0.7535,1.8534,1.8475,1.5619689186950665,0
184132,npp,3052,2908,4.41013956069946,11.4770774841309,104.963996887207,3670144,3051,2345,196611,3866755,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-03-25 18:55:15.525217,-78.99686922039544,43.07230332350863,37.18584701040108,0.08902899247214956,13.0,43.03,1.4867838833500562,42.42,1.8165,2.9941,3.828,0.7073,3.0702,3.1194,1.4761377424551034,0
185103,npp,1491,3136,3.15465831756592,11.476432800293,104.964996337891,3670144,1492,2508,196611,3866755,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-03-30 19:01:37.112381,-79.51925086504005,50.40264463478774,43.00080444990859,0.06712871013479524,14.0,50.39,1.7549928774784245,49.91,2.4541,3.6533,5.8678,0.5797,1.8337,1.8288,0.589764572336497,0
186476,npp,1608,2010,0.928853213787079,11.4805135726929,104.961944580078,3670176,1608,1578,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-04-06 18:30:21.510995,86.06407061707502,1.4637916970283213,1.295569401486822,1.48015794795617e-17,9.0,-1.42,1.0,-2.51,1.1921,2.1178,4.024,1.0,0.9289,0.9289,0.9289,0
188236,npp,2241,3139,2.0854424238205,11.4764928817749,104.96312713623,3670176,2243,2510,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-04-15 19:01:49.837464,-79.28577555235417,50.47420054063616,43.059026562778286,1.1246764147490735e-24,14.0,50.48,1.847645286154319,49.91,2.4541,3.6533,5.8678,0.5797,1.2693,1.2089,1.2089,0
