gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154009,npp,1188,190,0.497061759233475,11.4308128356934,104.966613769531,3670176,1190,95,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2012-12-07 17:38:46.953404,96.48214064737202,67.15521995699513,54.65089865921638,1.0105029475710542e-05,1.0,-67.19,3.1865100272627664,-67.14,0.8389,1.4298,3.0282,0.4494,0.3498,0.2234,0
154607,npp,1064,1763,0.490641087293625,11.4354410171509,104.969131469727,3670176,1064,1345,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2012-12-10 18:22:45.923714,96.63840480139508,15.575053479583195,13.748121510661324,4.8110331225568855e-20,8.0,-15.56,1.0442604737599883,-15.51,0.4245,0.9688,3.2011,0.6632,0.1847,0.3254,0
154803,npp,340,1084,0.19241547584533691,11.432991027832,104.965698242188,3670176,341,797,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2012-12-11 18:03:55.595506,97.60911759956194,45.70504223084019,39.30994999395487,3.553673571480428e-27,5.0,-45.73,1.5732132722552272,-45.575,0.5352,0.7252,3.3757,0.886,0.3039,0.1705,0
155739,npp,1808,1310,0.365348100662231,11.4310646057129,104.965446472168,3670176,1810,987,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2012-12-16 18:10:10.325407,97.12024308777646,37.421484942132466,32.538498770467804,4.548361217851496e-29,6.0,-37.44,1.357151599901897,-37.24,0.6468,0.9456,3.0539,0.6795,0.215,0.2483,0
155924,npp,1076,633,0.479566901922226,11.4337139129639,104.968887329102,3670176,1078,416,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2012-12-17 17:51:19.995379,96.97311481880087,58.344670195319274,48.88777910500265,6.0384134051878024e-24,3.0,-58.37,2.2013981571160284,-58.27,0.6505,0.9084,2.2218,0.7073,0.4477,0.3392,0
169981,npp,2242,1752,0.323703452944756,11.4313201904297,104.964996337891,3670176,2242,1335,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2013-01-11 18:22:35.602007,98.52230319014059,16.155168517559954,14.257650309020327,4.995490103566001e-34,8.0,-16.17,1.0442604737599883,-15.51,0.4245,0.9688,3.2011,0.6632,0.0248,0.2147,0
170155,npp,1513,1073,1.1130251288414001,11.4353380203247,104.97029876709,3670176,1513,788,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2013-01-12 18:03:43.508049,97.37929436007052,46.080736660184826,39.61138500057853,6.013406885009754e-34,5.0,-46.1,1.5732132722552272,-45.575,0.5352,0.7252,3.3757,0.886,0.8891,0.9862,0
170338,npp,775,399,0.534044563770294,11.4351596832275,104.96647644043,3670176,776,226,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2013-01-13 17:44:51.408797,96.7917705001293,63.335655461240016,52.277559003921446,4.0313838435302455e-32,2.0,-63.37,2.7445598364131496,-63.06,0.534,0.9667,3.6109,0.6647,0.4849,0.355,0
170531,npp,2048,3328,0.625204741954803,11.433443069458,104.966842651367,3670176,2052,2677,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2013-01-14 19:06:25.691809,-78.41871324123818,55.60266307253002,46.919544274172594,4.869865503632733e-32,15.0,55.6,2.0682789409984763,56.0,0.6628,1.1032,3.5765,0.5824,0.4114,0.3641,0
170716,npp,1349,2650,0.500950366258621,11.4361066818237,104.964393615723,3670176,1350,2136,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2013-01-15 18:47:38.925987,-79.67107590017211,32.83104103393212,28.67877430596837,2.7980618708561394e-29,12.0,32.83,1.2365102219381485,33.505,0.5126,0.9375,3.467,0.6854,0.2895,0.3433,0
170898,npp,653,1975,0.37089808285236403,11.4345779418945,104.965118408203,3670176,653,1545,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2013-01-16 18:28:50.380886,105.66294935193741,3.419555436034789,3.0263968446793243,1.2216862317481632e-24,9.0,-3.43,1.0,-2.51,0.5289,0.6425,2.2704,1.0,0.3709,0.3709,0
171079,npp,3018,1300,0.502723187208176,11.4324636459351,104.964088439941,3670176,3018,977,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2013-01-17 18:10:01.833176,97.29977118120418,37.82623296487387,32.87469035190727,1.4734197398717984e-18,6.0,-37.84,1.357151599901897,-37.24,0.6468,0.9456,3.0539,0.6795,0.3162,0.3416,0
171260,npp,2284,623,0.385008037090302,11.4337577819824,104.96549987793,3670176,2283,407,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2013-01-18 17:51:11.502389,96.62492962369741,58.56539710721659,49.041160089373676,2.1794638498096162e-11,3.0,-58.6,2.253202848596432,-58.27,0.6505,0.9084,2.2218,0.7073,0.4102,0.2723,0
171454,npp,487,3551,0.737359821796417,11.4358711242676,104.969108581543,3670176,488,2882,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2013-01-19 19:12:47.556867,-78.03233273235907,60.82122822381523,50.61098853737719,2.022293219900836e-14,16.0,60.8,2.4157378735459294,61.09,0.9334,1.1585,3.5769,0.5546,0.4682,0.409,0
171638,npp,2880,2880,0.444594085216522,11.4308748245239,104.965682983398,3670176,2878,2322,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2013-01-20 18:54:00.784007,-77.52614429621498,42.0524360441489,36.36254252523651,2.3732789171115266e-07,13.0,42.02,1.4867838833500562,42.49,0.6003,1.1065,2.7522,0.5807,0.1973,0.2582,0
174800,npp,3020,2214,0.410269737243652,11.4338274002075,104.964004516602,3670176,3020,1773,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2013-02-06 18:35:34.409925,-77.63228176062847,10.463077740105675,9.249286300434925,7.300803507061121e-16,10.0,10.44,1.0,10.61,0.5719,1.186,3.1871,0.5418,-0.1332,0.2223,0
175772,npp,1473,2441,0.466491430997849,11.4339218139648,104.968109130859,3670176,1474,1976,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2013-02-11 18:41:57.932122,-79.90704078163047,22.882469819040555,20.12989303217787,4.0140435357265756e-33,11.0,22.88,1.0837787002826917,22.82,0.5232,1.0483,3.2917,0.6129,0.1057,0.2859,0
175964,npp,771,1767,0.732937395572662,11.4359073638916,104.968147277832,3670176,772,1348,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2013-02-12 18:23:09.357077,98.62521206142739,15.314542397922233,13.518208684245133,1.0633057798618298e-31,8.0,-15.35,1.0442604737599883,-15.51,0.4245,0.9688,3.2011,0.6632,0.4167,0.4861,0
176156,npp,59,1089,0.755975186824799,11.4315319061279,104.968818664551,3670176,58,800,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2013-02-13 18:04:19.001817,97.54122663362818,45.525116919085214,39.16214930929598,1.870465639422715e-28,5.0,-45.56,1.5732132722552272,-45.575,0.5352,0.7252,3.3757,0.886,0.6621,0.6698,0
176748,npp,2995,2668,0.389692604541779,11.4327268600464,104.96704864502,3670176,2996,2149,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2013-02-16 18:48:19.628843,-79.8485655325485,33.63649909877949,29.356855249104193,1.3272328052237115e-19,12.0,33.63,1.2937979144666532,33.505,0.5126,0.9375,3.467,0.6854,0.2191,0.2671,0
180152,npp,32,2001,0.5204421877861021,11.4318017959595,104.965301513672,3670176,32,1570,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2013-03-05 18:29:49.156746,81.77088138036822,2.030752616332441,1.7972023588237596,0.00044817075112753784,9.0,-1.93,1.0,-2.51,0.5289,0.6425,2.2704,1.0,0.5204,0.5204,0
180348,npp,2395,1327,0.740455389022827,11.4367408752441,104.966300964355,3670176,2395,1002,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2013-03-06 18:11:00.554454,97.36827700513277,36.77351470303731,31.993109082583423,1.2835018857481257e-10,6.0,-36.76,1.357151599901897,-37.24,0.6468,0.9456,3.0539,0.6795,0.4914,0.5031,0
180544,npp,1677,650,0.881616950035095,11.4313468933105,104.96981048584,3670176,1675,432,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2013-03-07 17:52:10.173137,96.89019604291967,57.95551446945888,48.60495541085926,1.4640271655544824e-18,3.0,-57.96,2.2013981571160284,-58.27,0.6505,0.9084,2.2218,0.7073,0.6304,0.6236,0
180755,npp,2949,3574,0.537844777107239,11.4319276809692,104.96541595459,3670176,2950,2900,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2013-03-08 19:13:46.169514,-78.69510724333902,61.29919339066222,50.925674249044015,3.328756163327981e-16,16.0,61.28,2.5331140255951103,61.09,0.9334,1.1585,3.5769,0.5546,0.3975,0.2983,0
181155,npp,1559,2230,0.613024801015854,11.4314794540405,104.966888427734,3670176,1559,1788,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2013-03-10 18:36:12.530176,-79.28203741473423,11.331742533286443,10.014675675918108,3.4736246365863197e-29,10.0,11.35,1.015504800579495,10.61,0.5719,1.186,3.1871,0.5418,0.0783,0.3321,0
181554,npp,138,875,0.575367867946625,11.4329395294189,104.965873718262,3670176,138,657,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2013-03-12 17:58:33.558357,97.10681519985341,52.131009952608466,44.318509570303284,3.266078179324136e-33,4.0,-52.13,1.847645286154319,-52.5,0.6413,1.0482,3.1248,0.613,0.3866,0.3527,0
181765,npp,1391,3796,1.064920604228973,11.4353914260864,104.964141845703,3670176,1397,3056,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2013-03-13 19:20:06.007796,-78.02240998450013,65.58307377120852,53.69929185073363,3.6372985705713157e-31,17.0,65.56,3.0,65.34,0.9171,1.7766,2.4187,0.3617,0.4053,0.3851,0
182359,npp,2380,1781,0.407982587814331,11.4324960708618,104.966667175293,3670176,2380,1361,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2013-03-16 18:23:45.547176,97.20014288823168,14.572122129208479,12.865796718194206,7.306406757858128e-24,8.0,-14.57,1.015504800579495,-15.51,0.4245,0.9688,3.2011,0.6632,0.0903,0.2706,0
182754,npp,944,431,0.613588839769363,11.431266784668,104.963279724121,3670176,949,250,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2013-03-18 17:46:04.790340,96.6089389219274,62.73109250089246,51.8735056566436,6.09605502727656e-12,2.0,-62.74,2.6065528283652384,-63.06,0.534,0.9667,3.6109,0.6647,0.507,0.4078,0
182767,npp,2902,4020,0.793870568275452,11.4340848922729,104.965980529785,3670176,2903,3177,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2013-03-18 19:26:27.612690,-78.02798913756844,69.27606555943157,55.87449755978642,8.988102118267407e-21,18.0,69.26,3.5496478698597698,69.06,0.9144,1.9962,3.8658,0.3219,0.3038,0.2555,0
182958,npp,2231,3358,0.678023874759674,11.4300107955933,104.968116760254,3670176,2231,2707,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2013-03-19 19:07:42.555434,-78.81164262124189,56.37172116773158,47.47294477775558,4.888767303519141e-15,15.0,56.36,2.1127631471468895,56.0,0.6628,1.1032,3.5765,0.5824,0.4413,0.3949,0
183154,npp,1544,2682,0.5528042018413539,11.4358806610107,104.966415405273,3670176,1544,2158,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2013-03-20 18:48:55.719484,-79.3833362649109,34.216242110871384,29.847157551904353,2.1220131196626893e-08,12.0,34.22,1.2937979144666532,33.505,0.5126,0.9375,3.467,0.6854,0.3452,0.3789,0
186476,npp,1615,2012,0.528877735137939,11.4322690963745,104.967903137207,3670176,1615,1580,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2013-04-06 18:30:21.510995,69.77281191737634,1.522223163267076,1.347283203662193,1.4897714557835593e-17,9.0,-1.3,1.0,-2.51,0.5289,0.6425,2.2704,1.0,0.5289,0.5289,0
188809,npp,131,1110,0.535410553216934,11.4342584609985,104.968269348145,3670176,132,816,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2013-04-18 18:05:24.065990,98.02513764503082,44.830884129466575,38.61043402229355,5.202276887910364e-08,5.0,-44.85,1.5732132722552272,-45.575,0.5352,0.7252,3.3757,0.886,0.5219,0.4744,0
198393,npp,1308,2002,0.650404453277588,11.4341764450073,104.96907043457,3670176,1308,1570,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2013-06-09 18:30:43.072235,88.93674679498577,1.894699709793217,1.676950805083472,3.560007653169805e-30,9.0,-1.87,1.0,-2.51,0.5289,0.6425,2.2704,1.0,0.6504,0.6504,0
237421,npp,1802,1994,0.389327228069305,11.4316959381104,104.96955871582,3670176,1802,1562,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2013-10-31 18:32:18.876317,83.75101819496355,2.4443313108892677,2.163191342892557,4.36006448581989e-19,9.0,-2.33,1.0,-2.51,0.5289,0.6425,2.2704,1.0,0.3893,0.3893,0
237814,npp,342,641,0.863425612449646,11.43141746521,104.969749450684,3670176,343,423,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2013-11-02 17:54:38.244809,97.18516855029169,58.16293076231723,48.75171319170413,1.3828189358247222e-31,3.0,-58.17,2.2013981571160284,-58.27,0.6505,0.9084,2.2218,0.7073,0.6221,0.6107,0
238025,npp,1619,3564,1.68262565135956,11.4355363845825,104.96989440918,3670176,1622,2892,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2013-11-03 19:16:12.529132,-78.64085735113099,61.09030387056651,50.78520887167823,1.4530953494203655e-31,16.0,61.07,2.5331140255951103,61.09,0.9334,1.1585,3.5769,0.5546,0.8494,0.9332,0
239387,npp,1703,2438,0.347888439893723,11.4334335327148,104.967147827148,3670176,1703,1974,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2013-11-10 18:44:53.868796,-79.26963795948721,22.71126517755878,19.980744036426685,2.2589295132194877e-14,11.0,22.72,1.0837787002826917,22.82,0.5232,1.0483,3.2917,0.6129,-0.0037,0.2132,0
243393,npp,954,2664,0.24867606908083,11.4300260543823,104.968360900879,3670176,953,2146,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2013-12-01 18:51:33.235292,-79.58041315703379,33.469737750171255,29.21740596649835,1.0146160488893286e-25,12.0,33.46,1.2365102219381485,33.505,0.5126,0.9375,3.467,0.6854,0.0855,0.1704,0
244515,npp,1814,2218,0.244630098342896,11.4328260421753,104.964859008789,3670176,1814,1777,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2013-12-07 18:39:12.066088,-80.77283722640537,10.676913617122677,9.438173315530769,9.030195912075496e-26,10.0,10.67,1.015504800579495,10.61,0.5719,1.186,3.1871,0.5418,-0.2845,0.1325,0
245274,npp,988,3121,0.693846225738525,11.4364242553711,104.967658996582,3670176,987,2499,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2013-12-11 19:04:22.616937,-78.80495888169153,49.94499839340374,42.64918549153067,8.407951898316206e-07,14.0,49.94,1.7549928774784245,50.0,0.7672,1.4499,3.4644,0.4432,0.2117,0.3075,0
248273,npp,1845,3125,0.516946822404861,11.4314737319946,104.966735839844,3670176,1846,2501,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2013-12-27 19:04:47.142103,-79.41084358942076,50.06939729167498,42.747465825381674,0.00018826711086030313,14.0,50.06,1.7549928774784245,50.0,0.7672,1.4499,3.4644,0.4432,0.1109,0.2291,0
248459,npp,1140,2446,0.501972258090973,11.4355840682983,104.964347839355,3670176,1141,1981,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2013-12-28 18:46:00.390675,-80.28401110499152,23.14182177877126,20.35736657869299,1.7044895010799998e-11,11.0,23.14,1.0837787002826917,22.82,0.5232,1.0483,3.2917,0.6129,0.1385,0.3077,0
248641,npp,440,1772,0.424545109272003,11.4325275421143,104.968315124512,3670176,440,1352,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2013-12-29 18:27:11.857684,96.85539820301712,15.09157927210656,13.324104299155188,8.926802902508773e-20,8.0,-15.07,1.0442604737599883,-15.51,0.4245,0.9688,3.2011,0.6632,0.1214,0.2816,0
261483,npp,1985,1998,0.404738336801529,11.4314079284668,104.969505310059,3670176,1985,1566,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2014-01-03 18:33:35.582898,100.1471259351478,2.0918025588735096,1.851480781019902,2.170469756226159e-32,9.0,-2.1,1.0,-2.51,0.5289,0.6425,2.2704,1.0,0.4047,0.4047,0
261840,npp,541,642,0.566208839416504,11.4346227645874,104.964073181152,3670176,539,425,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2014-01-05 17:55:54.968458,96.62922460390588,58.13797357893104,48.74340622871188,4.7054231007030816e-24,3.0,-58.15,2.2013981571160284,-58.27,0.6505,0.9084,2.2218,0.7073,0.4871,0.4005,0
262578,npp,2802,1548,0.564353227615356,11.4350366592407,104.96923828125,3670176,2803,1161,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2014-01-09 18:21:09.014588,98.98352111906894,26.815078503565847,23.534449394532572,0.00017724349179845095,7.0,-26.83,1.1367971201176101,-27.13,0.5644,1.1045,2.703,0.5817,0.1674,0.3283,0
265506,npp,536,1546,0.603280246257782,11.4333724975586,104.96460723877,3670176,536,1160,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2014-01-25 18:21:26.244021,98.0418265951863,26.919334096423736,23.623400503675253,2.0570351932958193e-05,7.0,-26.93,1.1367971201176101,-27.13,0.5644,1.1045,2.703,0.5817,0.2016,0.3509,0
265688,npp,2878,865,0.404761970043182,11.434136390686,104.965980529785,3670176,2876,651,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2014-01-26 18:02:35.915790,96.77305541068385,52.40788263733456,44.534428682206574,5.212886234924352e-14,4.0,-52.41,1.847645286154319,-52.5,0.6413,1.0482,3.1248,0.613,0.2943,0.2481,0
265885,npp,1061,3790,1.040187358856201,11.4354953765869,104.969146728516,3670176,1063,3051,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2014-01-27 19:24:10.192979,-78.2996930091005,65.46573592124291,53.634380524796406,3.837604339947525e-12,17.0,65.45,3.0,65.34,0.9171,1.7766,2.4187,0.3617,0.397,0.3762,0
266072,npp,387,3124,0.85357677936554,11.4362049102783,104.967514038086,3670176,389,2501,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2014-01-28 19:05:25.206298,-79.47623936519145,50.0431914451577,42.72593424413092,1.1655117757033729e-20,14.0,50.03,1.7549928774784245,50.0,0.7672,1.4499,3.4644,0.4432,0.3027,0.3783,0
266254,npp,2772,2446,0.37641379237175,11.4302473068237,104.968803405762,3670176,2772,1980,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2014-01-29 18:46:38.440725,-80.22183799869083,23.139079366596707,20.354366373457136,6.124780287607442e-28,11.0,23.14,1.0837787002826917,22.82,0.5232,1.0483,3.2917,0.6129,0.0226,0.2307,0
266442,npp,2072,1771,0.323856577277184,11.4323139190674,104.966133117676,3670176,2072,1352,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2014-01-30 18:27:49.889825,96.8163107820208,15.15001123152829,13.374983596819396,1.2787594737257605e-33,8.0,-15.13,1.0442604737599883,-15.51,0.4245,0.9688,3.2011,0.6632,0.025,0.2148,0
266621,npp,1361,1093,0.694339990615845,11.436224937439,104.967300415039,3670176,1363,803,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2014-01-31 18:09:01.339255,98.01783888998298,45.40761412218464,39.07181780333727,5.350369770686935e-34,5.0,-45.42,1.5732132722552272,-45.575,0.5352,0.7252,3.3757,0.886,0.6229,0.6152,0
266809,npp,640,420,0.473472446203232,11.4322328567505,104.967918395996,3670176,645,241,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2014-02-01 17:50:09.233214,96.55166554001777,62.9423709777413,52.01858846072057,3.613645387671451e-32,2.0,-62.96,2.6065528283652384,-63.06,0.534,0.9667,3.6109,0.6647,0.4533,0.3147,0
266823,npp,2597,4011,1.0348882675170898,11.4358863830566,104.970245361328,3670176,2599,3173,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2014-02-01 19:30:32.057818,-77.9470133436122,69.1396404984299,55.80637257082527,1.569174611386266e-32,18.0,69.12,3.5496478698597698,69.06,0.9144,1.9962,3.8658,0.3219,0.3717,0.3331,0
267013,npp,1928,3348,0.5454763472080231,11.4321985244751,104.969863891602,3670176,1928,2696,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2014-02-02 19:11:47.071069,-78.93762037764724,56.12557661329943,47.29887108002745,1.0065433876453495e-31,15.0,56.11,2.0682789409984763,56.0,0.6628,1.1032,3.5765,0.5824,0.3729,0.3177,0
267725,npp,2171,642,0.707937777042389,11.4349393844604,104.963508605957,3670176,2170,425,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2014-02-06 17:56:33.470663,96.87024595041665,58.13721599358942,48.73892375384191,4.803164015440127e-10,3.0,-58.15,2.2013981571160284,-58.27,0.6505,0.9084,2.2218,0.7073,0.5515,0.5007,0
267929,npp,369,3568,1.15846407413483,11.4362077713013,104.967224121094,3670176,373,2896,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2014-02-07 19:18:09.525148,-78.69356928158082,61.17679016354778,50.848555997182224,5.246495170413858e-13,16.0,61.16,2.5331140255951103,61.09,0.9334,1.1585,3.5769,0.5546,0.6425,0.6425,0
271157,npp,479,2893,0.45154482126236,11.4346580505371,104.96443939209,3670176,478,2333,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2014-02-24 18:59:37.841819,-78.6657989577341,42.49958743028295,36.722800429869736,2.4084566487245467e-06,13.0,42.49,1.4867838833500562,42.49,0.6003,1.1065,2.7522,0.5807,0.202,0.2622,0
271346,npp,2839,2218,0.446436434984207,11.4304809570312,104.963485717773,3670176,2839,1777,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2014-02-25 18:40:51.051193,-80.50612902626493,10.680667273645815,9.44100875764486,6.869888565432819e-15,10.0,10.67,1.015504800579495,10.61,0.5719,1.186,3.1871,0.5418,-0.0857,0.2419,0
271542,npp,2130,1543,0.473324060440063,11.4350318908691,104.964050292969,3670176,2131,1158,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2014-02-26 18:22:02.482764,98.492796212217,27.080614345591112,23.76027908162057,1.238211771204284e-22,7.0,-27.08,1.1367971201176101,-27.13,0.5644,1.1045,2.703,0.5817,0.0873,0.2753,0
271734,npp,1411,863,0.714055001735687,11.4333524703979,104.968688964844,3670176,1413,649,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2014-02-27 18:03:12.131975,97.66318103890195,52.45394347417127,44.56392164712215,6.277572259543368e-29,4.0,-52.47,1.847645286154319,-52.5,0.6413,1.0482,3.1248,0.613,0.4616,0.4377,0
271924,npp,682,194,0.498659282922745,11.4312362670898,104.964668273926,3670176,681,96,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2014-02-28 17:44:20.003291,96.57978747622795,67.0983669389961,54.61239872170005,1.983116555226118e-33,1.0,-67.12,3.1865100272627664,-67.14,0.8389,1.4298,3.0282,0.4494,0.3503,0.2241,0
271936,npp,2660,3783,0.406828552484512,11.4307565689087,104.963600158691,3670176,2662,3048,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2014-02-28 19:24:44.605893,-78.20922879492258,65.35146206452215,53.55679994603272,1.8105796959014147e-28,17.0,65.33,3.0,65.34,0.9171,1.7766,2.4187,0.3617,0.1859,0.1471,0
272131,npp,1979,3117,0.328001111745834,11.4345407485962,104.963958740234,3670176,1978,2496,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2014-03-01 19:05:57.820770,-78.76075029268206,49.8312947236253,42.55742652621549,1.7778179380481015e-32,14.0,49.82,1.7549928774784245,50.0,0.7672,1.4499,3.4644,0.4432,0.0033,0.1454,0
272324,npp,1285,2440,0.544915795326233,11.433762550354,104.969139099121,3670176,1285,1975,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2014-03-02 18:47:11.034664,-80.58675701297061,22.83856069068058,20.091636257062127,1.3738249114377974e-32,11.0,22.82,1.0837787002826917,22.82,0.5232,1.0483,3.2917,0.6129,0.1781,0.334,0
272706,npp,2918,1087,0.564176589250565,11.4301300048828,104.968208312988,3670176,2918,798,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2014-03-04 18:09:32.117691,97.81661358585625,45.60945411211046,39.22935840656958,1.5329180497264742e-27,5.0,-45.63,1.5732132722552272,-45.575,0.5352,0.7252,3.3757,0.886,0.5402,0.4999,0
272898,npp,2190,414,0.2063810378313065,11.4313468933105,104.965850830078,3670176,2187,237,196611,3866787,2010,cam_phnompenh_42_42,11.43333333,104.96666667,42,42,cam_phnompenh,2014-03-05 17:50:39.990239,96.39949992606505,63.07731416596803,52.10100227079252,2.824772514747655e-22,2.0,-63.08,2.7445598364131496,-63.06,0.534,0.9667,3.6109,0.6647,0.3655,0.1372,0
