lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.008,1.0
1,0.898,0.887,0.935
2,0.772,0.776,0.836
3,0.662,0.675,0.724
4,0.581,0.583,0.614
5,0.516,0.502,0.503
6,0.441,0.429,0.393
7,0.372,0.365,0.299
8,0.313,0.309,0.22
9,0.261,0.26,0.154
10,0.214,0.219,0.099
11,0.174,0.185,0.054
12,0.141,0.157,0.019
13,0.119,0.134,-0.007
14,0.109,0.117,-0.024
15,0.106,0.104,-0.035
16,0.105,0.095,-0.042
17,0.099,0.09,-0.046
18,0.093,0.088,-0.047
19,0.092,0.088,-0.041
20,0.093,0.09,-0.03
21,0.098,0.094,-0.009
22,0.103,0.099,0.02
23,0.109,0.104,0.061
24,0.117,0.11,0.112
25,0.128,0.115,0.173
26,0.129,0.118,0.238
27,0.117,0.12,0.3
28,0.08,0.121,0.342
29,0.069,0.12,0.369
30,0.096,0.118,0.383
31,0.146,0.114,0.376
32,0.175,0.109,0.34
33,0.153,0.101,0.272
34,0.12,0.091,0.196
35,0.093,0.078,0.123
36,0.076,0.065,0.061
37,0.06,0.051,0.005
38,0.039,0.038,-0.045
39,0.021,0.027,-0.086
40,0.006,0.015,-0.117
41,-0.005,0.005,-0.142
42,-0.017,-0.004,-0.162
43,-0.029,-0.011,-0.178
44,-0.038,-0.016,-0.19
45,-0.042,-0.019,-0.196
46,-0.04,-0.019,-0.196
47,-0.035,-0.018,-0.193
48,-0.03,-0.014,-0.185
49,-0.026,-0.009,-0.172
50,-0.024,-0.002,-0.154
51,-0.018,0.005,-0.127
52,-0.006,0.012,-0.087
53,0.005,0.021,-0.037
54,0.018,0.031,0.023
55,0.033,0.043,0.089
56,0.07,0.053,0.164
57,0.11,0.062,0.231
58,0.13,0.067,0.279
59,0.131,0.07,0.301
60,0.104,0.072,0.289
61,0.088,0.072,0.261
62,0.086,0.071,0.222
63,0.088,0.068,0.172
64,0.085,0.064,0.116
65,0.066,0.06,0.054
66,0.045,0.054,-0.002
67,0.031,0.048,-0.048
68,0.02,0.041,-0.087
69,0.011,0.035,-0.117
70,0.002,0.03,-0.142
71,-0.004,0.025,-0.16
72,-0.005,0.022,-0.173
73,-0.003,0.019,-0.182
74,-0.001,0.017,-0.187
75,0.0,0.017,-0.189
76,0.002,0.018,-0.186
77,0.009,0.02,-0.179
78,0.018,0.023,-0.166
79,0.031,0.027,-0.147
80,0.043,0.032,-0.121
81,0.05,0.038,-0.091
82,0.057,0.043,-0.052
83,0.066,0.046,-0.004
84,0.072,0.048,0.05
85,0.072,0.048,0.106
86,0.063,0.047,0.158
87,0.051,0.046,0.199
88,0.051,0.043,0.229
89,0.055,0.038,0.24
90,0.053,0.033,0.23
91,0.039,0.026,0.202
92,0.015,0.019,0.159
93,-0.001,0.011,0.112
94,-0.014,0.002,0.064
95,-0.022,-0.007,0.02
96,-0.029,-0.016,-0.021
97,-0.039,-0.025,-0.059
98,-0.047,-0.032,-0.09
99,-0.051,-0.039,-0.114
100,-0.053,-0.045,-0.134
101,-0.056,-0.05,-0.15
102,-0.058,-0.053,-0.162
103,-0.059,-0.056,-0.172
104,-0.059,-0.057,-0.178
105,-0.057,-0.058,-0.181
106,-0.052,-0.057,-0.18
107,-0.05,-0.056,-0.177
108,-0.05,-0.055,-0.168
109,-0.05,-0.053,-0.155
110,-0.049,-0.051,-0.135
111,-0.048,-0.049,-0.109
112,-0.047,-0.048,-0.074
113,-0.049,-0.046,-0.036
114,-0.05,-0.044,0.005
115,-0.044,-0.044,0.047
116,-0.033,-0.044,0.083
117,-0.025,-0.046,0.112
118,-0.028,-0.047,0.128
119,-0.04,-0.049,0.132
120,-0.051,-0.051,0.123
121,-0.059,-0.053,0.101
122,-0.061,-0.056,0.071
123,-0.062,-0.058,0.037
124,-0.063,-0.059,0.002
125,-0.064,-0.061,-0.032
126,-0.065,-0.062,-0.062
127,-0.066,-0.063,-0.087
128,-0.067,-0.064,-0.107
129,-0.068,-0.064,-0.123
130,-0.07,-0.064,-0.136
131,-0.069,-0.063,-0.144
132,-0.068,-0.061,-0.15
133,-0.065,-0.06,-0.154
134,-0.062,-0.057,-0.154
135,-0.059,-0.055,-0.152
136,-0.054,-0.052,-0.147
137,-0.048,-0.049,-0.139
138,-0.042,-0.045,-0.127
139,-0.036,-0.042,-0.111
140,-0.03,-0.038,-0.09
141,-0.026,-0.035,-0.063
142,-0.024,-0.032,-0.033
143,-0.023,-0.03,0.001
144,-0.024,-0.028,0.036
145,-0.028,-0.027,0.068
146,-0.031,-0.026,0.095
147,-0.029,-0.025,0.115
148,-0.024,-0.025,0.126
149,-0.019,-0.024,0.127
150,-0.018,-0.025,0.118
151,-0.02,-0.025,0.099
152,-0.025,-0.026,0.074
153,-0.03,-0.027,0.047
154,-0.032,-0.028,0.021
155,-0.033,-0.029,-0.003
156,-0.034,-0.029,-0.024
157,-0.033,-0.029,-0.042
158,-0.032,-0.029,-0.056
159,-0.03,-0.028,-0.067
160,-0.028,-0.027,-0.075
161,-0.027,-0.026,-0.08
162,-0.026,-0.024,-0.083
163,-0.025,-0.022,-0.084
164,-0.022,-0.02,-0.082
165,-0.02,-0.017,-0.078
166,-0.018,-0.015,-0.072
167,-0.016,-0.013,-0.062
168,-0.013,-0.011,-0.048
169,-0.01,-0.009,-0.03
170,-0.007,-0.008,-0.008
171,-0.005,-0.007,0.018
172,-0.004,-0.006,0.046
173,-0.0,-0.006,0.074
174,0.003,-0.006,0.099
175,0.005,-0.007,0.119
176,0.004,-0.008,0.134
177,-0.004,-0.01,0.137
178,-0.013,-0.013,0.131
179,-0.017,-0.015,0.119
180,-0.018,-0.018,0.099
181,-0.017,-0.02,0.074
182,-0.017,-0.022,0.043
183,-0.021,-0.024,0.01
184,-0.027,-0.025,-0.021
185,-0.032,-0.026,-0.049
186,-0.036,-0.027,-0.072
187,-0.038,-0.027,-0.089
188,-0.038,-0.026,-0.101
189,-0.037,-0.025,-0.108
190,-0.033,-0.023,-0.112
191,-0.028,-0.021,-0.113
192,-0.023,-0.019,-0.111
193,-0.019,-0.016,-0.107
194,-0.014,-0.013,-0.101
195,-0.01,-0.01,-0.093
196,-0.004,-0.007,-0.082
197,0.002,-0.005,-0.068
198,0.006,-0.002,-0.051
199,0.01,0.0,-0.03
200,0.014,0.002,-0.005
201,0.016,0.004,0.022
202,0.015,0.004,0.051
203,0.012,0.005,0.078
204,0.008,0.004,0.102
205,0.004,0.004,0.119
206,0.001,0.003,0.13
207,0.001,0.002,0.132
208,0.0,-0.0,0.125
209,-0.007,-0.002,0.107
210,-0.015,-0.005,0.084
211,-0.02,-0.007,0.055
212,-0.02,-0.01,0.026
213,-0.017,-0.013,-0.002
214,-0.016,-0.016,-0.028
215,-0.015,-0.017,-0.049
216,-0.016,-0.018,-0.065
217,-0.017,-0.019,-0.077
218,-0.017,-0.019,-0.085
219,-0.017,-0.019,-0.089
220,-0.017,-0.018,-0.09
221,-0.017,-0.017,-0.089
222,-0.017,-0.015,-0.086
223,-0.016,-0.013,-0.08
224,-0.014,-0.012,-0.07
225,-0.012,-0.01,-0.059
226,-0.011,-0.009,-0.043
227,-0.01,-0.008,-0.024
228,-0.009,-0.007,-0.001
229,-0.007,-0.006,0.026
230,-0.005,-0.006,0.056
231,-0.004,-0.005,0.089
232,-0.003,-0.005,0.123
233,0.001,-0.005,0.155
234,0.007,-0.006,0.179
235,0.009,-0.007,0.193
236,0.004,-0.008,0.196
237,-0.005,-0.009,0.186
238,-0.016,-0.01,0.165
239,-0.021,-0.011,0.136
240,-0.021,-0.013,0.102
241,-0.021,-0.015,0.063
242,-0.023,-0.017,0.024
243,-0.025,-0.019,-0.012
244,-0.024,-0.021,-0.043
245,-0.022,-0.024,-0.069
246,-0.021,-0.025,-0.09
247,-0.022,-0.026,-0.106
248,-0.022,-0.026,-0.119
249,-0.023,-0.026,-0.129
250,-0.023,-0.025,-0.136
251,-0.024,-0.024,-0.139
252,-0.025,-0.022,-0.14
253,-0.026,-0.02,-0.138
254,-0.026,-0.018,-0.132
255,-0.024,-0.016,-0.122
256,-0.021,-0.014,-0.107
257,-0.019,-0.012,-0.087
258,-0.017,-0.011,-0.062
259,-0.014,-0.009,-0.032
260,-0.009,-0.009,0.004
261,-0.002,-0.008,0.044
262,0.001,-0.009,0.084
263,0.0,-0.009,0.118
264,0.001,-0.01,0.146
265,0.003,-0.01,0.159
266,0.007,-0.011,0.161
267,0.008,-0.012,0.147
268,-0.003,-0.013,0.117
269,-0.018,-0.014,0.076
270,-0.028,-0.015,0.031
271,-0.03,-0.017,-0.012
272,-0.031,-0.019,-0.054
273,-0.034,-0.021,-0.091
274,-0.036,-0.022,-0.122
275,-0.036,-0.024,-0.143
276,-0.033,-0.025,-0.158
277,-0.028,-0.027,-0.166
278,-0.026,-0.027,-0.171
279,-0.026,-0.028,-0.173
280,-0.024,-0.028,-0.172
281,-0.023,-0.029,-0.167
282,-0.022,-0.028,-0.159
283,-0.022,-0.028,-0.148
284,-0.023,-0.027,-0.133
285,-0.025,-0.026,-0.115
286,-0.025,-0.024,-0.091
287,-0.023,-0.024,-0.06
288,-0.021,-0.023,-0.023
289,-0.025,-0.023,0.018
290,-0.032,-0.022,0.061
291,-0.03,-0.023,0.107
292,-0.022,-0.024,0.154
293,-0.011,-0.025,0.196
294,-0.014,-0.027,0.223
295,-0.028,-0.029,0.23
296,-0.039,-0.031,0.219
297,-0.044,-0.035,0.186
298,-0.035,-0.038,0.14
299,-0.032,-0.04,0.083
300,-0.036,-0.042,0.023
301,-0.042,-0.043,-0.032
302,-0.047,-0.046,-0.08
303,-0.046,-0.049,-0.118
304,-0.047,-0.051,-0.149
305,-0.051,-0.053,-0.174
306,-0.055,-0.053,-0.193
307,-0.057,-0.053,-0.206
308,-0.054,-0.052,-0.213
309,-0.051,-0.05,-0.217
310,-0.05,-0.047,-0.217
311,-0.049,-0.044,-0.212
312,-0.05,-0.04,-0.205
313,-0.049,-0.037,-0.193
314,-0.046,-0.033,-0.176
315,-0.041,-0.029,-0.152
316,-0.035,-0.025,-0.121
317,-0.03,-0.021,-0.083
318,-0.018,-0.018,-0.036
319,-0.003,-0.015,0.022
320,0.007,-0.013,0.085
321,-0.004,-0.012,0.142
322,-0.021,-0.011,0.191
323,-0.02,-0.01,0.235
324,0.002,-0.01,0.273
325,0.032,-0.011,0.29
326,0.029,-0.013,0.27
327,0.007,-0.015,0.222
328,-0.017,-0.019,0.159
329,-0.035,-0.025,0.093
330,-0.045,-0.031,0.029
331,-0.052,-0.037,-0.032
332,-0.056,-0.04,-0.082
333,-0.056,-0.044,-0.12
334,-0.054,-0.047,-0.148
335,-0.051,-0.05,-0.169
336,-0.05,-0.052,-0.185
337,-0.053,-0.054,-0.197
338,-0.055,-0.054,-0.206
339,-0.057,-0.053,-0.21
340,-0.057,-0.05,-0.21
341,-0.053,-0.046,-0.204
342,-0.049,-0.041,-0.195
343,-0.043,-0.034,-0.18
344,-0.038,-0.027,-0.161
345,-0.034,-0.02,-0.137
346,-0.024,-0.013,-0.104
347,-0.011,-0.005,-0.06
348,-0.0,0.003,-0.011
349,0.011,0.012,0.046
350,0.03,0.02,0.111
351,0.061,0.025,0.187
352,0.082,0.029,0.256
353,0.056,0.032,0.29
354,0.025,0.034,0.297
355,0.011,0.035,0.283
356,0.018,0.035,0.251
357,0.047,0.036,0.207
358,0.051,0.036,0.141
359,0.044,0.036,0.069
360,0.035,0.032,0.007
361,0.025,0.025,-0.048
362,0.015,0.018,-0.093
363,0.005,0.01,-0.13
364,-0.003,0.003,-0.156
365,-0.009,-0.004,-0.175
366,-0.012,-0.01,-0.187
367,-0.012,-0.014,-0.194
368,-0.012,-0.018,-0.198
369,-0.017,-0.02,-0.2
370,-0.021,-0.021,-0.199
371,-0.025,-0.021,-0.193
372,-0.026,-0.019,-0.184
373,-0.023,-0.016,-0.169
374,-0.021,-0.012,-0.149
375,-0.018,-0.007,-0.124
376,-0.017,-0.001,-0.093
377,-0.016,0.004,-0.054
378,-0.013,0.01,-0.004
379,-0.009,0.016,0.058
380,-0.014,0.021,0.119
381,-0.007,0.026,0.183
382,0.03,0.031,0.251
383,0.082,0.034,0.31
384,0.122,0.037,0.338
385,0.097,0.038,0.313
386,0.057,0.039,0.261
387,0.029,0.038,0.202
388,0.026,0.036,0.146
389,0.03,0.033,0.087
390,0.018,0.029,0.027
391,0.011,0.023,-0.022
392,0.004,0.017,-0.061
393,-0.001,0.009,-0.093
394,-0.007,0.001,-0.119
395,-0.014,-0.008,-0.14
396,-0.023,-0.017,-0.156
397,-0.029,-0.026,-0.168
398,-0.032,-0.034,-0.175
399,-0.034,-0.041,-0.18
400,-0.036,-0.046,-0.181
