gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2745,2001,0.454221487045288,11.4477634429932,104.933036804199,3670176,2745,1569,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2012-04-19 18:30:12.989099,78.44134511710435,2.0734039449331862,1.835172165628589,3.2326598504986284e-26,9.0,-1.93,1.0,-2.74,0.5839,0.9707,1.7331,1.0,0.4542,0.4542,0
103804,npp,1121,2227,0.457638621330261,11.4440202713013,104.93091583252,3670176,1121,1786,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2012-04-24 18:36:27.651657,-80.32427485898688,11.169782351876643,9.873336779445077,8.131889267894112e-28,10.0,11.18,1.015504800579495,10.38,0.9629,1.429,2.4973,0.6793,0.0142,0.3109,0
154803,npp,339,1079,0.35554508864879597,11.4445419311523,104.931976318359,3670176,340,793,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2012-12-11 18:03:55.595506,97.66450676560612,45.87494470051226,39.44560578624528,3.469183259780243e-27,5.0,-45.9,1.5732132722552272,-45.745,0.811,1.3205,2.361,0.7351,0.3574,0.2614,0
155739,npp,1806,1305,0.579647451639175,11.449089050293,104.933692932129,3670176,1805,981,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2012-12-16 18:10:10.325407,97.27558040623688,37.62008464377194,32.704032238133095,4.616578026444767e-29,6.0,-37.64,1.357151599901897,-37.44,0.8359,1.3995,2.7523,0.6936,0.3666,0.4021,0
155924,npp,1075,628,0.520640432834625,11.444953918457,104.935218811035,3670176,1077,411,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2012-12-17 17:51:19.995379,97.00875865595432,58.46053167917242,48.96956141595231,6.194911928623416e-24,3.0,-58.48,2.253202848596432,-58.39,0.9282,1.276,2.7846,0.7608,0.6355,0.3961,0
169981,npp,2241,1747,0.359448790550232,11.4431610107422,104.931999206543,3670176,2241,1330,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-01-11 18:22:35.602007,98.71846494832607,16.429198691063313,14.497994502756905,4.936136605940682e-34,8.0,-16.44,1.0442604737599883,-15.78,0.73,1.0142,1.7255,0.9571,0.3437,0.344,0
170155,npp,1512,1068,0.62578809261322,11.4468927383423,104.936149597168,3670176,1512,784,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-01-12 18:03:43.508049,97.43464629703277,46.250934747983216,39.7469494836803,6.007696969232819e-34,5.0,-46.27,1.5732132722552272,-45.745,0.811,1.3205,2.361,0.7351,0.5292,0.46,0
170338,npp,774,394,0.382829397916794,11.4460105895996,104.933235168457,3670176,775,223,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-01-13 17:44:51.408797,96.82011345388003,63.431257792772726,52.33956466072953,4.068615043213231e-32,2.0,-63.47,2.7445598364131496,-63.15,1.3301,1.7543,3.3495,0.5534,0.4711,0.2118,0
170350,npp,2734,3986,0.574001610279083,11.4483919143677,104.933883666992,3670176,2741,3161,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-01-13 19:25:12.453789,-77.67100731701903,68.74988559087008,55.589453728624264,8.586281287911016e-33,18.0,68.74,3.5496478698597698,68.98,1.1087,1.3854,3.1048,0.7007,0.7422,0.4022,0
170531,npp,2047,3323,0.740322530269623,11.4467258453369,104.934089660645,3670176,2045,2671,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-01-14 19:06:25.691809,-78.46782499200287,55.475077259414974,46.82606466257994,4.9001810027220225e-32,15.0,55.47,2.0682789409984763,55.85,0.9134,1.3575,2.1352,0.7151,0.6723,0.5294,0
170716,npp,1348,2645,0.889575481414795,11.4486827850342,104.931297302246,3670176,1349,2133,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-01-15 18:47:38.925987,-79.76759592318501,32.60625585590244,28.488139948409245,2.844708687990271e-29,12.0,32.61,1.2365102219381485,33.39,0.7691,1.06,1.8463,0.9158,0.8329,0.8146,0
170898,npp,652,1970,0.607780367136002,11.446346282959,104.932518005371,3670176,652,1540,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-01-16 18:28:50.380886,106.0077937587522,3.7133265107584705,3.286316112010219,1.2528511158331676e-24,9.0,-3.72,1.0,-2.74,0.5839,0.9707,1.7331,1.0,0.6078,0.6078,0
171079,npp,3017,1295,0.955317318439484,11.4439277648926,104.931045532227,3670176,3017,972,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-01-17 18:10:01.833176,97.37551873140522,38.02594598211853,33.04086635210335,1.5222710127569523e-18,6.0,-38.04,1.357151599901897,-37.44,0.8359,1.3995,2.7523,0.6936,0.6435,0.6626,0
171260,npp,2283,618,0.505015671253204,11.4449167251587,104.931602478027,3670176,2282,403,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-01-18 17:51:11.502389,96.66082503389198,58.68093814855518,49.12245199638012,2.263025300384135e-11,3.0,-58.71,2.253202848596432,-58.39,0.9282,1.276,2.7846,0.7608,0.6286,0.3842,0
171454,npp,487,3546,0.493854880332947,11.4426383972168,104.934471130371,3670176,487,2878,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-01-19 19:12:47.556867,-78.03663637928723,60.712858700428065,50.53722303340277,2.0945992000340318e-14,16.0,60.7,2.4157378735459294,60.96,0.7851,1.2417,2.7937,0.7818,0.6612,0.3861,0
171638,npp,2879,2875,0.515264958143234,11.4435548782349,104.933647155762,3670176,2877,2318,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-01-20 18:54:00.784007,-77.58821631026595,41.87045084844413,36.21393710552151,2.461900908642717e-07,13.0,41.84,1.4867838833500562,42.31,0.7971,1.2645,1.8208,0.7677,0.4668,0.3956,0
175772,npp,1472,2435,0.411424964666367,11.4442386627197,104.934631347656,3670176,1471,1971,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-02-11 18:41:56.152885,-78.74385460249896,22.60289435177423,19.887059649344117,4.008938112189753e-33,11.0,22.56,1.0837787002826917,22.56,0.8313,1.336,2.2637,0.7266,0.1177,0.2989,0
175964,npp,770,1762,0.757691562175751,11.447699546814,104.935371398926,3670176,771,1343,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-02-12 18:23:09.357077,98.83027699584844,15.588483193119052,13.758674099535877,1.0727391210005309e-31,8.0,-15.62,1.0442604737599883,-15.78,0.73,1.0142,1.7255,0.9571,0.7251,0.7252,0
176156,npp,58,1084,1.1148141026496892,11.4429445266724,104.935249328613,3670176,57,796,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-02-13 18:04:19.001817,97.59628572135213,45.69484308142482,39.297802978974495,1.9060412187166552e-28,5.0,-45.73,1.5732132722552272,-45.745,0.811,1.3205,2.361,0.7351,0.84,0.8195,0
176748,npp,2994,2663,0.617987364530563,11.446192741394,104.935020446777,3670176,2995,2145,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-02-16 18:48:19.628843,-79.95776656079092,33.42091447133078,29.17452857709902,1.369360484726503e-19,12.0,33.41,1.2365102219381485,33.39,0.7691,1.06,1.8463,0.9158,0.6132,0.5659,0
180152,npp,31,1996,0.645325839519501,11.443657875061,104.932754516602,3670176,31,1565,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-03-05 18:29:49.156746,85.30560309102171,2.289860261574784,2.026485891951555,0.00044426046519387185,9.0,-2.22,1.0,-2.74,0.5839,0.9707,1.7331,1.0,0.6453,0.6453,0
180348,npp,2394,1322,0.849009156227112,11.4480295181274,104.93408203125,3670176,2394,997,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-03-06 18:11:00.554454,97.44584023482857,36.97247559240385,32.15934764939708,1.237795855352536e-10,6.0,-36.96,1.357151599901897,-37.44,0.8359,1.3995,2.7523,0.6936,0.5651,0.5889,0
180544,npp,1676,645,0.956253528594971,11.4425077438354,104.93531036377,3670176,1674,427,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-03-07 17:52:10.173137,96.92539673516234,58.075558397388214,48.69013062240562,1.4149221547355299e-18,3.0,-58.08,2.2013981571160284,-58.39,0.9282,1.276,2.7846,0.7608,0.8255,0.7275,0
180755,npp,2948,3569,0.785720229148865,11.4451761245728,104.933074951172,3670176,2950,2896,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-03-08 19:13:46.169514,-78.73819799677227,61.195596699388695,50.85575429021638,3.216758161600346e-16,16.0,61.18,2.5331140255951103,60.96,0.7851,1.2417,2.7937,0.7818,0.7907,0.6143,0
181155,npp,1558,2225,0.727150499820709,11.4436388015747,104.934288024902,3670176,1558,1783,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-03-10 18:36:12.530176,-79.55334271807789,11.048243063104767,9.764825378705495,3.410629101333494e-29,10.0,11.06,1.015504800579495,10.38,0.9629,1.429,2.4973,0.6793,0.2796,0.494,0
181554,npp,137,870,0.921022713184357,11.4442901611328,104.931861877441,3670176,137,654,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-03-12 17:58:33.558357,97.15131955291196,52.27381168017143,44.426869201808415,3.2706542120791596e-33,4.0,-52.27,1.847645286154319,-52.64,0.9607,1.671,3.3922,0.5809,0.5648,0.5351,0
181765,npp,1390,3791,1.54421877861023,11.4490203857422,104.932090759277,3670176,1388,3052,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-03-13 19:20:06.007796,-78.06081595031405,65.49507787675104,53.64485380129972,3.6321184726880273e-31,17.0,65.47,3.0,65.26,1.1236,1.7437,3.129,0.5567,0.9043,0.8597,0
182359,npp,2379,1776,0.636118471622467,11.4448957443237,104.933227539062,3670176,2379,1356,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-03-16 18:23:45.547176,97.46031474766639,14.852028814605687,13.11168757938008,7.499068557206852e-24,8.0,-14.85,1.0442604737599883,-15.78,0.73,1.0142,1.7255,0.9571,0.6087,0.6088,0
182555,npp,1666,1099,1.080388784408569,11.446891784668,104.933769226074,3670176,1668,808,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-03-17 18:04:56.942580,97.57445340631341,45.21842522710723,38.91568726083434,2.2859227131505395e-18,5.0,-45.22,1.5732132722552272,-45.745,0.811,1.3205,2.361,0.7351,0.8181,0.7942,0
182754,npp,942,427,1.2754693031311,11.4484853744507,104.93709564209,3670176,940,246,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-03-18 17:46:04.790340,96.6767114489781,62.81087600060845,51.92586347870972,6.298582413286219e-12,2.0,-62.82,2.6065528283652384,-63.15,1.3301,1.7543,3.3495,0.5534,0.7871,0.7058,0
182767,npp,2901,4015,1.010099589824677,11.447808265686,104.933807373047,3670176,2903,3175,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-03-18 19:26:27.612690,-78.06296064056262,69.19966083904978,55.83179071424158,9.258707016346283e-21,18.0,69.18,3.5496478698597698,68.98,1.1087,1.3854,3.1048,0.7007,0.865,0.7078,0
182958,npp,2230,3353,0.891309201717377,11.4432315826416,104.935615539551,3670176,2231,2702,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-03-19 19:07:42.555434,-78.86106415584283,56.248466197931315,47.38349773932988,5.063902368704651e-15,15.0,56.23,2.1127631471468895,55.85,0.9134,1.3575,2.1352,0.7151,0.7501,0.6374,0
183154,npp,1543,2677,0.736602663993835,11.4482498168945,104.934417724609,3670176,1544,2155,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-03-20 18:48:55.719484,-79.47278812875068,34.00399440023629,29.66799717452657,2.2010642839801234e-08,12.0,34.01,1.2937979144666532,33.39,0.7691,1.06,1.8463,0.9158,0.7208,0.6746,0
186476,npp,1614,2007,0.474113374948502,11.4441251754761,104.935409545898,3670176,1614,1575,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-04-06 18:30:21.510995,76.13502847854151,1.7491622503779203,1.548128899721489,1.443186951902754e-17,9.0,-1.59,1.0,-2.74,0.5839,0.9707,1.7331,1.0,0.4741,0.4741,0
188809,npp,130,1105,0.417468756437302,11.4456453323364,104.935501098633,3670176,132,812,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-04-18 18:05:24.065990,98.07991770775881,45.00007833618609,38.74627946418569,5.397779608230665e-08,5.0,-45.01,1.5732132722552272,-45.745,0.811,1.3205,2.361,0.7351,0.3967,0.3069,0
198393,npp,1307,1997,0.483184963464737,11.4460315704346,104.936553955078,3670176,1307,1565,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-06-09 18:30:43.072235,91.77194455504284,2.16846338925423,1.9192286222306012,3.564067477090537e-30,9.0,-2.16,1.0,-2.74,0.5839,0.9707,1.7331,1.0,0.4832,0.4832,0
237030,npp,127,3340,0.937295794487,11.4472036361694,104.937149047852,3670176,125,2688,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-10-29 19:09:54.167750,-78.60301134348941,55.925261953606544,47.148353594289105,0.00012754270861856494,15.0,55.9,2.0682789409984763,55.85,0.9134,1.3575,2.1352,0.7151,0.7676,0.6702,0
237224,npp,2506,2663,0.587778657674789,11.4485330581665,104.93563079834,3670176,2506,2145,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-10-30 18:51:07.411488,-79.44999853847783,33.42164902328011,29.17541090048963,2.6064600411670596e-11,12.0,33.41,1.2365102219381485,33.39,0.7691,1.06,1.8463,0.9158,0.5888,0.5383,0
237421,npp,1801,1988,0.463486015796661,11.4446229934692,104.93025970459,3670176,1801,1557,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-10-31 18:32:18.876317,86.80476816138845,2.764314024659046,2.446325646473563,4.2027303506362056e-19,9.0,-2.68,1.0,-2.74,0.5839,0.9707,1.7331,1.0,0.4635,0.4635,0
237814,npp,341,636,0.759489595890045,11.442774772644,104.934913635254,3670176,342,419,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-11-02 17:54:38.244809,97.21986223225788,58.28344648766842,48.83697440728351,1.3602188612998842e-31,3.0,-58.29,2.2013981571160284,-58.39,0.9282,1.276,2.7846,0.7608,0.7361,0.5778,0
238025,npp,1619,3558,0.577668994665146,11.4433116912842,104.929908752441,3670176,1621,2888,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-11-03 19:16:12.529132,-78.64799778759185,60.96645282830084,50.70130158763933,1.419842520405428e-31,16.0,60.95,2.5331140255951103,60.96,0.7851,1.2417,2.7937,0.7818,0.7086,0.4516,0
239387,npp,1702,2433,0.424917995929718,11.445969581604,104.93350982666,3670176,1702,1970,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-11-10 18:44:53.868796,-79.40587686185341,22.446479657412436,19.75066809218513,2.334679520256351e-14,11.0,22.45,1.0837787002826917,22.56,0.8313,1.336,2.2637,0.7266,0.1301,0.3088,0
239575,npp,974,1758,0.95576947927475,11.4471044540405,104.936447143555,3670176,974,1340,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-11-11 18:26:03.567362,96.1971635208009,15.856000472504352,13.993315063366333,2.5594598116085184e-06,8.0,-15.84,1.0442604737599883,-15.78,0.73,1.0142,1.7255,0.9571,0.9148,0.9148,0
243393,npp,953,2659,0.28215879201889,11.4428281784058,104.934814453125,3670176,953,2142,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-12-01 18:51:33.235292,-79.67606598483124,33.24444404366697,29.026748546461963,9.874920779255307e-26,12.0,33.23,1.2365102219381485,33.39,0.7691,1.06,1.8463,0.9158,0.3417,0.2584,0
244330,npp,2502,2888,0.374885633587837,11.4433898925781,104.931442260742,3670176,2502,2329,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-12-06 18:57:58.801663,-79.29459773293642,42.3091642099893,36.56968493791408,3.688847591300938e-30,13.0,42.31,1.4867838833500562,42.31,0.7971,1.2645,1.8208,0.7677,0.3724,0.2878,0
245274,npp,988,3116,0.41724881529808,11.4427623748779,104.933700561523,3670176,987,2495,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-12-11 19:04:22.616937,-78.8094751709323,49.79454797733614,42.532599511324676,8.7231988557149e-07,14.0,49.79,1.7549928774784245,49.865,0.8914,1.6014,2.1599,0.6062,0.296,0.2529,0
248273,npp,1844,3120,0.837955355644226,11.4444808959961,104.933921813965,3670176,1845,2498,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-12-27 19:04:47.142103,-79.47045672195578,49.91887124836901,42.630933505082226,0.00018655657983364783,14.0,49.91,1.7549928774784245,49.865,0.8914,1.6014,2.1599,0.6062,0.5357,0.5079,0
248459,npp,1139,2441,0.950063526630402,11.4481325149536,104.930557250977,3670176,1140,1977,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-12-28 18:46:00.390675,-80.4302306909199,22.877862425214527,20.128152923451566,1.6410455919606697e-11,11.0,22.88,1.0837787002826917,22.56,0.8313,1.336,2.2637,0.7266,0.6147,0.6903,0
248641,npp,439,1767,0.524942994117737,11.444281578064,104.935653686523,3670176,439,1348,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-12-29 18:27:11.857684,97.09596237906749,15.36346002558276,13.562851086100043,8.645657895369424e-20,8.0,-15.35,1.0442604737599883,-15.78,0.73,1.0142,1.7255,0.9571,0.5022,0.5024,0
261483,npp,1984,1991,0.488664090633392,11.4443120956421,104.930290222168,3670176,1984,1560,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2014-01-03 18:33:33.803618,78.54263870477527,2.7041638480873336,2.3934183470299772,2.1846108329913023e-32,9.0,-2.51,1.0,-2.74,0.5839,0.9707,1.7331,1.0,0.4887,0.4887,0
261661,npp,1259,1316,1.50892305374146,11.4465208053589,104.933815002441,3670176,1259,991,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2014-01-04 18:14:45.275088,97.5955043519724,37.19178109811752,32.34770203531109,2.708863768128602e-29,6.0,-37.2,1.357151599901897,-37.44,0.8359,1.3995,2.7523,0.6936,1.0514,1.0466,0
261840,npp,540,638,0.900049090385437,11.4449644088745,104.936492919922,3670176,539,421,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2014-01-05 17:55:54.968458,96.66642643147935,58.23391979166945,48.81134324374172,4.808895378852931e-24,3.0,-58.25,2.2013981571160284,-58.39,0.9282,1.276,2.7846,0.7608,0.8,0.6847,0
262578,npp,2801,1543,0.6078303754329679,11.4469661712646,104.935569763184,3670176,2802,1157,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2014-01-09 18:21:09.014588,99.08991870405055,27.06332029403955,23.74828245150633,0.00018136176437901893,7.0,-27.08,1.1367971201176101,-27.33,0.7057,1.1151,2.4532,0.8706,0.5246,0.5292,0
265885,npp,1061,3785,0.934080123901367,11.4422149658203,104.935920715332,3670176,1062,3048,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2014-01-27 19:24:10.192979,-78.3059689306135,65.37812460289977,53.58001518751231,3.70337557393503e-12,17.0,65.37,3.0,65.26,1.1236,1.7437,3.129,0.5567,0.7009,0.52,0
266072,npp,387,3119,0.714115560054779,11.4424200057983,104.933410644531,3670176,388,2497,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2014-01-28 19:05:25.206298,-79.4827520792733,49.892622886153255,42.6093486657592,1.12942854479219e-20,14.0,49.88,1.7549928774784245,49.865,0.8914,1.6014,2.1599,0.6062,0.4652,0.4329,0
266254,npp,2771,2441,0.882998764514923,11.4428071975708,104.934982299805,3670176,2771,1976,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2014-01-29 18:46:38.440725,-80.36739036123831,22.874870378084065,20.124942338171955,5.982384706119655e-28,11.0,22.88,1.0837787002826917,22.56,0.8313,1.336,2.2637,0.7266,0.5528,0.6416,0
266442,npp,2071,1766,0.492565989494324,11.4440765380859,104.933456420898,3670176,2071,1347,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2014-01-30 18:27:49.889825,97.05676716399073,15.421788062311778,13.613615836577083,1.2633757107629099e-33,8.0,-15.4,1.0442604737599883,-15.78,0.73,1.0142,1.7255,0.9571,0.4712,0.4714,0
266621,npp,1360,1087,0.469611555337906,11.4442558288574,104.933441162109,3670176,1363,799,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2014-01-31 18:08:59.559974,96.96541393095828,45.62114724438556,39.242739513993854,5.276539629144656e-34,5.0,-45.63,1.5732132722552272,-45.745,0.811,1.3205,2.361,0.7351,0.4299,0.3452,0
266809,npp,639,415,0.994118988513947,11.4451742172241,104.93424987793,3670176,636,237,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2014-02-01 17:50:09.233214,96.5914923049118,63.041147979603174,52.083148127562986,3.6487712859142327e-32,2.0,-63.06,2.7445598364131496,-63.15,1.3301,1.7543,3.3495,0.5534,0.6938,0.5501,0
267013,npp,1927,3343,0.712524890899658,11.4456062316895,104.936325073242,3670176,1928,2691,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2014-02-02 19:11:47.071069,-78.98800992822252,55.99751677293892,47.20563746061822,1.013747813046919e-31,15.0,55.98,2.0682789409984763,55.85,0.9134,1.3575,2.1352,0.7151,0.6589,0.5095,0
267203,npp,1227,2665,0.532725393772125,11.4446697235107,104.932548522949,3670176,1226,2147,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2014-02-03 18:53:00.303909,-79.42053158040028,33.518593212059976,29.259991777996486,8.052419966238456e-29,12.0,33.5,1.2937979144666532,33.39,0.7691,1.06,1.8463,0.9158,0.5632,0.4879,0
267725,npp,2170,638,0.7048259973526,11.4453182220459,104.935897827148,3670176,2169,421,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2014-02-06 17:56:33.470663,96.90691298602185,58.23334981037782,48.80698477213632,4.95623723968369e-10,3.0,-58.25,2.2013981571160284,-58.39,0.9282,1.276,2.7846,0.7608,0.7113,0.5362,0
267929,npp,368,3562,0.671794772148132,11.4469509124756,104.934280395508,3670176,372,2891,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2014-02-07 19:18:07.745867,-78.05406574749519,61.05092181254845,50.7635879236247,5.437423521897212e-13,16.0,61.03,2.5331140255951103,60.96,0.7851,1.2417,2.7937,0.7818,0.7458,0.5252,0
271157,npp,478,2888,0.777333676815033,11.4474868774414,104.931945800781,3670176,477,2329,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2014-02-24 18:59:37.841819,-78.73427007456239,42.317720301466906,36.57466568474299,2.310172725672726e-06,13.0,42.31,1.4867838833500562,42.31,0.7971,1.2645,1.8208,0.7677,0.6431,0.5967,0
271346,npp,2837,2213,1.04850161075592,11.4494152069092,104.931411743164,3670176,2838,1773,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2014-02-25 18:40:51.051193,-81.14821470938567,10.392178095543079,9.186631116636589,6.623263584402582e-15,10.0,10.38,1.0,10.38,0.9629,1.429,2.4973,0.6793,0.5903,0.7123,0
271542,npp,2129,1538,0.696836352348328,11.4470071792603,104.930213928223,3670176,2130,1154,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2014-02-26 18:22:02.482764,98.60319457434284,27.328509312157404,23.973653490077247,1.2019858208775252e-22,7.0,-27.33,1.1367971201176101,-27.33,0.7057,1.1151,2.4532,0.8706,0.6029,0.6067,0
271734,npp,1410,858,1.061012625694275,11.4449396133423,104.934204101562,3670176,1412,646,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2014-02-27 18:03:12.131975,97.70590244084396,52.597657284078714,44.672636062967335,6.151825040451153e-29,4.0,-52.61,1.847645286154319,-52.64,0.9607,1.671,3.3922,0.5809,0.6406,0.6164,0
271924,npp,680,189,2.16038084030151,11.4487609863281,104.931465148926,3670176,680,93,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2014-02-28 17:44:20.003291,96.63426552084691,67.18282128264073,54.66256849060093,1.9669804724385885e-33,1.0,-67.2,3.1865100272627664,-67.195,1.7785,2.7804,3.5069,0.3491,0.7762,0.7543,0
271936,npp,2659,3778,1.013746917247772,11.4440975189209,104.931999206543,3670176,2662,3044,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2014-02-28 19:24:44.605893,-78.24740361682947,65.26403246986173,53.50241562874727,1.7732086170498034e-28,17.0,65.24,3.0,65.26,1.1236,1.7437,3.129,0.5567,0.7274,0.5644,0
272131,npp,1978,3112,0.768310785293579,11.4475841522217,104.93140411377,3670176,1978,2493,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2014-03-01 19:05:57.820770,-78.81830012801231,49.68059499297805,42.440552688264404,1.7584785364267732e-32,14.0,49.67,1.7549928774784245,49.865,0.8914,1.6014,2.1599,0.6062,0.496,0.4657,0
