gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
107030,npp,1649,2215,15.248272895813,11.553466796875,104.897552490234,3670144,1649,1774,196611,3866755,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2012-05-10 18:36:14.384432,-81.24738461467835,10.494965342673881,9.278320124802411,0.029572750930029902,10.0,10.5,1.0,9.92,30.8902,35.4835,38.458,1.0005,15.2646,15.2553,0
131476,npp,2881,1301,25.1932907104492,11.5547342300415,104.89924621582,3670144,2882,978,196611,3866755,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2012-08-10 18:10:19.185148,98.35874240073439,37.806428997767924,32.85871268452913,0.0022854204614729924,6.0,-37.8,1.357151599901897,-37.8,27.7918,35.9066,39.4602,0.9887,27.6059,24.9079,0
141662,npp,2287,839,19.8155174255371,11.5574760437012,104.900573730469,3670144,2285,630,196611,3866755,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2012-10-03 17:57:20.697249,96.74244575006819,53.14563539444758,45.08680465403989,0.08488038139264359,4.0,-53.13,1.9513309067639726,-52.88,28.5818,32.7945,39.2427,1.0825,28.8485,21.4502,0
143237,npp,512,2641,11.64280128479,11.5507907867432,104.900779724121,3670176,511,2130,196611,3866787,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2012-10-11 18:47:31.153986,-79.02875124883462,32.428921755011956,28.33491515461088,2.0852970476041412e-10,12.0,32.43,1.2365102219381485,33.01,29.2915,36.7074,42.9127,0.9671,15.2294,11.2598,0
145994,npp,656,400,26.5646190643311,11.5508079528809,104.902709960938,3670144,661,227,196611,3866755,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2012-10-25 17:44:52.422546,96.4188901651965,63.37677202346959,52.2942363181403,0.031556218361501964,2.0,-63.35,2.7445598364131496,-63.31,26.7182,30.8757,36.8258,1.1498,33.9291,30.5431,0
148550,npp,462,2425,21.1646366119385,11.5544424057007,104.899848937988,3670144,462,1963,196611,3866755,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2012-11-07 18:41:30.499571,-78.5497767586857,22.02381164441906,19.38281958008307,0.004018652233249737,11.0,22.03,1.0837787002826917,22.08,30.1291,35.8985,41.7164,0.9889,21.905,20.9296,0
151712,npp,411,1751,22.3286304473877,11.5560503005981,104.89794921875,3670144,411,1335,196611,3866755,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2012-11-24 18:22:44.837617,96.12189486141142,16.229657353648534,14.321559304639928,0.02861624119662084,8.0,-16.22,1.0442604737599883,-16.22,31.2997,33.8425,38.7087,1.049,24.474,23.4221,0
152809,npp,1164,1300,30.5164470672607,11.5524759292603,104.897216796875,3670144,1163,978,196611,3866755,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2012-11-30 18:10:11.048553,97.53902141878004,37.81338710064918,32.8630290038638,0.13916435130865004,6.0,-37.84,1.357151599901897,-37.8,27.7918,35.9066,39.4602,0.9887,31.5282,30.1708,0
152989,npp,433,624,15.6512079238892,11.5569763183594,104.903045654297,3670144,436,409,196611,3866755,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2012-12-01 17:51:20.725415,97.16726589509085,58.55312095552364,49.031784284465886,0.09846656022576834,3.0,-58.58,2.253202848596432,-58.53,27.2192,31.5347,38.3938,1.1257,28.4506,17.6192,0
153478,npp,297,2202,33.3924865722656,11.5533065795898,104.901947021484,3670144,297,1762,196611,3866755,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2012-12-04 18:35:17.924676,-77.00595340455712,9.759793256955636,8.629370015032618,0.03216044839933338,10.0,9.74,1.0,9.92,30.8902,35.4835,38.458,1.0005,33.4088,33.4078,0
154406,npp,1762,2425,29.1289482116699,11.5538644790649,104.900939941406,3670176,1762,1963,196611,3866787,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2012-12-09 18:41:34.469937,-80.41584297699185,22.03817944805099,19.39728653357826,1.1115106239395955e-11,11.0,22.03,1.0837787002826917,22.08,30.1291,35.8985,41.7164,0.9889,29.2536,28.8055,0
154607,npp,1048,1749,25.8545837402344,11.5541610717773,104.897178649902,3670176,1048,1333,196611,3866787,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2012-12-10 18:22:44.144433,98.09919379558231,16.309347459629386,14.392406122572705,4.4025358408681073e-20,8.0,-16.33,1.0442604737599883,-16.22,31.2997,33.8425,38.7087,1.049,27.8505,27.1207,0
154803,npp,323,1071,22.9835662841797,11.5562686920166,104.897079467773,3670176,325,787,196611,3866787,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2012-12-11 18:03:53.816227,97.52766608461022,46.15488430775527,39.66890679049602,3.3192150124234906e-27,5.0,-46.17,1.5732132722552272,-46.07,30.2248,34.9261,39.3083,1.0164,27.9087,23.3611,0
155739,npp,1791,1297,27.7917556762695,11.5544385910034,104.900619506836,3670176,1790,974,196611,3866787,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2012-12-16 18:10:08.546127,97.03821613183351,37.94810783773654,32.97723655613813,4.6721803938016495e-29,6.0,-37.96,1.357151599901897,-37.8,27.7918,35.9066,39.4602,0.9887,29.5205,27.477,0
155924,npp,1059,620,23.9248847961426,11.5557107925415,104.900489807129,3670176,1061,404,196611,3866787,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2012-12-17 17:51:18.216100,97.26639429043401,58.63408293712081,49.09189358400578,6.360425982923481e-24,3.0,-58.67,2.253202848596432,-58.53,27.2192,31.5347,38.3938,1.1257,32.1225,26.9332,0
157819,npp,916,1067,28.8974571228027,11.5570478439331,104.902740478516,3670144,917,783,196611,3866755,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2012-12-27 18:03:49.423583,97.6116611980577,46.27418720912127,39.76499523712955,0.20588495718793617,5.0,-46.31,1.5732132722552272,-46.07,30.2248,34.9261,39.3083,1.0164,31.6678,29.3722,0
158194,npp,1455,3321,19.3043079376221,11.5552768707275,104.898010253906,3670144,1453,2669,196611,3866755,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2012-12-29 19:06:31.602141,-78.45328937124022,55.4233276620512,46.78855850272197,0.1675421218751993,15.0,55.42,2.0682789409984763,55.62,26.1899,32.6832,41.3158,1.0862,29.0312,20.968,0
168356,npp,1657,614,25.3941860198975,11.5570592880249,104.899475097656,3670144,1657,399,196611,3866755,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2013-01-02 17:51:12.087600,97.06513557086066,58.77372054589519,49.191241712276295,0.034752659444392785,3.0,-58.81,2.253202848596432,-58.53,27.2192,31.5347,38.3938,1.1257,32.7746,28.5873,0
169981,npp,2225,1739,24.1899509429932,11.556170463562,104.901275634766,3670176,2226,1323,196611,3866787,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2013-01-11 18:22:33.822772,98.33359615757314,16.87133434725821,14.885654012569791,4.823377245265507e-34,8.0,-16.88,1.0442604737599883,-16.22,31.2997,33.8425,38.7087,1.049,26.2564,25.3746,0
170155,npp,1497,1060,21.8011875152588,11.5514869689941,104.901557922363,3670176,1497,778,196611,3866787,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2013-01-12 18:03:41.728767,97.2403612173408,46.522689664824455,39.9632124400723,5.983299064892111e-34,5.0,-46.54,1.646109783506203,-46.07,30.2248,34.9261,39.3083,1.0164,27.5266,22.1593,0
170350,npp,2719,3977,11.1663885116577,11.5563840866089,104.89875793457,3670176,2725,3157,196611,3866787,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2013-01-13 19:25:10.674509,-77.5693917718569,68.60229150911583,55.50570012172308,8.574361659687476e-33,18.0,68.59,3.3985290935932855,68.85,19.5026,26.8274,34.3776,1.3233,30.8917,14.7761,0
170531,npp,2032,3314,14.8044004440308,11.5546741485596,104.900619506836,3670176,2036,2663,196611,3866787,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2013-01-14 19:06:23.912573,-78.32622006430864,55.24928438126554,46.66045230515024,4.980841583427085e-32,15.0,55.24,2.0682789409984763,55.62,26.1899,32.6832,41.3158,1.0862,26.8556,16.0802,0
170716,npp,1333,2637,25.1610946655273,11.5551319122314,104.900810241699,3670176,1334,2127,196611,3866787,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2013-01-15 18:47:37.146706,-80.32010943200412,32.264626985428336,28.19819865121048,2.93800832500789e-29,12.0,32.25,1.2365102219381485,33.01,29.2915,36.7074,42.9127,0.9671,26.162,24.3334,0
170898,npp,637,1962,32.2385025024414,11.5528793334961,104.901412963867,3670176,637,1532,196611,3866787,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2013-01-16 18:28:48.601605,102.88379288612825,4.170236858169654,3.690547913674603,1.3126504385478742e-24,9.0,-4.18,1.0,-3.14,27.2501,35.4998,41.0835,1.0,32.2385,32.2385,0
171079,npp,3001,1287,13.3693628311157,11.5556898117065,104.898864746094,3670176,3001,965,196611,3866787,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2013-01-17 18:10:00.053939,97.8925436287393,38.32342576629262,33.28818184425908,1.6160895127358528e-18,6.0,-38.36,1.357151599901897,-37.8,27.7918,35.9066,39.4602,0.9887,18.8936,13.2179,0
171260,npp,2267,610,22.3619594573975,11.5549259185791,104.89697265625,3670176,2266,396,196611,3866787,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2013-01-18 17:51:09.723154,96.55672102175726,58.86667912277712,49.25302381218053,2.421708952903323e-11,3.0,-58.9,2.253202848596432,-58.53,27.2192,31.5347,38.3938,1.1257,31.4289,25.1738,0
171454,npp,471,3537,22.1932430267334,11.5573682785034,104.900077819824,3670176,472,2871,196611,3866787,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2013-01-19 19:12:45.777586,-77.94846930368485,60.51469724999078,50.40217776661397,2.2619215067376495e-14,16.0,60.5,2.4157378735459294,60.78,23.8856,30.8442,38.0667,1.1509,31.9188,25.5431,0
171638,npp,2864,2866,28.3578853607178,11.551474571228,104.900169372559,3670176,2862,2311,196611,3866787,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2013-01-20 18:53:59.004772,-77.97752333536457,41.55972207444023,35.959934461051844,3.371401614405974e-07,13.0,41.51,1.4867838833500562,41.98,29.9706,37.5285,42.6538,0.9459,29.3317,26.8249,0
171820,npp,2171,2192,22.2130165100098,11.552713394165,104.899604797363,3670144,2171,1752,196611,3866755,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2013-01-21 18:35:12.230720,-78.38233754496852,9.185631609482074,8.122878671002313,0.003751433372692889,10.0,9.16,1.0,9.92,30.8902,35.4835,38.458,1.0005,22.2293,22.2232,0
171998,npp,1466,1517,22.722074508667,11.55677318573,104.902603149414,3670144,1466,1137,196611,3866755,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2013-01-22 18:16:23.673035,97.25356279232322,28.310370352144034,24.819514459023853,0.022679922827826635,7.0,-28.32,1.184412938166907,-27.76,29.3107,36.0455,43.16,0.9849,24.2509,22.3781,0
172182,npp,751,836,24.4105796813965,11.5563135147095,104.89820098877,3670144,749,627,196611,3866755,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2013-01-23 17:57:33.332151,96.90983203793574,53.17682815577908,45.11351431125165,0.053617392156198665,4.0,-53.21,1.9513309067639726,-52.88,28.5818,32.7945,39.2427,1.0825,31.2033,26.4243,0
172368,npp,27,170,27.9428310394287,11.5524044036865,104.89998626709,3670144,26,82,196611,3866755,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2013-01-24 17:38:42.994232,96.20411944154608,67.49953377367791,54.85541412305687,0.0968545322114747,1.0,-67.53,3.1865100272627664,-67.34,26.4462,31.7023,36.673,1.1198,34.32,31.29,0
172382,npp,2010,3761,22.9819660186768,11.5532064437866,104.897132873535,3670144,2009,3034,196611,3866755,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2013-01-24 19:19:07.597046,-78.07799363473389,64.93647953986579,53.30311107890065,0.05482294004189357,17.0,64.93,2.898275349237888,65.1,20.7357,26.8516,35.6136,1.3221,34.1647,30.3839,0
172563,npp,1335,3096,24.3017921447754,11.5521717071533,104.900802612305,3670144,1335,2482,196611,3866755,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2013-01-25 19:00:22.600345,-79.12111205264205,49.20006185084449,42.070313610165904,0.11500737462108294,14.0,49.19,1.7549928774784245,49.52,29.9308,34.378,39.1736,1.0326,29.7584,25.0948,0
172748,npp,630,2419,34.4831695556641,11.5524740219116,104.900520324707,3670144,630,1958,196611,3866755,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2013-01-26 18:41:35.825606,-79.34536815716666,21.723711691790538,19.123784350100824,0.21001400793634098,11.0,21.72,1.0837787002826917,22.08,30.1291,35.8985,41.7164,0.9889,34.194,34.1003,0
173482,npp,2858,3323,24.8997039794922,11.5555505752563,104.901084899902,3670144,2858,2671,196611,3866755,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2013-01-30 19:06:44.418861,-78.74798930397478,55.48256017387569,46.82872757463626,0.08363211626192607,15.0,55.47,2.0682789409984763,55.62,26.1899,32.6832,41.3158,1.0862,31.7366,27.0456,0
173847,npp,1460,1972,22.4601230621338,11.5547981262207,104.897323608398,3670144,1460,1542,196611,3866755,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2013-02-01 18:29:10.854319,93.49033112160669,3.617567050843322,3.201415595437479,0.029376267945551274,9.0,-3.6,1.0,-3.14,27.2501,35.4998,41.0835,1.0,22.4601,22.4601,0
174033,npp,751,1297,21.9509258270264,11.5557451248169,104.900009155273,3670144,754,975,196611,3866755,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2013-02-02 18:10:20.511857,97.05544557260961,37.94902743414078,32.97574777332547,0.01124740896452213,6.0,-37.96,1.357151599901897,-37.8,27.7918,35.9066,39.4602,0.9887,25.2168,21.7023,0
174800,npp,3004,2201,28.1526889801025,11.5529670715332,104.899375915527,3670176,3004,1761,196611,3866787,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2013-02-06 18:35:32.630690,-76.74456609104034,9.714845189408319,8.589332924094778,6.618361301515824e-16,10.0,9.68,1.0,9.92,30.8902,35.4835,38.458,1.0005,28.169,28.1656,0
175388,npp,2823,3769,16.9297981262207,11.5523052215576,104.90007019043,3670176,2824,3038,196611,3866787,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2013-02-09 19:19:27.963552,-78.0565433968856,65.09312637312246,53.396925322430434,3.014425295558832e-29,17.0,65.08,2.898275349237888,65.1,20.7357,26.8516,35.6136,1.3221,32.0765,22.3825,0
175772,npp,1457,2427,24.865255355835,11.5543346405029,104.896499633789,3670176,1457,1965,196611,3866787,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2013-02-11 18:41:56.152885,-80.90444161782402,22.171146897617245,19.511771463619162,4.06185402433965e-33,11.0,22.14,1.0837787002826917,22.08,30.1291,35.8985,41.7164,0.9889,25.3195,24.5891,0
175964,npp,755,1754,31.2996616363525,11.5537595748901,104.903190612793,3670176,755,1336,196611,3866787,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2013-02-12 18:23:07.577796,98.20910171924692,16.03720259523669,14.152439879359846,1.1060989808770727e-31,8.0,-16.06,1.0442604737599883,-16.22,31.2997,33.8425,38.7087,1.049,33.0648,32.8325,0
176156,npp,42,1076,16.0771551132202,11.5544490814209,104.900733947754,3670176,42,790,196611,3866787,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2013-02-13 18:04:17.222538,97.45823120050018,45.97423318079387,39.520908785660474,2.0025266838434922e-28,5.0,-46.0,1.5732132722552272,-46.07,30.2248,34.9261,39.3083,1.0164,23.5187,16.3413,0
176748,npp,2979,2654,25.7797431945801,11.5538702011108,104.896598815918,3670176,2980,2139,196611,3866787,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2013-02-16 18:48:17.849564,-79.67816198290433,33.00916114928372,28.82602559401877,1.4813530316945897e-19,12.0,33.01,1.2365102219381485,33.01,29.2915,36.7074,42.9127,0.9671,26.6623,24.9317,0
177345,npp,851,630,29.0806617736816,11.5543413162231,104.901733398438,3670144,853,413,196611,3866755,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2013-02-19 17:51:50.297481,97.25588511106999,58.41401506871296,48.92928099332513,0.004791385876857147,3.0,-58.44,2.253202848596432,-58.53,27.2192,31.5347,38.3938,1.1257,34.4107,32.7373,0
178347,npp,2380,855,31.6714630126953,11.5536785125732,104.902549743652,3670144,2379,644,196611,3866755,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2013-02-24 17:58:11.923861,96.87612829647176,52.68707677153961,44.73860509599718,0.16292540667508207,4.0,-52.7,1.9513309067639726,-52.88,28.5818,32.7945,39.2427,1.0825,34.9243,34.2842,0
178951,npp,2257,2435,36.7474365234375,11.5566711425781,104.903030395508,3670144,2258,1971,196611,3866755,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2013-02-27 18:42:14.329044,-80.83616960064512,22.553435495816835,19.84372240838478,0.1317767301518592,11.0,22.56,1.0837787002826917,22.08,30.1291,35.8985,41.7164,0.9889,36.2832,36.3394,0
179148,npp,1557,1761,34.3978424072266,11.552472114563,104.900390625,3670144,1557,1343,196611,3866755,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2013-02-28 18:23:25.744775,97.71163281762995,15.693707938636088,13.850873959080515,0.08992890360857411,8.0,-15.67,1.0442604737599883,-16.22,31.2997,33.8425,38.7087,1.049,36.0317,36.0824,0
179346,npp,845,1083,26.9768924713135,11.5544109344482,104.89794921875,3670144,844,796,196611,3866755,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2013-03-01 18:04:35.376361,97.19078673028734,45.76207542200462,39.35103352317743,0.05412170198797598,5.0,-45.76,1.5732132722552272,-46.07,30.2248,34.9261,39.3083,1.0164,30.447,27.4201,0
179548,npp,123,413,31.5738906860352,11.556812286377,104.902801513672,3670144,122,236,196611,3866755,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2013-03-02 17:45:45.006155,96.7463030586766,63.092773340627424,52.1104810661301,0.02607456118905022,2.0,-63.1,2.7445598364131496,-63.31,26.7182,30.8757,36.8258,1.1498,35.7542,36.3026,0
179560,npp,2083,3999,26.3291110992432,11.5568141937256,104.903335571289,3670144,2086,3167,196611,3866755,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2013-03-02 19:26:07.827050,-77.82264396716002,68.95890571228965,55.69733386523149,0.04109377776827326,18.0,68.94,3.5496478698597698,68.85,19.5026,26.8274,34.3776,1.3233,35.3595,34.8405,0
180152,npp,15,1988,24.9354839324951,11.5563688278198,104.903228759766,3670176,15,1557,196611,3866787,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2013-03-05 18:29:47.377517,85.25711993715765,2.7718019400628,2.4529363288818726,0.0004364567348863417,9.0,-2.68,1.0,-3.14,27.2501,35.4998,41.0835,1.0,24.9355,24.9355,0
180348,npp,2379,1314,27.9227161407471,11.5533618927002,104.901916503906,3670176,2379,989,196611,3866787,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2013-03-06 18:10:58.775174,97.20354634245749,37.29930890248228,32.43223764096663,9.083568085973776e-11,6.0,-37.28,1.357151599901897,-37.8,27.7918,35.9066,39.4602,0.9887,29.617,27.6064,0
180544,npp,1660,637,19.4473533630371,11.5532855987549,104.898880004883,3670176,1659,420,196611,3866787,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2013-03-07 17:52:08.393864,96.8213924385102,58.27143208048917,48.82897298026414,1.3365878763028533e-18,3.0,-58.27,2.2013981571160284,-58.53,27.2192,31.5347,38.3938,1.1257,30.0091,21.8927,0
180755,npp,2933,3560,15.6423311233521,11.5516996383667,104.900733947754,3670176,2934,2889,196611,3866787,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2013-03-08 19:13:44.390284,-78.61341001776856,61.01131355293925,50.73125388784523,3.060383147617244e-16,16.0,60.99,2.5331140255951103,60.78,23.8856,30.8442,38.0667,1.1509,29.4986,18.0034,0
181155,npp,1542,2216,19.7828464508057,11.5575866699219,104.898529052734,3670176,1542,1775,196611,3866787,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2013-03-10 18:36:10.750943,-78.87464934837689,10.539974400916497,9.316774839579116,3.3732240119100123e-29,10.0,10.56,1.0,9.92,30.8902,35.4835,38.458,1.0005,19.7992,19.7919,0
181350,npp,837,1542,14.09543800354,11.5567111968994,104.899192810059,3670176,838,1157,196611,3866787,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2013-03-11 18:17:22.153688,98.46995556743802,27.128641234868333,23.801161439660287,1.1093434707087896e-33,7.0,-27.13,1.1367971201176101,-27.76,29.3107,36.0455,43.16,0.9849,16.1912,13.8821,0
181554,npp,121,862,19.2865333557129,11.5555353164673,104.89820098877,3670176,121,649,196611,3866787,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2013-03-12 17:58:31.779121,97.0367083901439,52.50096423518596,44.599073879756666,3.3673215665957995e-33,4.0,-52.5,1.847645286154319,-52.88,28.5818,32.7945,39.2427,1.0825,28.1889,20.8776,0
181765,npp,1375,3782,16.6029014587402,11.5558815002441,104.898406982422,3670176,1381,3047,196611,3866787,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2013-03-13 19:20:04.228517,-77.94757547448276,65.33309697534122,53.54455253264194,3.748150331602622e-31,17.0,65.31,3.0,65.1,20.7357,26.8516,35.6136,1.3221,32.0836,21.9503,0
182359,npp,2364,1768,26.8452606201172,11.5507678985596,104.901435852051,3670176,2363,1349,196611,3866787,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2013-03-16 18:23:43.767897,96.84667923669865,15.304109641036993,13.50870925124372,8.050244381207936e-24,8.0,-15.29,1.0442604737599883,-16.22,31.2997,33.8425,38.7087,1.049,28.7992,28.1599,0
182555,npp,1651,1091,13.125997543335,11.551905632019,104.900871276855,3670176,1652,802,196611,3866787,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2013-03-17 18:04:55.163344,97.91882908820962,45.46848631065362,39.11594043377318,2.47083569763928e-18,5.0,-45.49,1.5732132722552272,-46.07,30.2248,34.9261,39.3083,1.0164,21.6428,13.3416,0
182754,npp,927,419,21.061222076416,11.5510711669922,104.898422241211,3670176,924,240,196611,3866787,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2013-03-18 17:46:03.011059,96.85522009640603,62.96627765168432,52.02770413051744,6.844414253386639e-12,2.0,-62.99,2.6065528283652384,-63.31,26.7182,30.8757,36.8258,1.1498,31.7345,24.2155,0
182767,npp,2886,4005,13.2338943481445,11.5557899475098,104.897499084473,3670176,2887,3170,196611,3866787,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2013-03-18 19:26:25.833454,-77.96383880244836,69.05158968038357,55.74894789981144,1.004052958005114e-20,18.0,69.03,3.5496478698597698,68.85,19.5026,26.8274,34.3776,1.3233,31.6703,17.512,0
182958,npp,2214,3344,20.1928596496582,11.5576324462891,104.899368286133,3670176,2215,2693,196611,3866787,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2013-03-19 19:07:40.776155,-78.76326939270028,56.01297208018587,47.2123791478934,5.5200719045109435e-15,15.0,56.0,2.0682789409984763,55.62,26.1899,32.6832,41.3158,1.0862,29.4608,21.9331,0
183154,npp,1528,2668,26.5359878540039,11.5556716918945,104.899147033691,3670176,1528,2149,196611,3866787,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2013-03-20 18:48:53.940204,-79.19559873208436,33.61721784353097,29.34126763117624,2.3774077892919557e-08,12.0,33.63,1.2937979144666532,33.01,29.2915,36.7074,42.9127,0.9671,27.6382,25.663,0
183352,npp,829,1994,22.003927230835,11.556923866272,104.898544311523,3670144,829,1563,196611,3866755,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2013-03-21 18:30:05.336311,86.34668531209071,2.4041922532714297,2.127696826446959,0.0016572848147846783,9.0,-2.33,1.0,-3.14,27.2501,35.4998,41.0835,1.0,22.0039,22.0039,0
183549,npp,103,1320,25.3417892456055,11.555516242981,104.898658752441,3670144,103,995,196611,3866755,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2013-03-22 18:11:16.733479,97.5517957361735,37.056761624955335,32.23078740092701,0.015549951788519182,6.0,-37.04,1.357151599901897,-37.8,27.7918,35.9066,39.4602,0.9887,27.7153,25.0547,0
184132,npp,3043,2897,32.1675300598145,11.5510177612305,104.899978637695,3670144,3044,2336,196611,3866755,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2013-03-25 18:55:15.525217,-79.60042819781272,42.670348593765944,36.85929829616353,0.08914887703037039,13.0,42.64,1.4867838833500562,41.98,29.9706,37.5285,42.6538,0.9459,31.8941,30.4287,0
184322,npp,2347,2222,31.6600761413574,11.5541391372681,104.90210723877,3670144,2347,1780,196611,3866755,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2013-03-26 18:36:26.921848,-76.63172421729914,10.972766002748205,9.698041528580767,0.17405542240214703,10.0,10.89,1.015504800579495,9.92,30.8902,35.4835,38.458,1.0005,31.7348,31.6746,0
185103,npp,1481,3124,30.0100688934326,11.5543489456177,104.901344299316,3670144,1481,2501,196611,3866755,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2013-03-30 19:01:35.333108,-79.09876021493928,50.03680011804429,42.71828891328768,0.06703204146198867,14.0,50.03,1.7549928774784245,49.52,29.9308,34.378,39.1736,1.0326,33.011,30.9894,0
186476,npp,1599,1998,26.4090309143066,11.5514030456543,104.897636413574,3670176,1599,1567,196611,3866787,602,cam_phnompenh_26_13,11.55416667,104.9,26,13,cam_phnompenh,2013-04-06 18:30:19.731715,77.28553842061632,2.3044666248001535,2.039565991432458,1.3891398120714282e-17,9.0,-2.1,1.0,-3.14,27.2501,35.4998,41.0835,1.0,26.409,26.409,0
