lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.84,0.84,0.912
2,0.709,0.715,0.797
3,0.589,0.605,0.666
4,0.502,0.508,0.539
5,0.428,0.424,0.414
6,0.348,0.351,0.291
7,0.28,0.289,0.187
8,0.224,0.235,0.105
9,0.181,0.191,0.04
10,0.147,0.154,-0.01
11,0.122,0.124,-0.047
12,0.104,0.1,-0.074
13,0.093,0.081,-0.093
14,0.086,0.067,-0.107
15,0.08,0.057,-0.114
16,0.078,0.05,-0.116
17,0.066,0.046,-0.118
18,0.055,0.044,-0.115
19,0.047,0.044,-0.104
20,0.041,0.045,-0.086
21,0.038,0.048,-0.059
22,0.035,0.05,-0.021
23,0.036,0.053,0.031
24,0.034,0.056,0.094
25,0.038,0.059,0.168
26,0.043,0.06,0.251
27,0.051,0.061,0.332
28,0.033,0.06,0.389
29,0.028,0.059,0.423
30,0.047,0.057,0.427
31,0.083,0.054,0.405
32,0.113,0.05,0.356
33,0.089,0.045,0.274
34,0.07,0.04,0.192
35,0.048,0.033,0.111
36,0.039,0.025,0.043
37,0.028,0.017,-0.017
38,0.01,0.01,-0.069
39,-0.003,0.003,-0.109
40,-0.015,-0.004,-0.142
41,-0.024,-0.011,-0.167
42,-0.036,-0.017,-0.187
43,-0.043,-0.023,-0.199
44,-0.049,-0.027,-0.208
45,-0.052,-0.03,-0.211
46,-0.051,-0.032,-0.21
47,-0.045,-0.032,-0.203
48,-0.037,-0.031,-0.192
49,-0.035,-0.029,-0.177
50,-0.033,-0.026,-0.155
51,-0.031,-0.022,-0.123
52,-0.026,-0.018,-0.078
53,-0.017,-0.013,-0.019
54,-0.016,-0.006,0.049
55,-0.007,0.001,0.125
56,0.015,0.008,0.204
57,0.045,0.013,0.278
58,0.053,0.015,0.329
59,0.058,0.016,0.351
60,0.04,0.017,0.335
61,0.027,0.015,0.294
62,0.026,0.013,0.235
63,0.017,0.009,0.165
64,0.017,0.006,0.095
65,0.001,0.002,0.023
66,-0.009,-0.003,-0.038
67,-0.018,-0.008,-0.088
68,-0.026,-0.013,-0.128
69,-0.032,-0.017,-0.16
70,-0.038,-0.021,-0.184
71,-0.041,-0.024,-0.201
72,-0.043,-0.027,-0.212
73,-0.044,-0.03,-0.218
74,-0.047,-0.032,-0.223
75,-0.049,-0.034,-0.223
76,-0.05,-0.035,-0.22
77,-0.048,-0.035,-0.212
78,-0.04,-0.035,-0.198
79,-0.029,-0.034,-0.178
80,-0.017,-0.032,-0.151
81,-0.011,-0.03,-0.117
82,-0.009,-0.028,-0.075
83,-0.007,-0.027,-0.023
84,-0.004,-0.026,0.036
85,-0.0,-0.027,0.099
86,-0.015,-0.028,0.155
87,-0.033,-0.028,0.199
88,-0.038,-0.03,0.229
89,-0.035,-0.032,0.233
90,-0.036,-0.036,0.215
91,-0.039,-0.039,0.18
92,-0.052,-0.042,0.13
93,-0.057,-0.046,0.08
94,-0.055,-0.049,0.03
95,-0.058,-0.052,-0.019
96,-0.058,-0.055,-0.063
97,-0.063,-0.057,-0.103
98,-0.064,-0.058,-0.135
99,-0.063,-0.059,-0.159
100,-0.059,-0.059,-0.177
101,-0.056,-0.058,-0.19
102,-0.055,-0.055,-0.199
103,-0.054,-0.053,-0.206
104,-0.053,-0.049,-0.209
105,-0.05,-0.045,-0.208
106,-0.046,-0.042,-0.204
107,-0.042,-0.038,-0.195
108,-0.038,-0.035,-0.182
109,-0.034,-0.032,-0.163
110,-0.028,-0.029,-0.137
111,-0.023,-0.027,-0.104
112,-0.012,-0.026,-0.059
113,-0.01,-0.025,-0.01
114,-0.013,-0.024,0.039
115,-0.019,-0.023,0.085
116,-0.019,-0.024,0.123
117,-0.018,-0.025,0.152
118,-0.021,-0.027,0.166
119,-0.027,-0.029,0.166
120,-0.034,-0.032,0.15
121,-0.041,-0.034,0.122
122,-0.045,-0.038,0.086
123,-0.047,-0.041,0.047
124,-0.05,-0.044,0.008
125,-0.051,-0.046,-0.027
126,-0.049,-0.049,-0.056
127,-0.052,-0.051,-0.082
128,-0.053,-0.053,-0.102
129,-0.055,-0.055,-0.117
130,-0.058,-0.056,-0.128
131,-0.06,-0.057,-0.134
132,-0.061,-0.058,-0.138
133,-0.061,-0.058,-0.137
134,-0.061,-0.057,-0.134
135,-0.059,-0.057,-0.128
136,-0.06,-0.056,-0.119
137,-0.056,-0.055,-0.106
138,-0.054,-0.054,-0.088
139,-0.051,-0.053,-0.065
140,-0.048,-0.053,-0.036
141,-0.045,-0.052,-0.001
142,-0.041,-0.052,0.039
143,-0.043,-0.052,0.08
144,-0.045,-0.052,0.12
145,-0.051,-0.052,0.153
146,-0.053,-0.053,0.177
147,-0.054,-0.054,0.188
148,-0.059,-0.054,0.187
149,-0.059,-0.054,0.176
150,-0.059,-0.055,0.154
151,-0.055,-0.055,0.125
152,-0.053,-0.055,0.092
153,-0.054,-0.056,0.056
154,-0.056,-0.056,0.02
155,-0.056,-0.056,-0.012
156,-0.057,-0.055,-0.042
157,-0.056,-0.053,-0.067
158,-0.054,-0.051,-0.087
159,-0.051,-0.049,-0.102
160,-0.048,-0.046,-0.111
161,-0.046,-0.042,-0.116
162,-0.042,-0.038,-0.116
163,-0.037,-0.034,-0.112
164,-0.033,-0.03,-0.104
165,-0.027,-0.025,-0.092
166,-0.023,-0.021,-0.078
167,-0.018,-0.017,-0.059
168,-0.014,-0.014,-0.037
169,-0.009,-0.01,-0.011
170,-0.006,-0.008,0.018
171,-0.004,-0.005,0.052
172,-0.003,-0.003,0.088
173,0.003,-0.002,0.124
174,0.012,-0.001,0.156
175,0.01,-0.0,0.178
176,0.014,-0.001,0.192
177,0.004,-0.002,0.195
178,0.002,-0.004,0.191
179,-0.008,-0.006,0.176
180,-0.014,-0.008,0.151
181,-0.016,-0.01,0.121
182,-0.016,-0.012,0.088
183,-0.016,-0.014,0.054
184,-0.017,-0.016,0.022
185,-0.019,-0.017,-0.008
186,-0.022,-0.019,-0.034
187,-0.023,-0.02,-0.056
188,-0.025,-0.02,-0.073
189,-0.026,-0.02,-0.085
190,-0.026,-0.02,-0.093
191,-0.025,-0.019,-0.098
192,-0.024,-0.017,-0.099
193,-0.023,-0.016,-0.096
194,-0.02,-0.014,-0.089
195,-0.015,-0.012,-0.078
196,-0.01,-0.01,-0.063
197,-0.004,-0.008,-0.043
198,0.002,-0.006,-0.02
199,0.007,-0.004,0.007
200,0.01,-0.003,0.038
201,0.01,-0.002,0.07
202,0.006,-0.002,0.104
203,-0.001,-0.002,0.136
204,-0.006,-0.003,0.164
205,-0.01,-0.004,0.185
206,-0.009,-0.005,0.195
207,-0.003,-0.007,0.194
208,0.002,-0.009,0.182
209,-0.007,-0.011,0.158
210,-0.018,-0.013,0.126
211,-0.026,-0.016,0.089
212,-0.028,-0.018,0.051
213,-0.025,-0.02,0.014
214,-0.024,-0.022,-0.02
215,-0.024,-0.024,-0.049
216,-0.025,-0.026,-0.073
217,-0.026,-0.027,-0.092
218,-0.027,-0.028,-0.105
219,-0.029,-0.028,-0.114
220,-0.031,-0.029,-0.12
221,-0.032,-0.028,-0.122
222,-0.031,-0.028,-0.12
223,-0.029,-0.027,-0.115
224,-0.027,-0.027,-0.106
225,-0.026,-0.026,-0.093
226,-0.024,-0.025,-0.075
227,-0.022,-0.025,-0.053
228,-0.019,-0.024,-0.025
229,-0.017,-0.023,0.006
230,-0.016,-0.022,0.041
231,-0.017,-0.021,0.079
232,-0.018,-0.02,0.118
233,-0.021,-0.019,0.154
234,-0.022,-0.019,0.183
235,-0.023,-0.019,0.202
236,-0.024,-0.019,0.212
237,-0.023,-0.019,0.209
238,-0.025,-0.019,0.192
239,-0.026,-0.018,0.163
240,-0.019,-0.019,0.127
241,-0.015,-0.019,0.086
242,-0.013,-0.02,0.043
243,-0.017,-0.021,0.001
244,-0.019,-0.023,-0.036
245,-0.021,-0.024,-0.068
246,-0.022,-0.025,-0.094
247,-0.023,-0.026,-0.117
248,-0.022,-0.026,-0.134
249,-0.023,-0.026,-0.148
250,-0.025,-0.026,-0.16
251,-0.027,-0.025,-0.167
252,-0.029,-0.025,-0.172
253,-0.03,-0.024,-0.171
254,-0.03,-0.023,-0.166
255,-0.028,-0.022,-0.157
256,-0.026,-0.022,-0.141
257,-0.025,-0.021,-0.12
258,-0.025,-0.021,-0.092
259,-0.025,-0.02,-0.056
260,-0.022,-0.019,-0.014
261,-0.019,-0.019,0.035
262,-0.015,-0.018,0.085
263,-0.011,-0.016,0.132
264,-0.003,-0.015,0.172
265,0.0,-0.014,0.198
266,0.003,-0.013,0.209
267,0.002,-0.011,0.199
268,-0.006,-0.009,0.168
269,-0.015,-0.008,0.126
270,-0.019,-0.007,0.075
271,-0.017,-0.006,0.022
272,-0.011,-0.005,-0.029
273,-0.014,-0.004,-0.077
274,-0.014,-0.004,-0.113
275,-0.015,-0.005,-0.14
276,-0.011,-0.006,-0.158
277,-0.006,-0.008,-0.17
278,-0.005,-0.01,-0.178
279,-0.004,-0.012,-0.182
280,-0.002,-0.014,-0.182
281,-0.002,-0.015,-0.179
282,-0.004,-0.017,-0.172
283,-0.006,-0.018,-0.162
284,-0.01,-0.019,-0.147
285,-0.016,-0.019,-0.129
286,-0.018,-0.019,-0.104
287,-0.018,-0.018,-0.071
288,-0.018,-0.018,-0.03
289,-0.029,-0.017,0.015
290,-0.037,-0.016,0.066
291,-0.043,-0.016,0.119
292,-0.038,-0.016,0.174
293,-0.024,-0.016,0.228
294,-0.025,-0.016,0.266
295,-0.023,-0.016,0.288
296,-0.024,-0.017,0.284
297,-0.012,-0.018,0.259
298,0.007,-0.019,0.213
299,0.011,-0.019,0.149
300,0.003,-0.019,0.079
301,-0.003,-0.019,0.015
302,-0.007,-0.02,-0.042
303,-0.012,-0.022,-0.089
304,-0.015,-0.023,-0.127
305,-0.022,-0.024,-0.158
306,-0.028,-0.025,-0.181
307,-0.032,-0.025,-0.198
308,-0.032,-0.024,-0.208
309,-0.03,-0.023,-0.214
310,-0.031,-0.021,-0.216
311,-0.032,-0.018,-0.215
312,-0.031,-0.015,-0.209
313,-0.028,-0.012,-0.199
314,-0.024,-0.008,-0.182
315,-0.018,-0.004,-0.158
316,-0.011,0.001,-0.125
317,-0.001,0.006,-0.084
318,0.009,0.012,-0.033
319,0.019,0.017,0.029
320,0.039,0.022,0.105
321,0.035,0.027,0.174
322,0.027,0.031,0.239
323,0.024,0.034,0.297
324,0.043,0.036,0.343
325,0.075,0.036,0.366
326,0.083,0.036,0.349
327,0.07,0.035,0.297
328,0.04,0.031,0.219
329,0.028,0.026,0.145
330,0.015,0.02,0.07
331,0.008,0.014,-0.0
332,-0.004,0.01,-0.062
333,-0.008,0.005,-0.107
334,-0.01,-0.001,-0.142
335,-0.013,-0.007,-0.169
336,-0.015,-0.013,-0.189
337,-0.023,-0.018,-0.205
338,-0.03,-0.022,-0.215
339,-0.032,-0.024,-0.219
340,-0.031,-0.024,-0.218
341,-0.026,-0.022,-0.213
342,-0.023,-0.018,-0.203
343,-0.018,-0.011,-0.189
344,-0.013,-0.003,-0.168
345,-0.003,0.007,-0.138
346,0.005,0.017,-0.101
347,0.02,0.028,-0.052
348,0.027,0.039,0.004
349,0.037,0.051,0.071
350,0.056,0.063,0.147
351,0.079,0.072,0.23
352,0.109,0.078,0.311
353,0.081,0.084,0.359
354,0.077,0.087,0.385
355,0.07,0.089,0.383
356,0.095,0.089,0.361
357,0.14,0.089,0.32
358,0.141,0.087,0.25
359,0.127,0.084,0.171
360,0.111,0.077,0.096
361,0.093,0.067,0.029
362,0.066,0.056,-0.031
363,0.043,0.044,-0.078
364,0.017,0.032,-0.116
365,-0.001,0.021,-0.142
366,-0.013,0.011,-0.161
367,-0.021,0.003,-0.172
368,-0.024,-0.004,-0.176
369,-0.028,-0.009,-0.178
370,-0.032,-0.012,-0.175
371,-0.032,-0.014,-0.167
372,-0.03,-0.014,-0.155
373,-0.025,-0.012,-0.137
374,-0.021,-0.008,-0.113
375,-0.014,-0.002,-0.082
376,-0.009,0.007,-0.043
377,0.0,0.016,0.007
378,0.012,0.025,0.071
379,0.021,0.035,0.143
380,0.015,0.044,0.212
381,0.015,0.052,0.28
382,0.064,0.059,0.356
383,0.108,0.064,0.411
384,0.168,0.068,0.439
385,0.13,0.07,0.399
386,0.093,0.07,0.334
387,0.062,0.068,0.262
388,0.05,0.064,0.185
389,0.039,0.057,0.106
390,0.025,0.049,0.031
391,0.019,0.039,-0.029
392,0.011,0.028,-0.078
393,0.006,0.016,-0.117
394,-0.003,0.004,-0.15
395,-0.011,-0.008,-0.176
396,-0.018,-0.018,-0.196
397,-0.022,-0.026,-0.209
398,-0.023,-0.031,-0.218
399,-0.025,-0.032,-0.222
400,-0.024,-0.026,-0.222
