gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,488,3352,0.69675999879837,11.5868091583252,104.957511901855,3670176,488,2701,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2012-04-01 19:07:54.795562,-78.68812617410454,56.186596045366414,47.34285646237751,3.1516611751963026e-05,15.0,56.21,2.0682789409984763,55.88,1.5703,2.1677,3.398,0.5108,0.396,0.3559,0
102965,npp,1065,3353,1.096502900123596,11.587158203125,104.959350585938,3670176,1065,2702,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2012-04-17 19:07:48.348130,-78.8005519158433,56.21573680310201,47.36703916871461,7.106376947216307e-15,15.0,56.23,2.1127631471468895,55.88,1.5703,2.1677,3.398,0.5108,0.6002,0.56,0
103202,npp,2724,2000,0.819433808326721,11.5861110687256,104.955436706543,3670176,2724,1569,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2012-04-19 18:30:11.209819,98.08827703211026,1.9495013011568658,1.7255174602352599,3.431350971196074e-26,9.0,-1.99,1.0,-2.82,0.8639,1.1071,1.8082,1.0,0.8194,0.8194,0
103686,npp,1809,2902,0.768028616905212,11.5878810882568,104.956390380859,3670176,1811,2341,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2012-04-23 18:55:14.431134,-79.83850198012232,42.80447105036624,36.975975353660665,3.5232757873098337e-29,13.0,42.82,1.4867838833500562,42.24,1.035,1.5788,2.1938,0.7012,0.5618,0.5386,0
103804,npp,1099,2225,0.617275953292847,11.5880241394043,104.955574035645,3670176,1099,1784,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2012-04-24 18:36:24.093141,-78.7927312599312,11.085260232883632,9.798871116406012,8.771774265060963e-28,10.0,11.06,1.015504800579495,10.29,0.7896,1.2964,1.8876,0.854,0.4384,0.5272,0
108621,npp,2150,3345,0.916789650917053,11.5914840698242,104.955490112305,3670176,2151,2694,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2012-05-19 19:07:25.316603,-78.99037868421003,56.01716102144771,47.22065735526254,4.1133743522146344e-23,15.0,56.03,2.0682789409984763,55.88,1.5703,2.1677,3.398,0.5108,0.5024,0.4683,0
109496,npp,498,3564,0.43536850810051,11.5892896652222,104.955589294434,3670176,501,2893,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2012-05-24 19:13:36.486495,-78.75929856441766,61.055648399518304,50.767012124997734,1.6868185835688355e-28,16.0,61.07,2.5331140255951103,60.93,1.8393,2.5737,3.4552,0.4302,0.263,0.1873,0
114253,npp,410,186,0.780402421951294,11.5850601196289,104.957656860352,3670176,409,91,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2012-06-14 17:39:02.900647,96.2596960322637,67.26648860807903,54.71055800768666,1.4432920638482512e-14,1.0,-67.25,3.1865100272627664,-67.195,1.6367,2.4119,3.1884,0.459,0.5952,0.3582,0
115684,npp,28,2199,0.374116942286491,11.5907783508301,104.955841064453,3670176,28,1759,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2012-06-27 18:35:20.236766,-82.97652951490626,9.583708628626272,8.473149802780908,1.486562814846643e-13,10.0,9.57,1.0,10.29,0.7896,1.2964,1.8876,0.854,0.1848,0.3195,0
121372,npp,3067,1530,0.369881555438042,11.5898246765137,104.960006713867,3670176,3067,1147,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2012-07-14 18:16:33.602686,97.1286445540832,27.732665122121997,24.32099376189195,1.8517360759893068e-11,7.0,-27.71,1.184412938166907,-27.43,0.8993,1.5634,2.2887,0.7082,0.0995,0.2619,0
121542,npp,2326,851,0.766397297382355,11.5848512649536,104.959106445312,3670176,2327,642,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2012-07-15 17:57:43.274072,97.35192605279023,52.81406709111171,44.83659837571582,4.4300340571359026e-18,4.0,-52.8,1.9513309067639726,-52.655,1.3663,2.2715,2.8495,0.4874,0.3358,0.3735,0
132023,npp,2695,2886,0.351638942956924,11.5905780792236,104.959938049316,3670176,2696,2327,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2012-08-13 18:54:12.827376,-79.23268120223926,42.20308203699656,36.48496579314782,8.159061888894114e-10,13.0,42.24,1.4867838833500562,42.24,1.035,1.5788,2.1938,0.7012,0.2817,0.2466,0
132375,npp,1271,1535,0.430609285831451,11.5888290405273,104.961112976074,3670176,1271,1151,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2012-08-15 18:16:33.963687,97.24430789507161,27.502952526122616,24.126277747871416,4.931157409816711e-24,7.0,-27.47,1.184412938166907,-27.43,0.8993,1.5634,2.2887,0.7082,0.1508,0.3049,0
154607,npp,1042,1757,0.392560958862305,11.5858192443848,104.957801818848,3670176,1042,1340,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2012-12-10 18:22:44.144433,99.32464044659035,15.868641713936315,14.005797259194154,4.618242148401816e-20,8.0,-15.89,1.0442604737599883,-15.78,0.9543,1.4485,1.9289,0.7643,0.0959,0.3,0
154803,npp,317,1078,0.535320430994034,11.5857744216919,104.958221435547,3670176,316,792,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2012-12-11 18:03:52.036947,97.33447662142392,45.902123447869485,39.46746642277025,3.433410812783701e-27,5.0,-45.93,1.5732132722552272,-45.76,1.3485,1.6744,2.4202,0.6612,0.3831,0.354,0
155739,npp,1785,1305,0.634269118309021,11.5873804092407,104.960807800293,3670176,1785,981,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2012-12-16 18:10:08.546127,97.51155074568611,37.623105481966746,32.70664077158324,4.5296634722929044e-29,6.0,-37.64,1.357151599901897,-37.48,1.0496,1.6918,2.324,0.6544,0.3279,0.4151,0
155924,npp,1053,627,0.918561577796936,11.5839290618896,104.961380004883,3670176,1051,410,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2012-12-17 17:51:16.436870,96.76594052254457,58.47386996329435,48.979213471934045,6.0727676893074314e-24,3.0,-58.51,2.253202848596432,-58.39,1.3761,1.7827,2.6526,0.6211,0.7236,0.5705,0
169981,npp,2219,1745,0.796767115592957,11.5877170562744,104.954986572266,3670176,2219,1329,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2013-01-11 18:22:32.043492,97.72262144681059,16.52234963214021,14.579736162332884,4.888732574797328e-34,8.0,-16.55,1.0442604737599883,-15.78,0.9543,1.4485,1.9289,0.7643,0.483,0.609,0
170155,npp,1491,1067,1.21422362327576,11.5862445831299,104.955055236816,3670176,1492,784,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2013-01-12 18:03:41.728767,97.60881302964317,46.29038322360298,39.778475081788976,5.981447148739651e-34,5.0,-46.31,1.5732132722552272,-45.76,1.3485,1.6744,2.4202,0.6612,0.8146,0.8029,0
170350,npp,2713,3984,3.76110219955444,11.5855321884155,104.95662689209,3670176,2713,3160,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2013-01-13 19:25:10.674509,-77.73109308148095,68.71627669806891,55.57059046379988,8.643202453860201e-33,18.0,68.71,3.3985290935932855,68.98,2.3485,3.3627,4.614,0.3292,1.2244,1.2383,0
170531,npp,2026,3321,4.24498891830444,11.5856075286865,104.955848693848,3670176,2025,2669,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2013-01-14 19:06:23.912573,-78.5853506404608,55.42533650201215,46.78974754859469,4.956740473215826e-32,15.0,55.42,2.0682789409984763,55.88,1.5703,2.1677,3.398,0.5108,2.1115,2.1682,0
170716,npp,1327,2643,0.962105989456177,11.5853404998779,104.955421447754,3670176,1326,2131,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2013-01-15 18:47:35.367434,-79.17874778195676,32.53224103565742,28.425466020444418,2.885204320186018e-29,12.0,32.52,1.2365102219381485,33.28,0.9798,1.418,1.9486,0.7808,0.7385,0.7512,0
170898,npp,631,1969,0.98850691318512,11.5849008560181,104.954933166504,3670176,631,1539,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2013-01-16 18:28:48.601605,108.46588719524229,3.7998756399827527,3.3628976157753585,1.2748998427302684e-24,9.0,-3.78,1.0,-2.82,0.8639,1.1071,1.8082,1.0,0.9885,0.9885,0
171079,npp,2995,1295,1.69176876544952,11.58860206604,104.959594726562,3670176,2996,972,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2013-01-17 18:10:00.053939,98.3697495201946,38.00145588233385,33.02054526061211,1.545157033611202e-18,6.0,-38.04,1.357151599901897,-37.48,1.0496,1.6918,2.324,0.6544,1.1071,1.1071,0
171260,npp,2261,618,0.965780436992645,11.5896444320679,104.95858001709,3670176,2263,402,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2013-01-18 17:51:09.723154,96.81336610857596,58.67876345076173,49.12109703180363,2.299037229463594e-11,3.0,-58.71,2.253202848596432,-58.39,1.3761,1.7827,2.6526,0.6211,0.7446,0.5998,0
171454,npp,465,3544,1.52548098564148,11.5891141891479,104.956657409668,3670176,468,2877,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2013-01-19 19:12:45.777586,-78.17376440155047,60.66471773266852,50.50459675190647,2.1716461483220465e-14,16.0,60.65,2.4157378735459294,60.93,1.8393,2.5737,3.4552,0.4302,0.6732,0.6562,0
171638,npp,2857,2874,0.541071325540543,11.5883159637451,104.961555480957,3670176,2857,2317,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2013-01-20 18:53:59.004772,-78.45354783190741,41.84087110850216,36.18982686462378,3.2148020385862066e-07,13.0,41.8,1.4867838833500562,42.24,1.035,1.5788,2.1938,0.7012,0.4091,0.3794,0
174800,npp,2998,2209,0.759461462497711,11.5841817855835,104.96125793457,3670176,2998,1768,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2013-02-06 18:35:32.630690,-78.87900856661933,10.159077731712069,8.981209722651634,6.956480277289684e-16,10.0,10.15,1.0,10.29,0.7896,1.2964,1.8876,0.854,0.5702,0.6486,0
175772,npp,1450,2434,0.513654440641403,11.5898752212524,104.959411621094,3670176,1450,1970,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2013-02-11 18:41:54.373613,-79.30739812700298,22.536043539791805,19.829026372303943,4.104773332496751e-33,11.0,22.51,1.0837787002826917,22.45,0.7453,1.4576,2.2287,0.7596,0.2361,0.3901,0
175964,npp,749,1760,1.08813887834549,11.5857849121094,104.957580566406,3670176,749,1342,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2013-02-12 18:23:05.798561,95.73087675589167,15.733299799929002,13.885841900974702,1.1031310550536327e-31,8.0,-15.73,1.0442604737599883,-15.78,0.9543,1.4485,1.9289,0.7643,0.762,0.8317,0
176156,npp,36,1083,1.62848091125488,11.5888967514038,104.95524597168,3670176,37,796,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2013-02-13 18:04:17.222538,97.83295662586524,45.734467601701866,39.32957877411407,1.9733729200143087e-28,5.0,-45.76,1.5732132722552272,-45.76,1.3485,1.6744,2.4202,0.6612,1.078,1.0768,0
176748,npp,2972,2661,0.648563206195831,11.5889844894409,104.959861755371,3670176,2972,2144,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2013-02-16 18:48:16.070284,-79.4698690043999,33.34358777673757,29.10923040013277,1.4318448055934324e-19,12.0,33.32,1.2365102219381485,33.28,0.9798,1.418,1.9486,0.7808,0.4849,0.5064,0
176948,npp,2274,1988,0.817637145519257,11.58824634552,104.958618164062,3670176,2274,1557,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2013-02-17 18:29:29.262935,101.04901521955905,2.650423391298948,2.345545073779649,5.010753798002988e-13,9.0,-2.68,1.0,-2.82,0.8639,1.1071,1.8082,1.0,0.8176,0.8176,0
180152,npp,9,1995,1.13983571529388,11.5886011123657,104.956733703613,3670176,9,1564,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2013-03-05 18:29:47.377517,91.24761611922587,2.300347189649906,2.035770938421778,0.0004406162939003793,9.0,-2.28,1.0,-2.82,0.8639,1.1071,1.8082,1.0,1.1398,1.1398,0
180348,npp,2373,1322,1.33958637714386,11.5860614776611,104.961212158203,3670176,2373,997,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2013-03-06 18:10:58.775174,97.68432926782451,36.976020287252,32.16240265052631,9.545435479788111e-11,6.0,-36.96,1.357151599901897,-37.48,1.0496,1.6918,2.324,0.6544,0.8476,0.8767,0
180544,npp,1654,645,1.33602809906006,11.5874185562134,104.961387634277,3670176,1655,427,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2013-03-07 17:52:08.393864,97.0814782249373,58.07713596683332,48.691417622772775,1.4054956341137976e-18,3.0,-58.08,2.2013981571160284,-58.39,1.3761,1.7827,2.6526,0.6211,0.9043,0.8298,0
180755,npp,2926,3566,2.79690599441528,11.5863800048828,104.956535339355,3670176,2924,2894,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2013-03-08 19:13:42.611005,-78.18025730969465,61.13376222614192,50.81433349591452,3.2152914317052046e-16,16.0,61.11,2.5331140255951103,60.93,1.8393,2.5737,3.4552,0.4302,1.1953,1.2032,0
181155,npp,1536,2223,1.17833018302917,11.5876264572144,104.959060668945,3670176,1536,1781,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2013-03-10 18:36:08.971662,-75.30789291127927,10.973992560234736,9.69942989911236,3.506210506017398e-29,10.0,10.95,1.015504800579495,10.29,0.7896,1.2964,1.8876,0.854,0.9909,1.0063,0
181554,npp,115,870,1.33353567123413,11.5894536972046,104.960174560547,3670176,117,653,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2013-03-12 17:58:31.779121,97.34562529738955,52.26975212379177,44.423934516774956,3.4099430224428746e-33,4.0,-52.27,1.847645286154319,-52.655,1.3663,2.2715,2.8495,0.4874,0.5995,0.65,0
181765,npp,1369,3790,2.95326256752014,11.5851716995239,104.960098266602,3670176,1369,3051,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2013-03-13 19:20:04.228517,-78.13109026997655,65.47279894559972,53.63125642641753,3.8333395913972976e-31,17.0,65.45,3.0,65.19,2.042,2.9533,5.1576,0.3749,1.1071,1.1071,0
182359,npp,2357,1775,1.1676766872406,11.5901584625244,104.955902099609,3670176,2357,1356,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2013-03-16 18:23:43.767897,98.33805451189596,14.910951674710375,13.163474281586028,7.945126963186566e-24,8.0,-14.91,1.0442604737599883,-15.78,0.9543,1.4485,1.9289,0.7643,0.8382,0.8925,0
182754,npp,921,427,1.63789033889771,11.5865001678467,104.960304260254,3670176,921,246,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2013-03-18 17:46:03.011059,97.08689987940852,62.80414176281814,51.92153780916361,6.557344242369242e-12,2.0,-62.82,2.6065528283652384,-63.15,1.3339,2.0125,2.8835,0.5501,0.9634,0.9011,0
182767,npp,2879,4012,2.66933250427246,11.586498260498,104.958770751953,3670176,2885,3174,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2013-03-18 19:26:24.054174,-77.87141344089613,69.16204299695946,55.81105023035945,9.770587562185322e-21,18.0,69.13,3.5496478698597698,68.98,2.3485,3.3627,4.614,0.3292,0.9118,0.8789,0
182958,npp,2208,3350,1.61277961730957,11.5849514007568,104.955207824707,3670176,2212,2700,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2013-03-19 19:07:38.996876,-78.2145274904969,56.165974220495066,47.32387620928217,5.320281550121868e-15,15.0,56.16,2.0682789409984763,55.88,1.5703,2.1677,3.398,0.5108,0.8389,0.8237,0
183154,npp,1522,2676,0.794292628765106,11.5863037109375,104.959037780762,3670176,1523,2154,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2013-03-20 18:48:53.940204,-79.72388767930182,33.95265336139615,29.62472317894902,2.2674928891303528e-08,12.0,33.97,1.2937979144666532,33.28,0.9798,1.418,1.9486,0.7808,0.6251,0.6202,0
186476,npp,1592,2006,0.809953808784485,11.5891265869141,104.958839416504,3670176,1592,1574,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2013-04-06 18:30:19.731715,84.08804090330156,1.7282808692698284,1.5296524535945448,1.4735514661565532e-17,9.0,-1.64,1.0,-2.82,0.8639,1.1071,1.8082,1.0,0.81,0.81,0
188809,npp,108,1103,0.848492324352264,11.588493347168,104.955360412598,3670176,107,811,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2013-04-18 18:05:20.507436,97.19956393612259,45.08201201672522,38.81224145117815,5.5326430683274354e-08,5.0,-45.08,1.5732132722552272,-45.76,1.3485,1.6744,2.4202,0.6612,0.5822,0.561,0
193684,npp,747,1555,0.487736821174622,11.5904912948608,104.958488464355,3670176,747,1167,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2013-05-14 18:18:06.055736,97.85408058645942,26.482335422536657,23.248275090325365,1.4054166938804348e-24,7.0,-26.49,1.1367971201176101,-27.43,0.8993,1.5634,2.2887,0.7082,0.1609,0.3454,0
198393,npp,1286,1996,0.657395958900452,11.5844669342041,104.958892822266,3670176,1286,1564,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2013-06-09 18:30:41.292961,96.40267630589386,2.2146458484218,1.9601041588607668,3.852740104190908e-30,9.0,-2.22,1.0,-2.82,0.8639,1.1071,1.8082,1.0,0.6574,0.6574,0
237224,npp,2485,2662,0.493595063686371,11.5873003005981,104.960098266602,3670176,2485,2144,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2013-10-30 18:51:05.632206,-79.71580545329549,33.36797173083065,29.130080275264934,2.6942215141058876e-11,12.0,33.37,1.2365102219381485,33.28,0.9798,1.418,1.9486,0.7808,0.3596,0.3854,0
237421,npp,1779,1988,0.478967040777206,11.5889749526978,104.960693359375,3670176,1779,1557,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2013-10-31 18:32:17.097036,102.63618198101145,2.660087443324814,2.354106419679405,4.342853348208868e-19,9.0,-2.68,1.0,-2.82,0.8639,1.1071,1.8082,1.0,0.479,0.479,0
237814,npp,318,635,0.767764151096344,11.5889263153076,104.959625244141,3670176,316,418,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2013-11-02 17:54:34.686255,96.65411798876967,58.319780590711375,48.86299723167603,1.368635469012229e-31,3.0,-58.32,2.2013981571160284,-58.39,1.3761,1.7827,2.6526,0.6211,0.6461,0.4768,0
238025,npp,1596,3556,0.55662602186203,11.5902643203735,104.961380004883,3670176,1595,2886,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2013-11-03 19:16:08.970614,-78.1242798793836,60.92475547531232,50.67338987456246,1.4213300621225509e-31,16.0,60.91,2.5331140255951103,60.93,1.8393,2.5737,3.4552,0.4302,0.3109,0.2395,0
239387,npp,1680,2431,0.571280837059021,11.5897006988525,104.957878112793,3670176,1681,1969,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2013-11-10 18:44:50.310242,-78.65873449737967,22.361448470109888,19.67684069671949,2.2517220239399724e-14,11.0,22.35,1.0837787002826917,22.45,0.7453,1.4576,2.2287,0.7596,0.2893,0.4339,0
243393,npp,931,2658,0.502334862947464,11.5883407592773,104.960678100586,3670176,932,2142,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2013-12-01 18:51:31.456017,-80.03665046751414,33.19215024900739,28.982553720709898,9.818117277479787e-26,12.0,33.19,1.2365102219381485,33.28,0.9798,1.418,1.9486,0.7808,0.3666,0.3922,0
243764,npp,2608,1309,0.348616391420364,11.5869293212891,104.960548400879,3670176,2610,986,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2013-12-03 18:13:54.412561,97.08114688359228,37.4856088194861,32.590066284445705,8.6570970057953e-34,6.0,-37.48,1.357151599901897,-37.48,1.0496,1.6918,2.324,0.6544,0.1175,0.2281,0
244330,npp,2480,2886,0.58564880490303,11.5861692428589,104.959007263184,3670176,2478,2327,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2013-12-06 18:57:55.243144,-78.93235918002192,42.25481338440231,36.52554074650132,3.623829687994155e-30,13.0,42.24,1.4867838833500562,42.24,1.035,1.5788,2.1938,0.7012,0.4391,0.4107,0
244515,npp,1791,2211,0.455209583044052,11.5894727706909,104.955497741699,3670176,1791,1771,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2013-12-07 18:39:08.507534,-76.59499259179523,10.285916680826208,9.09342305074963,9.067318600174157e-26,10.0,10.26,1.0,10.29,0.7896,1.2964,1.8876,0.854,0.2659,0.3888,0
245274,npp,966,3115,0.69177782535553,11.5880098342896,104.961555480957,3670176,967,2495,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2013-12-11 19:04:20.837655,-79.01073668673175,49.759310279448044,42.50540416389488,8.69545478161543e-07,14.0,49.76,1.7549928774784245,49.79,1.5573,2.4822,3.0075,0.446,0.087,0.3086,0
248273,npp,1822,3117,1.28361940383911,11.5869560241699,104.955215454102,3670176,1820,2496,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2013-12-27 19:04:43.583592,-78.6985667933585,49.827457116072495,42.56036395509485,0.00018588665709638608,14.0,49.82,1.7549928774784245,49.79,1.5573,2.4822,3.0075,0.446,0.4242,0.5725,0
248459,npp,1118,2440,0.529985785484314,11.5838937759399,104.960708618164,3670176,1117,1975,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2013-12-28 18:45:56.832115,-78.30858787929046,22.824572847505255,20.08197232080061,1.2780284614105649e-11,11.0,22.82,1.0837787002826917,22.45,0.7453,1.4576,2.2287,0.7596,0.2512,0.4026,0
248641,npp,417,1766,0.847299695014954,11.5895614624023,104.958396911621,3670176,418,1347,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2013-12-29 18:27:10.078404,99.83981751796598,15.38768408533978,13.584137317623531,8.529490400583083e-20,8.0,-15.4,1.0442604737599883,-15.78,0.9543,1.4485,1.9289,0.7643,0.5314,0.6476,0
261483,npp,1962,1991,0.551420539617538,11.5886030197144,104.960792541504,3670176,1962,1560,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2014-01-03 18:33:32.024337,94.71082889891365,2.493464084054547,2.2069603488086105,2.1737244924949512e-32,9.0,-2.51,1.0,-2.82,0.8639,1.1071,1.8082,1.0,0.5514,0.5514,0
261661,npp,1238,1316,0.888876795768738,11.5842895507812,104.960563659668,3670176,1238,991,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2014-01-04 18:14:43.495814,97.828261664977,37.19795703744366,32.35295112414879,2.696028328640939e-29,6.0,-37.2,1.357151599901897,-37.48,1.0496,1.6918,2.324,0.6544,0.5155,0.5817,0
261840,npp,518,638,1.20978021621704,11.5895891189575,104.961723327637,3670176,519,421,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2014-01-05 17:55:53.189177,97.18382564065963,58.223188631704836,48.80383422939276,4.7928788162341875e-24,3.0,-58.25,2.2013981571160284,-58.39,1.3761,1.7827,2.6526,0.6211,0.8469,0.7513,0
262578,npp,2779,1541,0.850343108177185,11.5903234481812,104.956840515137,3670176,2779,1156,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2014-01-09 18:21:05.456032,97.45268404567874,27.18125729083266,23.849963188689667,0.00018319737656247634,7.0,-27.18,1.1367971201176101,-27.43,0.8993,1.5634,2.2887,0.7082,0.4799,0.6022,0
265506,npp,513,1541,1.4953978061676,11.5903987884521,104.959587097168,3670176,514,1156,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2014-01-25 18:21:24.464748,98.62707007184963,27.173978359301106,23.842754496204016,1.942414710601639e-05,7.0,-27.18,1.1367971201176101,-27.43,0.8993,1.5634,2.2887,0.7082,1.0473,1.059,0
266072,npp,365,3117,1.38612544536591,11.5838994979858,104.960037231445,3670176,363,2496,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2014-01-28 19:05:21.647743,-78.70986320480681,49.82476275574943,42.55704811697056,1.1182024466936346e-20,14.0,49.82,1.7549928774784245,49.79,1.5573,2.4822,3.0075,0.446,0.4826,0.6183,0
266254,npp,2749,2439,0.655376970767975,11.5862760543823,104.960021972656,3670176,2749,1975,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2014-01-29 18:46:34.882208,-78.3826042679545,22.773076255786695,20.036635900760768,5.9597650983472535e-28,11.0,22.77,1.0837787002826917,22.45,0.7453,1.4576,2.2287,0.7596,0.3669,0.4978,0
266442,npp,2049,1765,1.084315836429596,11.5894432067871,104.956100463867,3670176,2049,1347,196611,3866787,232,cam_phnompenh_40_5,11.5875,104.95833333,40,5,cam_phnompenh,2014-01-30 18:27:48.110545,99.79156325003139,15.44638084134197,13.635224965615835,1.2654768338848683e-33,8.0,-15.45,1.0442604737599883,-15.78,0.9543,1.4485,1.9289,0.7643,0.7584,0.8288,0
