gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2872,2654,2.71269750595093,11.5422658920288,104.798942565918,3670144,2872,2139,196611,3866755,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2012-04-02 18:49:08.006079,-79.99384371790123,33.01108820671841,28.830174443011384,0.008021939840769675,12.0,33.01,1.2365102219381485,32.38,1.4842,2.4732,4.8911,0.8381,2.2664,2.2734,2.0947630310058436,0
103202,npp,2734,1978,0.5280938744544981,11.5438261032104,104.797027587891,3670176,2734,1548,196611,3866787,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2012-04-19 18:30:11.209819,88.41015044940463,3.2913588862060457,2.9129796274822892,3.045760069226083e-26,9.0,-3.26,1.0,-4.06,1.0485,2.0727,4.8539,1.0,0.5281,0.5281,0.5281,0
141662,npp,2292,826,6.01634120941162,11.5387506484985,104.80118560791,3670144,2293,615,196611,3866755,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2012-10-03 17:57:22.476530,97.3557343278214,53.488155390789444,45.34372281763173,0.08480308970796518,4.0,-53.48,1.9513309067639726,-53.29,2.532,4.3156,6.105,0.4803,2.9442,2.8895,1.0010581508378686,0
143237,npp,516,2628,1.68709254264832,11.5420322418213,104.80135345459,3670176,517,2120,196611,3866787,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2012-10-11 18:47:32.933267,-79.51836969524139,31.823304711746623,27.820382727012525,1.8759542477572357e-10,12.0,31.84,1.2365102219381485,32.38,1.4842,2.4732,4.8911,0.8381,1.437,1.4139,1.4139,0
145994,npp,660,386,6.19252014160156,11.5408248901367,104.798042297363,3670144,662,217,196611,3866755,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2012-10-25 17:44:54.201820,96.90578045489163,63.63752186910956,52.46267505901326,0.03169691418582704,2.0,-63.62,2.7445598364131496,-63.56,2.8507,5.0593,6.948,0.4097,2.4856,2.5369,1.8310556794222037,0
148550,npp,467,2412,1.4153196811676,11.5389127731323,104.798362731934,3670144,467,1952,196611,3866755,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2012-11-07 18:41:32.278852,-80.47583759452677,21.335181238827637,18.783490072828684,0.003986660030847795,11.0,21.35,1.0837787002826917,21.4,1.6088,3.4399,5.3407,0.6025,0.2046,0.8528,0.7640228614952476,0
152809,npp,1167,1286,3.18104314804077,11.5452814102173,104.79842376709,3670144,1170,965,196611,3866755,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2012-11-30 18:10:11.048553,97.29549692260018,38.37727488705129,33.33187304228044,0.13913334496291044,6.0,-38.4,1.357151599901897,-38.3,1.7988,2.7487,4.591,0.7541,2.3912,2.3987,-0.6995978585648488,0
153478,npp,301,2188,1.19015347957611,11.5420618057251,104.801223754883,3670144,301,1749,196611,3866755,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2012-12-04 18:35:17.924676,-75.19776316629708,8.970027001929932,7.9323905358507565,0.03209166709968058,10.0,8.93,1.0,9.075,1.3842,2.2637,3.6476,0.9156,0.9991,1.0897,0.37506510439519825,0
153830,npp,1912,831,2.49455142021179,11.5394792556763,104.798385620117,3670144,1912,623,196611,3866755,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2012-12-06 17:57:37.276126,97.26369297873325,53.30916253434517,45.21197346106955,0.0035022379359040284,4.0,-53.34,1.9513309067639726,-53.29,2.532,4.3156,6.105,0.4803,1.1394,1.1981,1.1201102391710007,0
154009,npp,1174,164,1.82711124420166,11.5412340164185,104.799766540527,3670176,1175,80,196611,3866787,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2012-12-07 17:38:45.174123,96.57945793766199,67.59179894582503,54.90876012202622,8.147887761048523e-06,1.0,-67.63,3.1865100272627664,-67.58,3.0714,6.2357,7.2383,0.3324,0.6891,0.6073,0.6073,0
154406,npp,1766,2411,0.529250204563141,11.5429840087891,104.800079345703,3670176,1766,1951,196611,3866787,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2012-12-09 18:41:34.469937,-79.82659080918353,21.30275503369111,18.757204851924097,1.0032796292685308e-11,11.0,21.3,1.0837787002826917,21.4,1.6088,3.4399,5.3407,0.6025,-0.613,0.3189,0.3189,0
154607,npp,1052,1735,0.370226427912712,11.5418262481689,104.797256469727,3670176,1052,1320,196611,3866787,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2012-12-10 18:22:44.144433,97.34264069842934,17.08269681277792,15.070337193520185,4.036162969361719e-20,8.0,-17.1,1.0442604737599883,-16.965,1.4106,2.777,5.0483,0.7464,-0.2321,0.2763,0.2763,0
154803,npp,327,1057,0.535357922315598,11.5414113998413,104.797134399414,3670176,327,777,196611,3866787,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2012-12-11 18:03:53.816227,97.26993160231795,46.61994031048834,40.03875844283858,3.1208727895084727e-27,5.0,-46.63,1.646109783506203,-46.54,1.6406,3.9269,6.0653,0.5278,0.0123,0.2826,0.2826,0
155924,npp,1063,606,4.71343803405762,11.5401878356934,104.798538208008,3670176,1063,392,196611,3866787,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2012-12-17 17:51:18.216100,97.08172059826902,58.96005158637418,49.32067694416684,6.873894047536854e-24,3.0,-58.99,2.253202848596432,-58.85,2.2943,4.3087,5.9204,0.481,2.2523,2.2674,2.2674,0
157819,npp,920,1052,4.46039819717407,11.543025970459,104.797325134277,3670144,920,773,196611,3866755,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2012-12-27 18:03:49.423583,97.35365273539011,46.76389533592721,40.15412112791695,0.20606962759484762,5.0,-46.8,1.646109783506203,-46.54,1.6406,3.9269,6.0653,0.5278,2.3967,2.3542,-2.234671819782465,0
168356,npp,1661,600,1.87331581115723,11.5424156188965,104.797203063965,3670144,1659,386,196611,3866755,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2013-01-02 17:51:12.087600,96.88795430042839,59.099858837910844,49.419684564841276,0.03466630275369165,3.0,-59.13,2.3545700244418297,-58.85,2.2943,4.3087,5.9204,0.481,1.0383,0.9011,0.12913170142459007,0
169981,npp,2229,1725,0.750698804855347,11.5439682006836,104.800880432129,3670176,2229,1310,196611,3866787,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2013-01-11 18:22:33.822772,97.59246373272956,17.644047025334626,15.562582296057087,4.678569743876738e-34,8.0,-17.65,1.0442604737599883,-16.965,1.4106,2.777,5.0483,0.7464,0.1323,0.5603,0.5603,0
170155,npp,1500,1045,2.16305994987488,11.5447702407837,104.797401428223,3670176,1499,768,196611,3866787,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2013-01-12 18:03:41.728767,97.0529343184472,47.00840472778642,40.34852406391547,5.975621237816196e-34,5.0,-47.02,1.646109783506203,-46.54,1.6406,3.9269,6.0653,0.5278,1.0011,1.1417,1.1417,0
170338,npp,762,372,2.12997674942017,11.5400285720825,104.79719543457,3670176,761,208,196611,3866787,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2013-01-13 17:44:49.629515,96.56753923257469,63.85847163087163,52.615371251117416,4.229223854947944e-32,2.0,-63.89,2.7445598364131496,-63.56,2.8507,5.0593,6.948,0.4097,1.0054,0.8726,0.8726,0
170716,npp,1337,2623,1.12968456745148,11.5446195602417,104.801559448242,3670176,1337,2117,196611,3866787,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2013-01-15 18:47:37.146706,-79.95662540647548,31.638325646154446,27.66579144810408,3.0612982605011497e-29,12.0,31.62,1.2365102219381485,32.38,1.4842,2.4732,4.8911,0.8381,0.9862,0.9467,0.9467,0
170898,npp,641,1949,1.017187356948853,11.5406160354614,104.802459716797,3670176,641,1519,196611,3866787,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2013-01-16 18:28:50.380886,111.41053688416079,5.013269802084635,4.4362183168342515,1.4011404050083429e-24,9.0,-4.93,1.0,-4.06,1.0485,2.0727,4.8539,1.0,1.0172,1.0172,1.0172,0
171260,npp,2271,597,1.88941645622253,11.5397443771362,104.802421569824,3670176,2276,384,196611,3866787,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2013-01-18 17:51:09.723154,96.38848309001159,59.167386050850595,49.4633777789996,2.6529044512086255e-11,3.0,-59.2,2.3545700244418297,-58.85,2.2943,4.3087,5.9204,0.481,1.0452,0.9089,0.9089,0
171454,npp,476,3523,1.055419325828552,11.541955947876,104.798057556152,3670176,475,2859,196611,3866787,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2013-01-19 19:12:45.777586,-77.76618504795344,60.21477868649138,50.19666691347176,2.474436015674395e-14,16.0,60.2,2.4157378735459294,60.52,2.182,2.9228,3.8775,0.7091,1.2997,0.7484,0.7484,0
171638,npp,2868,2853,0.867709755897522,11.5430536270142,104.801483154297,3670176,2869,2300,196611,3866787,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2013-01-20 18:54:00.784007,-78.32700586942953,41.05746444465785,35.54836802692184,2.9144673296814594e-07,13.0,41.04,1.4276677814245327,41.48,1.5403,2.2542,3.7916,0.9195,1.1015,0.7978,0.7978,0
171820,npp,2175,2178,0.845532357692719,11.541540145874,104.799240112305,3670144,2175,1739,196611,3866755,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2013-01-21 18:35:12.230720,-76.58766464877644,8.389518730324365,7.420032635758563,0.003814306893569763,10.0,8.35,1.0,9.075,1.3842,2.2637,3.6476,0.9156,0.6545,0.7742,0.6892609159622614,0
171998,npp,1470,1502,2.07986533641815,11.5445098876953,104.797103881836,3670144,1470,1127,196611,3866755,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2013-01-22 18:16:23.673035,96.83263633304549,29.021186618757692,25.42923787900236,0.022802316712977857,7.0,-29.03,1.184412938166907,-28.41,1.6805,2.3876,4.0398,0.8681,1.8129,1.8056,1.2978254685893602,0
172182,npp,755,823,3.92494034767151,11.5448312759399,104.80037689209,3670144,757,612,196611,3866755,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2013-01-23 17:57:35.111425,97.57260455016338,53.51769243801565,45.3691391976903,0.05375240348181982,4.0,-53.56,1.9513309067639726,-53.29,2.532,4.3156,6.105,0.4803,1.8725,1.885,0.6880119117395487,0
172368,npp,30,156,6.39621162414551,11.5428123474121,104.798851013184,3670144,27,74,196611,3866755,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2013-01-24 17:38:42.994232,96.09473703136801,67.73532016616211,54.993699879000424,0.09699756329074163,1.0,-67.76,3.3166247903554,-67.58,3.0714,6.2357,7.2383,0.3324,2.1211,2.126,-0.03399509470448292,0
172382,npp,2015,3748,5.1970386505127,11.5384082794189,104.800926208496,3670144,2012,3025,196611,3866755,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2013-01-24 19:19:07.597046,-77.93165430985856,64.69628340117204,53.15198434861075,0.05500821605508847,17.0,64.69,2.898275349237888,64.85,1.9391,2.9016,6.0686,0.7143,2.8647,3.7124,2.4874467865745187,0
172563,npp,1339,3081,7.99707889556885,11.543664932251,104.797027587891,3670144,1338,2473,196611,3866755,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2013-01-25 19:00:22.600345,-78.91926771935934,48.75308782967262,41.721450681669324,0.11524483111868443,14.0,48.74,1.7549928774784245,49.16,1.7778,3.2366,5.8971,0.6404,4.7852,5.1212,2.554864708047723,0
172748,npp,634,2405,9.92617321014404,11.5417242050171,104.800109863281,3670144,634,1946,196611,3866755,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2013-01-26 18:41:35.825606,-78.710272088702,20.993099461541018,18.48755678224579,0.21024840162978764,11.0,20.98,1.0837787002826917,21.4,1.6088,3.4399,5.3407,0.6025,8.0575,5.9809,1.2989729413937114,0
172930,npp,3005,1730,7.64601469039917,11.5404443740845,104.79719543457,3670144,3005,1315,196611,3866755,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2013-01-27 18:22:47.272810,96.93739975187897,17.356842507496093,15.310311093473302,0.22250442908501442,8.0,-17.38,1.0442604737599883,-16.965,1.4106,2.777,5.0483,0.7464,6.7353,5.7068,0.7519489803607637,0
173110,npp,2293,1053,6.25821256637573,11.5411939620972,104.798027038574,3670144,2294,773,196611,3866755,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2013-01-28 18:03:58.714606,97.47418799617444,46.744421722466626,40.13669358500771,0.160292485215512,5.0,-46.76,1.646109783506203,-46.54,1.6406,3.9269,6.0653,0.5278,3.4889,3.3031,-0.26638123269550507,0
173303,npp,462,3971,5.23991298675537,11.5384798049927,104.800170898438,3670144,459,3153,196611,3866755,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2013-01-29 19:25:29.421832,-77.6804987927541,68.51466475889636,55.451239499077154,0.11477251201210785,18.0,68.5,3.3985290935932855,68.62,2.0479,3.2355,5.6898,0.6406,2.6625,3.3567,0.800882569721038,0
173482,npp,2863,3309,3.68660116195679,11.5403289794922,104.800048828125,3670144,2861,2656,196611,3866755,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2013-01-30 19:06:44.418861,-78.54156974095885,55.128444865636304,46.56859172548108,0.08360081543618281,15.0,55.11,2.0682789409984763,55.32,1.8084,3.4376,5.7415,0.6029,2.1931,2.2228,0.36113105565564574,0
173847,npp,1464,1958,1.55083608627319,11.5432748794556,104.798698425293,3670144,1464,1528,196611,3866755,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2013-02-01 18:29:10.854319,91.53838535769235,4.451809149803243,3.939396994349657,0.0293135412049632,9.0,-4.41,1.0,-4.06,1.0485,2.0727,4.8539,1.0,1.5508,1.5508,0.8980299399795146,0
174033,npp,756,1284,1.89150679111481,11.5383138656616,104.799880981445,3670144,756,962,196611,3866755,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2013-02-02 18:10:22.291138,98.05751044611665,38.45718300234725,33.3979544347046,0.011196113889118866,6.0,-38.49,1.357151599901897,-38.3,1.7988,2.7487,4.591,0.7541,1.4411,1.4263,1.176978777282668,0
174221,npp,36,608,2.92048168182373,11.5439987182617,104.803672790527,3670144,38,393,196611,3866755,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2013-02-03 17:51:31.946745,96.95408359703193,58.927550283383766,49.293950505428,0.0012355234037359141,3.0,-58.95,2.253202848596432,-58.85,2.2943,4.3087,5.9204,0.481,1.4566,1.4049,1.377386685222567,0
174800,npp,3008,2187,0.858337342739105,11.5418424606323,104.798675537109,3670176,3008,1747,196611,3866787,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2013-02-06 18:35:32.630690,-74.91087663981126,8.926556217378723,7.893668763873343,6.030212141939746e-16,10.0,8.87,1.0,9.075,1.3842,2.2637,3.6476,0.9156,0.6673,0.7859,0.7859,0
175388,npp,2827,3755,0.708702325820923,11.545485496521,104.797401428223,3670176,2826,3030,196611,3866787,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2013-02-09 19:19:27.963552,-77.94354203996832,64.83327640243773,53.23399867527131,2.825020052438411e-29,17.0,64.82,2.898275349237888,64.85,1.9391,2.9016,6.0686,0.7143,1.3161,0.5062,0.5062,0
175772,npp,1461,2414,0.790929317474365,11.5423374176025,104.802291870117,3670176,1461,1953,196611,3866787,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2013-02-11 18:41:56.152885,-80.33646609242162,21.486365518384627,18.915964654966796,4.023584278894341e-33,11.0,21.45,1.0837787002826917,21.4,1.6088,3.4399,5.3407,0.6025,-0.3715,0.4766,0.4766,0
175964,npp,759,1740,1.27081882953644,11.5415201187134,104.803482055664,3670176,759,1323,196611,3866787,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2013-02-12 18:23:07.577796,97.43882974091046,16.809913452258638,14.829970246115664,1.1238273826931667e-31,8.0,-16.83,1.0442604737599883,-16.965,1.4106,2.777,5.0483,0.7464,0.6303,0.9485,0.9485,0
176156,npp,46,1062,1.78334212303162,11.5410184860229,104.799377441406,3670176,44,780,196611,3866787,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2013-02-13 18:04:17.222538,97.21075549743021,46.44891325681989,39.898804891389034,2.0898391313214884e-28,5.0,-46.47,1.646109783506203,-46.54,1.6406,3.9269,6.0653,0.5278,0.7704,0.9413,0.9413,0
176344,npp,2379,391,3.32011961936951,11.5399932861328,104.802833557129,3670176,2378,220,196611,3866787,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2013-02-14 17:45:26.861305,96.46835515719647,63.50986409391749,52.38189588433309,1.9429292194794944e-23,2.0,-63.52,2.7445598364131496,-63.56,2.8507,5.0593,6.948,0.4097,1.439,1.3602,1.3602,0
176748,npp,2983,2641,1.42495512962341,11.5422286987305,104.802505493164,3670176,2983,2129,196611,3866787,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2013-02-16 18:48:17.849564,-79.30761655175634,32.4277094066041,28.332987646422048,1.5870489249897656e-19,12.0,32.43,1.2365102219381485,32.38,1.4842,2.4732,4.8911,0.8381,1.225,1.1942,1.1942,0
177149,npp,1568,1265,0.62900722026825,11.5422048568726,104.80126953125,3670176,1570,945,196611,3866787,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2013-02-18 18:10:38.892823,96.22087741632804,38.20861557873719,33.189567242692235,7.992317805760902e-06,6.0,-39.23,1.4276677814245327,-38.3,1.7988,2.7487,4.591,0.7541,0.5879,0.4743,0.4743,0
177345,npp,855,616,3.05295276641846,11.5388145446777,104.800796508789,3670144,855,400,196611,3866755,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2013-02-19 17:51:50.297481,97.07122060184724,58.738940494039326,49.1580022985852,0.004849684414009177,3.0,-58.76,2.253202848596432,-58.85,2.2943,4.3087,5.9204,0.481,1.5153,1.4686,1.3606045598081073,0
178347,npp,2384,840,6.17644834518433,11.5394830703735,104.798652648926,3670144,2381,632,196611,3866755,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2013-02-24 17:58:11.923861,96.67035049805081,53.09075258018433,45.04286336106946,0.16310399511488102,4.0,-53.1,1.9513309067639726,-53.29,2.532,4.3156,6.105,0.4803,3.0263,2.9664,-0.6656894816589078,0
178951,npp,2262,2421,5.81617546081543,11.5391807556152,104.800247192383,3670144,2262,1959,196611,3866755,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2013-02-27 18:42:14.329044,-80.12996306486303,21.815650931892,19.202204078441163,0.13180180555722068,11.0,21.82,1.0837787002826917,21.4,1.6088,3.4399,5.3407,0.6025,4.2652,3.5045,0.5694648937731168,0
179148,npp,1561,1747,4.01133561134338,11.5401525497437,104.800994873047,3670144,1561,1330,196611,3866755,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2013-02-28 18:23:25.744775,96.94837076574443,16.46775372016295,14.529838705151098,0.08988240239525024,8.0,-16.44,1.0442604737599883,-16.965,1.4106,2.777,5.0483,0.7464,3.2547,2.994,0.9924492219452898,0
179346,npp,849,1070,3.56584906578064,11.5444145202637,104.796951293945,3670144,851,786,196611,3866755,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2013-03-01 18:04:37.155634,98.02940492167919,46.197777646362375,39.69829839774366,0.05404548952971158,5.0,-46.2,1.5732132722552272,-46.54,1.6406,3.9269,6.0653,0.5278,1.8431,1.8821,0.678585310407565,0
179548,npp,127,398,3.88488268852234,11.5415410995483,104.79768371582,3670144,124,226,196611,3866755,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2013-03-02 17:45:45.006155,96.58673910932927,63.38026330169314,52.29743013037386,0.025997036383585994,2.0,-63.39,2.7445598364131496,-63.56,2.8507,5.0593,6.948,0.4097,1.6448,1.5915,1.0125836936482142,0
179560,npp,2088,3984,2.02168774604797,11.5442590713501,104.797492980957,3670144,2088,3160,196611,3866755,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2013-03-02 19:26:07.827050,-77.69832898481702,68.73172497848037,55.568783993499466,0.04105049182241216,18.0,68.71,3.3985290935932855,68.62,2.0479,3.2355,5.6898,0.6406,1.7155,1.2951,0.38096506749824555,0
180152,npp,20,1974,1.3294073343277,11.53941822052,104.796348571777,3670176,20,1544,196611,3866787,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2013-03-05 18:29:49.156746,100.52591956226355,3.48027556001235,3.079749251922823,0.00042629460679325076,9.0,-3.49,1.0,-4.06,1.0485,2.0727,4.8539,1.0,1.3294,1.3294,1.3294,0
180348,npp,2383,1299,1.43497490882874,11.5403614044189,104.796562194824,3670176,2382,976,196611,3866787,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2013-03-06 18:10:58.775174,96.88656981221743,37.9035282437016,32.93560331636537,8.198561799923478e-11,6.0,-37.88,1.357151599901897,-38.3,1.7988,2.7487,4.591,0.7541,1.1047,1.082,1.082,0
180544,npp,1663,623,1.47522366046906,11.5444488525391,104.798049926758,3670176,1668,408,196611,3866787,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2013-03-07 17:52:08.393864,96.67968212650356,58.60084380730416,49.06132275661277,1.2206006535452729e-18,3.0,-58.6,2.253202848596432,-58.85,2.2943,4.3087,5.9204,0.481,0.8151,0.7096,0.7096,0
180755,npp,2937,3546,1.46011674404144,11.5436906814575,104.800361633301,3670176,2937,2878,196611,3866787,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2013-03-08 19:13:44.390284,-78.48219432657561,60.71585434597057,50.53052825700034,2.7750938442530296e-16,16.0,60.7,2.4157378735459294,60.52,2.182,2.9228,3.8775,0.7091,1.4672,1.0354,1.0354,0
181350,npp,841,1528,1.68046438694,11.5433740615845,104.800186157227,3670176,841,1146,196611,3866787,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2013-03-11 18:17:22.153688,97.99265304621514,27.801895373577846,24.38029401819543,1.0714772510960929e-33,7.0,-27.8,1.184412938166907,-28.41,1.6805,2.3876,4.0398,0.8681,1.4757,1.4588,1.4588,0
181554,npp,125,848,1.43072557449341,11.5411205291748,104.799057006836,3670176,123,640,196611,3866787,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2013-03-12 17:58:31.779121,96.83120671351328,52.887802312443014,44.89121538011396,3.337525691057049e-33,4.0,-52.88,1.9513309067639726,-53.29,2.532,4.3156,6.105,0.4803,0.5942,0.6871,0.6871,0
181765,npp,1381,3769,1.70398700237274,11.539514541626,104.796028137207,3670176,1382,3039,196611,3866787,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2013-03-13 19:20:06.007796,-78.37941183850941,65.10062554253112,53.39944503443072,3.6532556054992586e-31,17.0,65.08,2.898275349237888,64.85,1.9391,2.9016,6.0686,0.7143,1.6595,1.2172,1.2172,0
182359,npp,2368,1754,1.42049479484558,11.5383043289185,104.802360534668,3670176,2367,1336,196611,3866787,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2013-03-16 18:23:43.767897,96.10504479033611,16.080740332259953,14.190233647721463,8.48950089914621e-24,8.0,-16.06,1.0442604737599883,-16.965,1.4106,2.777,5.0483,0.7464,0.7737,1.0602,1.0602,0
182754,npp,931,406,2.48787450790405,11.541314125061,104.80207824707,3670176,934,231,196611,3866787,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2013-03-18 17:46:04.790340,97.04090265081287,63.22063461818626,52.19348590545446,7.468649292042765e-12,2.0,-63.24,2.7445598364131496,-63.56,2.8507,5.0593,6.948,0.4097,1.1358,1.0192,1.0192,0
182767,npp,2891,3991,1.11277574300766,11.5419950485229,104.797836303711,3670176,2890,3164,196611,3866787,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2013-03-18 19:26:25.833454,-77.84009461851362,68.83930360709982,55.62919838994156,1.0694180286129737e-20,18.0,68.82,3.5496478698597698,68.62,2.0479,3.2355,5.6898,0.6406,1.4747,0.7128,0.7128,0
182958,npp,2219,3331,1.97534382343292,11.5410823822021,104.802719116211,3670176,2218,2679,196611,3866787,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2013-03-19 19:07:40.776155,-78.55714150688775,55.6816548416627,46.97057692129695,5.9702388287467485e-15,15.0,55.67,2.0682789409984763,55.32,1.8084,3.4376,5.7415,0.6029,1.3657,1.191,1.191,0
183154,npp,1532,2654,0.918853044509888,11.5453338623047,104.798477172852,3670176,1532,2139,196611,3866787,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2013-03-20 18:48:53.940204,-78.82517264302855,33.00056012442054,28.819351558744923,2.6162398515501622e-08,12.0,33.01,1.2365102219381485,32.38,1.4842,2.4732,4.8911,0.8381,0.8157,0.7701,0.7701,0
183352,npp,833,1981,1.17431879043579,11.5450630187988,104.799812316895,3670144,834,1550,196611,3866755,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2013-03-21 18:30:07.115585,104.16951070375283,3.0804503634933917,2.726063218956377,0.001693503903861489,9.0,-3.08,1.0,-4.06,1.0485,2.0727,4.8539,1.0,1.1743,1.1743,1.136588123524925,0
183549,npp,107,1306,2.51406908035278,11.5417699813843,104.800758361816,3670144,107,982,196611,3866755,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2013-03-22 18:11:16.733479,97.22885634769693,37.619246291259,32.69990658995352,0.015648167231307245,6.0,-37.6,1.357151599901897,-38.3,1.7988,2.7487,4.591,0.7541,1.8998,1.8957,1.5472380045225809,0
183942,npp,658,3553,4.09771513938904,11.5380773544312,104.800689697266,3670144,661,2884,196611,3866755,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2013-03-24 19:14:02.346304,-78.76259571050727,60.86152921188766,50.63153936335298,0.038848606396173546,16.0,60.85,2.5331140255951103,60.52,2.182,2.9228,3.8775,0.7091,2.5365,2.9059,2.0407978633584962,0
184132,npp,3047,2883,5.0971417427063,11.5410079956055,104.800476074219,3670144,3047,2325,196611,3866755,722,cam_phnompenh_2_16,11.54166667,104.8,2,16,cam_phnompenh,2013-03-25 18:55:15.525217,-79.34713520843175,42.16423740246256,36.44711650123442,0.08937603015424066,13.0,42.13,1.4867838833500562,41.48,1.5403,2.2542,3.7916,0.9195,3.9848,4.6866,2.6963253975477297,0
