gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2737,1981,3.61692643165588,11.5209531784058,104.80704498291,3670176,2737,1550,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2012-04-19 18:30:12.989099,94.05826193731887,3.0911760760069966,2.7358451238053667,3.0435068765867493e-26,10.0,-3.08,1.0,-4.01,3.0045,4.3174,5.1014,1.0,3.6169,3.6169,0
103804,npp,1112,2207,0.880096852779388,11.5236377716064,104.811950683594,3670176,1113,1766,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2012-04-24 18:36:25.872420,-77.33213239007489,10.044072082652175,8.88069065841004,8.744007072285907e-28,11.0,10.03,1.0,9.22,3.2539,4.1954,5.3,1.0291,1.0021,0.9057,0
108790,npp,1460,2649,2.96816182136536,11.5182209014893,104.80891418457,3670176,1460,2135,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2012-05-20 18:48:38.548091,-79.87796985789011,32.782188711019955,28.636578880737257,2.9820252387009625e-29,13.0,32.79,1.2365102219381485,32.47,3.247,4.31,5.5748,1.0017,3.2322,2.9732,0
154009,npp,1177,166,3.4543309211731,11.519097328186,104.81160736084,3670176,1177,81,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2012-12-07 17:38:45.174123,96.49061524067892,67.55794444073688,54.88888199392929,8.281772839197687e-06,2.0,-67.6,3.1865100272627664,-67.53,4.1586,5.8693,7.704,0.7356,3.5595,2.541,0
154406,npp,1769,2413,2.11395227909088,11.5206537246704,104.810333251953,3670176,1769,1953,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2012-12-09 18:41:34.469937,-79.37571496735812,21.410789080045387,18.851282371002593,1.0185773242349688e-11,12.0,21.4,1.0837787002826917,21.48,3.0575,3.7763,5.3923,1.1433,2.7835,2.4168,0
154607,npp,1055,1737,2.18766260147095,11.519757270813,104.80786895752,3670176,1055,1322,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2012-12-10 18:22:44.144433,96.76057015246325,16.978360646322383,14.978911682866846,4.0930091945593494e-20,9.0,-16.99,1.0442604737599883,-16.88,3.016,4.0503,5.691,1.066,2.5338,2.332,0
154803,npp,330,1059,2.32541489601135,11.519570350647,104.807754516602,3670176,329,778,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2012-12-11 18:03:53.816227,97.09668584411382,46.556846670133645,39.988649170140455,3.1555804052477777e-27,6.0,-46.57,1.646109783506203,-46.41,3.7066,4.6751,5.9087,0.9235,2.89,2.1475,0
155924,npp,1066,608,3.25207352638245,11.5175724029541,104.809921264648,3670176,1065,393,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2012-12-17 17:51:18.216100,96.96072484491431,58.91411196302198,49.28850004368855,6.814575526072019e-24,4.0,-58.95,2.253202848596432,-58.84,3.844,5.1482,6.587,0.8386,3.4759,2.7273,0
169981,npp,2232,1727,1.33313608169556,11.5217838287354,104.811561584473,3670176,2232,1312,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2013-01-11 18:22:33.822772,97.02858344302518,17.53878822780775,15.470410285712637,4.706649379606698e-34,9.0,-17.54,1.0442604737599883,-16.88,3.016,4.0503,5.691,1.066,1.7155,1.4211,0
170155,npp,1503,1047,3.06248950958252,11.5228261947632,104.808158874512,3670176,1507,770,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2013-01-12 18:03:41.728767,96.88065629848909,46.9456088602789,40.29878160818289,5.980835627809893e-34,6.0,-46.96,1.646109783506203,-46.41,3.7066,4.6751,5.9087,0.9235,3.3378,2.8282,0
170338,npp,765,374,2.02258813381195,11.5178422927856,104.808586120605,3670176,763,209,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2013-01-13 17:44:49.629515,96.46603079899553,63.82059995686994,52.59103707614015,4.214381717901871e-32,3.0,-63.85,2.7445598364131496,-63.52,3.964,4.7869,7.088,0.9019,3.3102,1.8242,0
170350,npp,2727,3967,0.377027660608292,11.5227174758911,104.81175994873,3670176,2728,3151,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2013-01-13 19:25:12.453789,-77.89663129082156,68.440926741006,55.41323103322813,8.475428482406473e-33,19.0,68.43,3.3166247903554,68.66,4.0595,5.1088,6.9503,0.8451,2.8907,0.3186,0
170716,npp,1340,2625,1.53972899913788,11.5223159790039,104.811431884766,3670176,1340,2118,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2013-01-15 18:47:37.146706,-79.66578477336638,31.728737232854748,27.742710607569567,3.0360131187159274e-29,13.0,31.71,1.2365102219381485,32.47,3.247,4.31,5.5748,1.0017,2.077,1.5424,0
170898,npp,644,1950,2.45154452323914,11.5198383331299,104.80606842041,3670176,644,1521,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2013-01-16 18:28:50.380886,109.60865368058865,4.924284790989459,4.35751847305825,1.3907919798341763e-24,10.0,-4.87,1.0,-4.01,3.0045,4.3174,5.1014,1.0,2.4515,2.4515,0
171260,npp,2274,599,3.58406186103821,11.5223360061646,104.806106567383,3670176,2277,385,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2013-01-18 17:51:11.502389,96.99970510516405,59.11885379838116,49.42931584399117,2.6293859926379742e-11,4.0,-59.16,2.3545700244418297,-58.84,3.844,5.1482,6.587,0.8386,3.6531,3.0057,0
171454,npp,479,3525,2.80463290214539,11.5188827514648,104.807411193848,3670176,484,2862,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2013-01-19 19:12:45.777586,-77.64869723264398,60.25908783415416,50.22709155743455,2.4309082097233304e-14,17.0,60.24,2.4157378735459294,60.57,5.0392,6.0546,6.9665,0.7131,2.9721,1.9999,0
171638,npp,2871,2855,1.74491107463837,11.5203266143799,104.811454772949,3670176,2871,2301,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2013-01-20 18:54:00.784007,-78.1168323066341,41.13654743735491,35.61323120666436,2.861385042583337e-07,14.0,41.12,1.4276677814245327,41.55,3.7264,4.8071,6.0437,0.8981,2.1725,1.5672,0
174800,npp,3011,2190,2.17451357841492,11.5207109451294,104.808609008789,3670176,3011,1750,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2013-02-06 18:35:34.409925,-80.49659252707104,9.051000138576706,8.003491068955626,6.126948670912289e-16,11.0,9.05,1.0,9.22,3.2539,4.1954,5.3,1.0291,2.2965,2.2377,0
175388,npp,2830,3757,2.79124784469604,11.5228137969971,104.807014465332,3670176,2828,3031,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2013-02-09 19:19:27.963552,-77.84404824544077,64.87092661736284,53.2576648416255,2.8454064987846527e-29,18.0,64.85,2.898275349237888,64.89,3.4541,5.2345,6.7805,0.8248,3.4744,2.3022,0
175772,npp,1464,2415,2.71322131156921,11.5211391448975,104.805702209473,3670176,1464,1955,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2013-02-11 18:41:56.152885,-79.88700256400256,21.54029851800241,18.962915066657946,4.012064097393004e-33,12.0,21.51,1.0837787002826917,21.48,3.0575,3.7763,5.3923,1.1433,3.3365,3.102,0
175964,npp,762,1741,2.39058709144592,11.5204391479492,104.807220458984,3670176,762,1325,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2013-02-12 18:23:07.577796,96.8513653010262,16.760196326284607,14.78639603744331,1.1175423664577493e-31,9.0,-16.77,1.0442604737599883,-16.88,3.016,4.0503,5.691,1.066,2.7281,2.5483,0
176156,npp,49,1065,2.25192213058472,11.5225973129272,104.810974121094,3670176,51,782,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2013-02-13 18:04:19.001817,98.11622353973873,46.34174426164831,39.813462188040965,2.0671888872808196e-28,6.0,-46.38,1.5732132722552272,-46.41,3.7066,4.6751,5.9087,0.9235,2.7771,2.0796,0
176344,npp,2382,392,2.45360970497131,11.5187788009644,104.807106018066,3670176,2379,221,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2013-02-14 17:45:26.861305,96.36514958094655,63.491553553874915,52.370051893198365,1.9227736390763866e-23,3.0,-63.5,2.7445598364131496,-63.52,3.964,4.7869,7.088,0.9019,3.4672,2.2129,0
176748,npp,2986,2642,2.84645485877991,11.520920753479,104.805740356445,3670176,2986,2131,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2013-02-16 18:48:17.849564,-79.02514343449936,32.474930476943506,28.37306198198486,1.5679248831295424e-19,13.0,32.47,1.2365102219381485,32.47,3.247,4.31,5.5748,1.0017,3.1338,2.8513,0
180152,npp,22,1976,2.99598383903503,11.5241031646729,104.807708740234,3670176,22,1546,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2013-03-05 18:29:49.156746,98.62272681344916,3.365686171665989,2.9783731095430093,0.00042806832223290625,10.0,-3.37,1.0,-4.01,3.0045,4.3174,5.1014,1.0,2.996,2.996,0
180348,npp,2386,1302,2.73286151885986,11.5206346511841,104.807563781738,3670176,2387,979,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2013-03-06 18:11:00.554454,98.06144706162642,37.76920986799412,32.82371629994271,1.0639048048247673e-10,7.0,-37.76,1.357151599901897,-38.28,3.6834,4.6065,6.5009,0.9372,2.9368,2.5613,0
180544,npp,1667,626,3.03952646255493,11.5210723876953,104.809280395508,3670176,1669,410,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2013-03-07 17:52:10.173137,97.2736256048878,58.52560785380548,49.00818118711931,1.2393527866940729e-18,4.0,-58.53,2.253202848596432,-58.84,3.844,5.1482,6.587,0.8386,3.3815,2.549,0
180755,npp,2940,3548,2.60506272315979,11.5203199386597,104.810020446777,3670176,2939,2879,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2013-03-08 19:13:44.390284,-78.36435558429079,60.75965559495766,50.560348450049176,2.812653800272159e-16,17.0,60.74,2.4157378735459294,60.57,5.0392,6.0546,6.9665,0.7131,2.8894,1.8576,0
181350,npp,844,1530,2.34508681297302,11.5214977264404,104.810493469238,3670176,844,1147,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2013-03-11 18:17:22.153688,97.65725614713037,27.710037887626097,24.30133272576193,1.0704959770656218e-33,8.0,-27.71,1.184412938166907,-28.32,3.3326,4.1349,5.5584,1.0441,2.8062,2.4486,0
181554,npp,128,850,2.78921890258789,11.5193662643433,104.809631347656,3670176,125,642,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2013-03-12 17:58:31.779121,96.68920944666205,52.83585508486498,44.852049460644395,3.3191317688949373e-33,5.0,-52.83,1.9513309067639726,-53.235,4.3083,5.4258,7.0614,0.7957,2.9662,2.2194,0
181750,npp,2474,183,3.2374415397644,11.5211200714111,104.806999206543,3670176,2473,89,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2013-03-13 17:39:41.407224,96.40224962512343,67.29267210855822,54.726964185700716,4.343803361495086e-31,2.0,-67.31,3.1865100272627664,-67.53,4.1586,5.8693,7.704,0.7356,3.4915,2.3814,0
181765,npp,1383,3771,2.42515897750854,11.5233812332153,104.807159423828,3670176,1384,3040,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2013-03-13 19:20:06.007796,-78.31209731257933,65.13780927546324,53.42267475665745,3.640124578633321e-31,18.0,65.11,2.898275349237888,64.89,3.4541,5.2345,6.7805,0.8248,3.3481,2.0003,0
182359,npp,2371,1756,2.00390660762787,11.5185766220093,104.80632019043,3670176,2371,1339,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2013-03-16 18:23:45.547176,99.15920361848829,15.943087339244931,14.069445325763377,8.38777950337029e-24,9.0,-15.95,1.0442604737599883,-16.88,3.016,4.0503,5.691,1.066,2.3578,2.1361,0
182555,npp,1657,1079,1.45948803424835,11.5222234725952,104.812042236328,3670176,1657,792,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2013-03-17 18:04:55.163344,97.53613789174668,45.877808616191814,39.44294674069638,2.6170938174895962e-18,6.0,-45.9,1.5732132722552272,-46.41,3.7066,4.6751,5.9087,0.9235,2.2734,1.3478,0
182754,npp,934,407,3.30931115150452,11.5202102661133,104.806266784668,3670176,935,232,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2013-03-18 17:46:04.790340,96.93755210651977,63.20181279800048,52.18124034335246,7.368428080277727e-12,3.0,-63.22,2.7445598364131496,-63.52,3.964,4.7869,7.088,0.9019,3.779,2.9847,0
182767,npp,2894,3993,1.73179042339325,11.519341468811,104.80655670166,3670176,2891,3164,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2013-03-18 19:26:25.833454,-77.75241530464041,68.8696092840918,55.64634169273306,1.0505522056288957e-20,19.0,68.85,3.5496478698597698,68.66,4.0595,5.1088,6.9503,0.8451,3.366,1.4635,0
182958,npp,2222,3332,2.57998657226562,11.5196008682251,104.805587768555,3670176,2220,2680,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2013-03-19 19:07:40.776155,-78.42384214886239,55.707917358767645,46.98977891942678,5.894975571252214e-15,16.0,55.7,2.0682789409984763,55.39,3.5532,5.975,6.9639,0.7226,2.6759,1.8642,0
183154,npp,1535,2656,2.30936360359192,11.5226621627808,104.808708190918,3670176,1534,2140,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2013-03-20 18:48:53.940204,-78.54841854402184,33.09406770914695,28.898559989415816,2.5669552647502353e-08,13.0,33.1,1.2365102219381485,32.47,3.247,4.31,5.5748,1.0017,2.6994,2.3133,0
186476,npp,1606,1987,2.0740522146225002,11.5179262161255,104.809524536133,3670176,1606,1556,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2013-04-06 18:30:21.510995,94.61445923296816,2.754796541975281,2.438062851745682,1.2757548208751523e-17,10.0,-2.74,1.0,-4.01,3.0045,4.3174,5.1014,1.0,2.0741,2.0741,0
188236,npp,2238,3115,2.56052279472351,11.5236663818359,104.809844970703,3670176,2237,2495,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2013-04-15 19:01:48.058184,-78.98602630008206,49.76897178057028,42.51373461663698,1.2475666342410285e-24,15.0,49.76,1.7549928774784245,49.19,4.1805,5.0177,5.9561,0.8604,2.9173,2.2032,0
188809,npp,121,1084,2.72370171546936,11.5217790603638,104.806243896484,3670176,121,797,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2013-04-18 18:05:22.286716,97.4914154282022,45.720857429713,39.323492450638426,6.304506526078885e-08,6.0,-45.73,1.5732132722552272,-46.41,3.7066,4.6751,5.9087,0.9235,3.077,2.5153,0
193502,npp,1474,2212,2.22651815414429,11.5216503143311,104.805671691895,3670176,1474,1772,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2013-05-13 18:36:58.192645,-81.73708598756056,10.319430178236882,9.123721496962508,1.3819089639950891e-27,11.0,10.32,1.0,9.22,3.2539,4.1954,5.3,1.0291,2.3485,2.2913,0
193684,npp,761,1536,1.94456720352173,11.5184030532837,104.805885314941,3670176,761,1152,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2013-05-14 18:18:07.835016,97.28814230455167,27.44890594472757,24.080806762443856,1.4790362802203238e-24,8.0,-27.43,1.184412938166907,-28.32,3.3326,4.1349,5.5584,1.0441,2.4681,2.0304,0
198393,npp,1299,1977,1.52549660205841,11.5198526382446,104.810577392578,3670176,1299,1546,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2013-06-09 18:30:43.072235,102.24511511745689,3.300736505055032,2.921163440907812,3.63451204808947e-30,10.0,-3.31,1.0,-4.01,3.0045,4.3174,5.1014,1.0,1.5255,1.5255,0
232614,npp,2758,177,3.2877995967865,11.5230855941772,104.807708740234,3670176,2759,86,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2013-10-07 17:41:49.657792,96.47654922604093,67.38633659460108,54.787821500911626,3.5576668089807795e-31,2.0,-67.41,3.1865100272627664,-67.53,4.1586,5.8693,7.704,0.7356,3.5073,2.4185,0
233435,npp,1924,1071,4.13779592514038,11.5236234664917,104.805610656738,3670176,1925,787,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2013-10-11 18:07:01.843386,97.52059864041411,46.175123386214096,39.683159349199435,3.5216216254270304e-15,6.0,-46.17,1.5732132722552272,-46.41,3.7066,4.6751,5.9087,0.9235,3.9759,3.8212,0
236817,npp,1911,395,4.2160496711731,11.5222759246826,104.805778503418,3670176,1912,224,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2013-10-28 17:48:18.097126,96.86691090031165,63.4360379386747,52.33433955695908,5.104340063540525e-07,3.0,-63.45,2.7445598364131496,-63.52,3.964,4.7869,7.088,0.9019,4.1094,3.8025,0
237030,npp,120,3320,4.06567811965942,11.5205774307251,104.809211730957,3670176,120,2667,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2013-10-29 19:09:54.167750,-78.93576142810323,55.4142824264531,46.77464057520412,0.00012338999455528956,16.0,55.39,2.0682789409984763,55.39,3.5532,5.975,6.9639,0.7226,3.3943,2.9378,0
237224,npp,2499,2643,2.21311688423157,11.5195035934448,104.806022644043,3670176,2499,2131,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2013-10-30 18:51:07.411488,-80.11731472348961,32.52087397346755,28.41221447390473,2.2809320224609336e-11,13.0,32.52,1.2365102219381485,32.47,3.247,4.31,5.5748,1.0017,2.6216,2.2169,0
237421,npp,1793,1969,2.35474967956543,11.5174913406372,104.810852050781,3670176,1793,1538,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2013-10-31 18:32:18.876317,97.1605713699466,3.790371295182942,3.354103360448642,3.7627452354381222e-19,10.0,-3.78,1.0,-4.01,3.0045,4.3174,5.1014,1.0,2.3547,2.3547,0
237617,npp,1075,1293,3.73513507843018,11.5235052108765,104.807189941406,3670176,1076,970,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2013-11-01 18:13:28.560859,97.98876310906897,38.12721514032742,33.12201300116481,4.9100902428148556e-26,7.0,-38.12,1.357151599901897,-38.28,3.6834,4.6065,6.5009,0.9372,3.6753,3.5007,0
237814,npp,331,616,5.03843879699707,11.5224189758301,104.810317993164,3670176,330,400,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2013-11-02 17:54:36.465535,96.8520864128431,58.75445583471009,49.16897388601198,1.280825147097277e-31,4.0,-58.76,2.253202848596432,-58.84,3.844,5.1482,6.587,0.8386,4.2687,4.2253,0
238025,npp,1611,3537,3.48619771003723,11.5201940536499,104.805145263672,3670176,1610,2871,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2013-11-03 19:16:10.749894,-78.27796512695573,60.5209297923457,50.398200594213094,1.313353979657969e-31,17.0,60.5,2.4157378735459294,60.57,5.0392,6.0546,6.9665,0.7131,3.2542,2.4859,0
239387,npp,1694,2413,2.8423273563385,11.5196294784546,104.811042785645,3670176,1694,1952,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2013-11-10 18:44:52.089515,-79.20783636236862,21.41514545155753,18.85354309495172,2.6267312901405042e-14,12.0,21.4,1.0837787002826917,21.48,3.0575,3.7763,5.3923,1.1433,3.4556,3.2496,0
243764,npp,2621,1289,3.40869331359863,11.5215969085693,104.80558013916,3670176,2620,967,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2013-12-03 18:13:56.191834,97.46665364824524,38.27638254463709,33.24805371613447,8.539469676933244e-34,7.0,-38.28,1.357151599901897,-38.28,3.6834,4.6065,6.5009,0.9372,3.4348,3.1947,0
243949,npp,1892,613,3.59676790237427,11.5187330245972,104.804786682129,3670176,1894,398,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2013-12-04 17:55:07.673282,97.07276270113853,58.81690684710874,49.21670556108292,1.0989994348845881e-32,4.0,-58.83,2.253202848596432,-58.84,3.844,5.1482,6.587,0.8386,3.6288,3.0163,0
244330,npp,2494,2867,2.995774269104,11.5192575454712,104.808029174805,3670176,2493,2311,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2013-12-06 18:57:57.022382,-79.2332271829707,41.566333748105926,35.96313440357713,3.853427021743353e-30,14.0,41.55,1.4867838833500562,41.55,3.7264,4.8071,6.0437,0.8981,3.0991,2.6906,0
244515,npp,1805,2193,3.22194766998291,11.5187292098999,104.809417724609,3670176,1805,1753,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2013-12-07 18:39:10.286815,-77.60278416836205,9.23610424939731,8.16717487239173,1.0008905856927367e-25,11.0,9.22,1.0,9.22,3.2539,4.1954,5.3,1.0291,3.3439,3.3156,0
245274,npp,980,3096,3.73148322105408,11.5212116241455,104.809951782227,3670176,981,2482,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2013-12-11 19:04:22.616937,-79.25733854547103,49.19294131857337,42.06497353866994,1.0075516634634456e-06,15.0,49.19,1.7549928774784245,49.19,4.1805,5.0177,5.9561,0.8604,3.5845,3.2107,0
248273,npp,1836,3099,4.52615070343018,11.5200529098511,104.810531616211,3670176,1835,2484,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2013-12-27 19:04:45.362874,-78.94755779561568,49.29157961773515,42.14388394863717,0.0001799373132823189,15.0,49.28,1.7549928774784245,49.19,4.1805,5.0177,5.9561,0.8604,4.0373,3.8945,0
248459,npp,1131,2421,3.0925874710083,11.5221881866455,104.807731628418,3670176,1131,1960,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2013-12-28 18:45:58.611394,-78.98494083919442,21.823624065425093,19.21166314615961,1.1096002399236028e-11,12.0,21.82,1.0837787002826917,21.48,3.0575,3.7763,5.3923,1.1433,3.6865,3.5357,0
261483,npp,1976,1972,2.77781581878662,11.5170755386353,104.811058044434,3670176,1976,1541,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2014-01-03 18:33:33.803618,91.4656819847103,3.648914907992744,3.2293910731632143,2.228578942063781e-32,10.0,-3.6,1.0,-4.01,3.0045,4.3174,5.1014,1.0,2.7778,2.7778,0
261840,npp,531,619,3.92511224746704,11.5235052108765,104.811996459961,3670176,533,403,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2014-01-05 17:55:54.968458,97.01798051434011,58.675918343275946,49.12311968328277,5.323871600445657e-24,4.0,-58.69,2.253202848596432,-58.84,3.844,5.1482,6.587,0.8386,3.7746,3.2917,0
262578,npp,2793,1522,3.31540656089783,11.5177803039551,104.808151245117,3670176,2793,1141,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2014-01-09 18:21:07.235307,97.90641645650949,28.075903191957604,24.619296345454604,0.00019793141240140408,8.0,-28.09,1.184412938166907,-28.32,3.3326,4.1349,5.5584,1.0441,3.6255,3.4617,0
266442,npp,2062,1745,3.21151471138,11.5233640670776,104.806632995605,3670176,2062,1329,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2014-01-30 18:27:48.110545,97.12858407844723,16.551376629152923,14.604682276152351,1.2038727970900104e-33,9.0,-16.55,1.0442604737599883,-16.88,3.016,4.0503,5.691,1.066,3.5142,3.4233,0
266621,npp,1351,1068,4.54423761367798,11.523419380188,104.809753417969,3670176,1352,784,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2014-01-31 18:08:59.559974,97.49615746304701,46.263174591369676,39.754840338276345,5.26367583381195e-34,6.0,-46.27,1.5732132722552272,-46.41,3.7066,4.6751,5.9087,0.9235,4.2342,4.1966,0
266809,npp,630,395,3.96642017364502,11.5219841003418,104.806983947754,3670176,631,223,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2014-02-01 17:50:09.233214,96.87983996626555,63.4205643542826,52.329959105123564,3.797507796227653e-32,3.0,-63.45,2.7445598364131496,-63.52,3.964,4.7869,7.088,0.9019,4.0184,3.5774,0
266823,npp,2589,3984,4.52495622634888,11.5216989517212,104.809196472168,3670176,2587,3160,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2014-02-01 19:30:30.278538,-77.66992575254865,68.72709361199385,55.57373642868547,1.546019382289175e-32,19.0,68.71,3.3985290935932855,68.66,4.0595,5.1088,6.9503,0.8451,4.1456,3.824,0
267013,npp,1919,3322,3.27083587646484,11.5220975875854,104.807899475098,3670176,1917,2670,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2014-02-02 19:11:45.291795,-78.55148434151694,55.45730329679661,46.810921672449744,1.0474073119709155e-31,16.0,55.44,2.0682789409984763,55.39,3.5532,5.975,6.9639,0.7226,3.01,2.3634,0
267203,npp,1219,2646,3.28655767440796,11.5208263397217,104.811012268066,3670176,1220,2133,196611,3866787,964,cam_phnompenh_4_21,11.52083333,104.80833333,4,21,cam_phnompenh,2014-02-03 18:53:00.303909,-80.17249056412274,32.66406361491412,28.536179956987787,8.655735350080404e-29,13.0,32.65,1.2365102219381485,32.47,3.247,4.31,5.5748,1.0017,3.4897,3.2922,0
