gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103804,npp,1106,2206,0.453698426485062,11.5648574829102,104.811714172363,3670176,1106,1766,196611,3866787,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2012-04-24 18:36:25.872420,-79.3142408599545,9.969224847065751,8.814660801105816,8.950867273027583e-28,11.0,9.97,1.0,9.16,1.1404,2.3374,6.7008,1.0172,0.494,0.4615,0.4615,0
115195,npp,950,1281,0.394485533237457,11.5607938766479,104.815528869629,3670176,950,958,196611,3866787,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2012-06-23 18:10:18.688486,97.60974575816596,38.610886443739716,33.523048367633486,7.671929184729658e-27,7.0,-38.61,1.357151599901897,-38.28,1.5999,3.1579,5.2734,0.7529,0.3415,0.297,0.297,0
144817,npp,2954,829,1.55993592739105,11.5624933242798,104.811859130859,3670176,2954,619,196611,3866787,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2012-10-19 17:57:24.152855,97.21135112241828,53.4085625429317,45.282472468638666,1.4615138943050516e-25,5.0,-53.4,1.9513309067639726,-53.23,2.5361,5.0639,6.7741,0.4695,0.582,0.7325,0.7325,0
145994,npp,656,387,4.0201699733734095,11.5610160827637,104.813217163086,3670144,661,218,196611,3866755,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2012-10-25 17:44:52.422546,96.40242689959291,63.62653406841326,52.45578026849664,0.03167317511891447,3.0,-63.6,2.7445598364131496,-63.56,2.4994,5.3242,8.295,0.4466,1.9026,1.7954,1.2329954149787272,0
152809,npp,1164,1288,3.35136961936951,11.5637340545654,104.815147399902,3670144,1164,966,196611,3866755,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2012-11-30 18:10:11.048553,97.52883315898345,38.295090262464136,33.263610453762865,0.13914772697302533,7.0,-38.32,1.357151599901897,-38.28,1.5999,3.1579,5.2734,0.7529,2.5202,2.5233,0.052524040497782476,0
153478,npp,298,2189,1.062231719493866,11.5610332489014,104.811424255371,3670144,298,1750,196611,3866755,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2012-12-04 18:35:17.924676,-76.33914238179186,9.011605262420959,7.969092540259584,0.03209898873010723,11.0,8.99,1.0,9.16,1.1404,2.3374,6.7008,1.0172,1.1025,1.0805,0.5105344575944372,0
154009,npp,1171,165,1.85124635696411,11.5609245300293,104.80948638916,3670176,1174,81,196611,3866787,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2012-12-07 17:38:45.174123,96.67259486262576,67.57425352356846,54.89846041928795,8.234386046363003e-06,2.0,-67.61,3.1865100272627664,-67.55,3.6958,6.9878,7.9476,0.3403,0.7657,0.6299,0.6299,0
154406,npp,1763,2412,0.629615724086761,11.5619020462036,104.810386657715,3670176,1763,1952,196611,3866787,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2012-12-09 18:41:34.469937,-80.27958945482098,21.35399786234022,18.801829894933498,1.0102111583073234e-11,12.0,21.35,1.0837787002826917,21.51,1.3229,3.9138,6.3153,0.6075,-0.6526,0.3825,0.3825,0
154607,npp,1049,1737,0.295408397912979,11.5598096847534,104.814086914062,3670176,1049,1321,196611,3866787,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2012-12-10 18:22:44.144433,97.91362388891484,16.969132456090158,14.970824828508496,4.0824011239115024e-20,9.0,-16.99,1.0442604737599883,-16.88,1.1692,4.1227,5.9581,0.5767,-1.2874,0.1704,0.1704,0
154803,npp,324,1059,0.570000290870667,11.5596561431885,104.813369750977,3670176,325,778,196611,3866787,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2012-12-11 18:03:53.816227,97.44670505162712,46.55438917995223,39.986696984105784,3.142636387266378e-27,6.0,-46.57,1.646109783506203,-46.49,1.9502,4.8783,7.8942,0.4874,-0.2395,0.2778,0.2778,0
155924,npp,1060,608,0.776573300361633,11.5593175888062,104.815406799316,3670176,1062,393,196611,3866787,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2012-12-17 17:51:18.216100,97.2082346783649,58.91307697541041,49.287774869395705,6.786079359688496e-24,4.0,-58.95,2.253202848596432,-58.82,2.0399,3.8823,6.8858,0.6124,0.9993,0.4756,0.4756,0
157819,npp,917,1054,4.69141340255737,11.5613222122192,104.813606262207,3670144,918,774,196611,3866755,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2012-12-27 18:03:49.423583,97.53033504907437,46.69854093076452,40.1022649869228,0.2060555306952859,6.0,-46.73,1.646109783506203,-46.49,1.9502,4.8783,7.8942,0.4874,2.2642,2.2866,-1.3722240615894448,0
168356,npp,1658,602,2.37212085723877,11.5604562759399,104.813835144043,3670144,1657,388,196611,3866755,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2013-01-02 17:51:12.087600,97.00714684245006,59.05320444968761,49.38707313866249,0.03467849901775127,4.0,-59.09,2.253202848596432,-58.82,2.0399,3.8823,6.8858,0.6124,1.7074,1.4528,0.8370313953048529,0
169981,npp,2226,1726,0.573748707771301,11.5630397796631,104.810882568359,3670176,2226,1312,196611,3866787,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2013-01-11 18:22:33.822772,98.14813497015341,17.586186933435336,15.511917477223852,4.682995947699047e-34,9.0,-17.6,1.0442604737599883,-16.88,1.1692,4.1227,5.9581,0.5767,-1.0208,0.3309,0.3309,0
170155,npp,1497,1047,2.02586543560028,11.5631494522095,104.813827514648,3670176,1497,769,196611,3866787,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2013-01-12 18:03:41.728767,97.22857577938692,46.94233027510283,40.29618394692746,5.9734029716603816e-34,6.0,-46.96,1.646109783506203,-46.49,1.9502,4.8783,7.8942,0.4874,0.6449,0.9874,0.9874,0
170338,npp,759,374,2.53675198554993,11.5589427947998,104.813812255859,3670176,759,209,196611,3866787,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2013-01-13 17:44:49.629515,96.67420199667929,63.81918162071021,52.59012536095455,4.211508793260132e-32,3.0,-63.85,2.7445598364131496,-63.56,2.4994,5.3242,8.295,0.4466,1.3621,1.1329,1.1329,0
170716,npp,1334,2624,0.756280362606049,11.5634469985962,104.811820983887,3670176,1334,2118,196611,3866787,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2013-01-15 18:47:37.146706,-80.24449889915022,31.68274577611652,27.70358519727032,3.0580461736028813e-29,13.0,31.67,1.2365102219381485,32.45,1.4024,3.2821,6.1545,0.7244,0.335,0.5479,0.5479,0
170898,npp,638,1949,0.6086426675319669,11.5598812103271,104.812591552734,3670176,638,1520,196611,3866787,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2013-01-16 18:28:48.601605,101.59492765620887,4.920622294456974,4.354291059385861,1.3977641737432866e-24,10.0,-4.93,1.0,-3.95,1.0105,2.3777,5.083,1.0,0.6086,0.6086,0.6086,0
171260,npp,2267,598,0.871198177337646,11.5658226013184,104.812774658203,3670176,2266,384,196611,3866787,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2013-01-18 17:51:09.723154,96.54773095396419,59.14348679351299,49.44669391800601,2.645680410150815e-11,4.0,-59.18,2.3545700244418297,-58.82,2.0399,3.8823,6.8858,0.6124,1.0989,0.5336,0.5336,0
171454,npp,473,3524,1.90352368354797,11.5610122680664,104.809005737305,3670176,473,2860,196611,3866787,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2013-01-19 19:12:45.777586,-77.88147929011024,60.23534315115832,50.210790099474764,2.4673207489284022e-14,17.0,60.22,2.4157378735459294,60.54,2.0817,3.4753,5.7614,0.6842,1.727,1.3023,1.3023,0
171638,npp,2865,2854,0.828248620033264,11.5621614456177,104.81209564209,3670176,2867,2301,196611,3866787,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2013-01-20 18:54:00.784007,-78.53914697343963,41.09265779837911,35.57723646413495,2.9043210747899904e-07,14.0,41.08,1.4276677814245327,41.51,1.402,2.3492,3.9872,1.0121,1.3124,0.8383,0.8383,0
171820,npp,2172,2179,0.941917836666107,11.5604295730591,104.809394836426,3670144,2172,1740,196611,3866755,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2013-01-21 18:35:12.230720,-77.7957943520304,8.435290690778977,7.460451179944983,0.003811916247087041,11.0,8.41,1.0,9.16,1.1404,2.3374,6.7008,1.0172,0.9822,0.9582,0.8905137270883025,0
171998,npp,1467,1504,2.00393187999725,11.5626945495605,104.81371307373,3670144,1467,1128,196611,3866755,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2013-01-22 18:16:23.673035,97.15352597738891,28.923208136580328,25.34525919503855,0.02278944828859665,8.0,-28.93,1.184412938166907,-28.39,1.6002,3.8602,6.3273,0.616,0.8105,1.2343,0.8296392686558283,0
172182,npp,752,824,3.68838477134705,11.5597286224365,104.815628051758,3670144,756,614,196611,3866755,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2013-01-23 17:57:33.332151,96.84892362822606,53.50017318029198,45.35617181384814,0.053737383231770366,5.0,-53.53,1.9513309067639726,-53.23,2.5361,5.0639,6.7741,0.4695,1.6728,1.7318,0.7776124074038615,0
172368,npp,27,158,7.11972951889038,11.5619115829468,104.814781188965,3670144,26,75,196611,3866755,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2013-01-24 17:38:42.994232,96.18873168545967,67.70273358287163,54.97464232312668,0.09698356878488228,2.0,-67.73,3.3166247903554,-67.55,3.6958,6.9878,7.9476,0.3403,2.4175,2.4226,0.7005117170424957,0
172382,npp,2011,3749,4.1951060295105,11.5633773803711,104.81330871582,3670144,2010,3025,196611,3866755,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2013-01-24 19:19:07.597046,-78.06022875563856,64.71426933510838,53.16332889160414,0.0549981098547838,18.0,64.71,2.898275349237888,64.87,1.8414,3.8215,5.2244,0.6222,2.5066,2.6102,1.6336263210522683,0
172563,npp,1336,3083,7.35538625717163,11.5611886978149,104.813926696777,3670144,1336,2474,196611,3866755,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2013-01-25 19:00:22.600345,-79.07984509132127,48.812075454084834,41.76756031032976,0.11521562460259865,15.0,48.8,1.7549928774784245,49.19,1.5539,4.1738,6.3778,0.5697,4.1906,4.1902,2.144374303671389,0
172748,npp,631,2406,10.6532249450684,11.5605792999268,104.810356140137,3670144,631,1947,196611,3866755,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2013-01-26 18:41:35.825606,-79.17184591073072,21.041086369464136,18.529367845105558,0.21023255878681027,12.0,21.03,1.0837787002826917,21.51,1.3229,3.9138,6.3153,0.6075,8.5962,6.472,2.7390065587504444,0
172930,npp,3001,1732,7.31835174560547,11.5651779174805,104.815124511719,3670144,3001,1316,196611,3866755,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2013-01-27 18:22:47.272810,97.68742262401503,17.24072597569075,15.208598463181607,0.2224859280419025,9.0,-17.27,1.0442604737599883,-16.88,1.1692,4.1227,5.9581,0.5767,5.4379,4.2207,0.27012966520726334,0
173110,npp,2290,1055,5.90453863143921,11.5594682693481,104.814308166504,3670144,2291,774,196611,3866755,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2013-01-28 18:03:58.714606,97.65098100842162,46.679242175610526,40.08497292596422,0.16029189707836725,6.0,-46.7,1.646109783506203,-46.49,1.9502,4.8783,7.8942,0.4874,3.0012,2.8779,0.03167768347585387,0
173303,npp,458,3972,4.27429437637329,11.5632858276367,104.81290435791,3670144,457,3154,196611,3866755,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2013-01-29 19:25:29.421832,-77.79307708549473,68.53074579953547,55.46043034531371,0.11475907242545952,19.0,68.51,3.3985290935932855,68.64,1.5623,3.8858,5.6641,0.6119,2.492,2.6154,0.5776810702573245,0
173482,npp,2859,3310,3.84962749481201,11.5656385421753,104.811988830566,3670144,2858,2657,196611,3866755,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2013-01-30 19:06:44.418861,-78.71814405294354,55.15286043292542,46.58656181375244,0.08359391168983461,16.0,55.14,2.0682789409984763,55.34,1.5973,4.5814,6.9188,0.519,2.0239,1.9979,0.5135651002712089,0
173847,npp,1461,1960,1.64379501342773,11.5608768463135,104.815361022949,3670144,1461,1530,196611,3866755,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2013-02-01 18:29:10.854319,93.60652607452604,4.314749713678081,3.8181640159175996,0.029319053826272264,10.0,-4.3,1.0,-3.95,1.0105,2.3777,5.083,1.0,1.6438,1.6438,1.1231963586386997,0
174033,npp,752,1284,1.55774331092834,11.5610733032227,104.809761047363,3670144,754,963,196611,3866755,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2013-02-02 18:10:20.511857,96.97426959197854,38.471970971026835,33.41033410419478,0.011196461211199653,7.0,-38.49,1.357151599901897,-38.28,1.5999,3.1579,5.2734,0.7529,1.1986,1.1729,0.9740900891669326,0
174800,npp,3005,2188,0.837347209453583,11.5607576370239,104.808860778809,3670176,3005,1749,196611,3866787,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2013-02-06 18:35:32.630690,-76.05579599382143,8.96724239526289,7.929582662877924,6.054509634913684e-16,11.0,8.93,1.0,9.16,1.1404,2.3374,6.7008,1.0172,0.8776,0.8518,0.8518,0
175388,npp,2824,3757,1.66321778297424,11.5625267028809,104.8154296875,3670176,2824,3030,196611,3866787,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2013-02-09 19:19:27.963552,-78.03841523705545,64.87017526272929,53.25719275125689,2.855199347924853e-29,18.0,64.85,2.898275349237888,64.87,1.8414,3.8215,5.2244,0.6222,1.633,1.0348,1.0348,0
175772,npp,1458,2415,0.600178718566895,11.5612602233887,104.812614440918,3670176,1458,1954,196611,3866787,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2013-02-11 18:41:56.152885,-80.78385049556252,21.538977042421003,18.961764730083708,4.038284987050358e-33,12.0,21.51,1.0837787002826917,21.51,1.3229,3.9138,6.3153,0.6075,-0.6798,0.3646,0.3646,0
175964,npp,756,1741,0.904736399650574,11.5605363845825,104.813446044922,3670176,756,1325,196611,3866787,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2013-02-12 18:23:07.577796,98.02072378966427,16.751487115901412,14.778762642224995,1.12669356849698e-31,9.0,-16.77,1.0442604737599883,-16.88,1.1692,4.1227,5.9581,0.5767,-0.7039,0.5218,0.5218,0
176156,npp,43,1063,1.66811919212341,11.5601720809937,104.808898925781,3670176,42,781,196611,3866787,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2013-02-13 18:04:17.222538,97.38732789894527,46.41538539087186,39.87215251925314,2.0927094426554916e-28,6.0,-46.44,1.646109783506203,-46.49,1.9502,4.8783,7.8942,0.4874,0.4276,0.8131,0.8131,0
176748,npp,2980,2642,1.23628509044647,11.5611896514893,104.812927246094,3670176,2980,2130,196611,3866787,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2013-02-16 18:48:17.849564,-79.59005829274842,32.47083799076518,28.369589111125666,1.5875303291190995e-19,13.0,32.47,1.2365102219381485,32.45,1.4024,3.2821,6.1545,0.7244,0.7232,0.8956,0.8956,0
177345,npp,851,617,2.61151885986328,11.5656995773315,104.811431884766,3670144,853,402,196611,3866755,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2013-02-19 17:51:50.297481,97.23799151015096,58.71518859738981,49.14131925253985,0.004848912921130154,4.0,-58.74,2.253202848596432,-58.82,2.0399,3.8823,6.8858,0.6124,1.8137,1.5994,1.5133003005232664,0
178347,npp,2380,842,5.78399991989136,11.5646696090698,104.815780639648,3670144,2379,633,196611,3866755,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2013-02-24 17:58:11.923861,96.86353227410585,53.03515329321228,45.001029954891756,0.16307231753952553,5.0,-53.05,1.9513309067639726,-53.23,2.5361,5.0639,6.7741,0.4695,2.7467,2.7158,-0.1797928393647359,0
178951,npp,2258,2422,5.44974803924561,11.5648183822632,104.81175994873,3670144,2259,1960,196611,3866755,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2013-02-27 18:42:14.329044,-80.71823851471174,21.867807949750762,19.24758246549343,0.13177779900511943,12.0,21.87,1.0837787002826917,21.51,1.3229,3.9138,6.3153,0.6075,3.7949,3.3108,0.9708881317947604,0
179148,npp,1557,1748,4.15798139572144,11.5658597946167,104.811965942383,3670144,1558,1331,196611,3866755,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2013-02-28 18:23:25.744775,97.74043872823276,16.4067568616343,14.476356788534337,0.08986838620567947,9.0,-16.39,1.0442604737599883,-16.88,1.1692,4.1227,5.9581,0.5767,2.4115,2.398,0.8022524230431858,0
179346,npp,845,1071,3.37174534797668,11.5654392242432,104.814102172852,3670144,844,786,196611,3866755,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2013-03-01 18:04:35.376361,97.17925509226706,46.17081242242671,39.67695379875635,0.05404631069408935,6.0,-46.17,1.5732132722552272,-46.49,1.9502,4.8783,7.8942,0.4874,1.4201,1.6434,0.6837269383722636,0
179548,npp,124,400,3.89415955543518,11.5603227615356,104.813934326172,3670144,122,227,196611,3866755,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2013-03-02 17:45:45.006155,96.69400596400757,63.341282176180805,52.27214449501367,0.026001603412174914,3.0,-63.35,2.7445598364131496,-63.56,2.4994,5.3242,8.295,0.4466,1.8567,1.7391,1.277402651312682,0
179560,npp,2085,3986,1.64310777187347,11.5612936019897,104.815216064453,3670144,2087,3161,196611,3866755,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2013-03-02 19:26:07.827050,-77.78118003996055,68.7625394916547,55.586272757936584,0.04104972013295007,19.0,68.74,3.5496478698597698,68.64,1.5623,3.8858,5.6641,0.6119,1.7459,1.0054,0.27650083754045784,0
180152,npp,16,1975,0.916945993900299,11.5634174346924,104.814598083496,3670176,16,1544,196611,3866787,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2013-03-05 18:29:47.377517,87.24747008728517,3.516407321860034,3.1117223541757117,0.0004271489121048367,10.0,-3.43,1.0,-3.95,1.0105,2.3777,5.083,1.0,0.9169,0.9169,0.9169,0
180348,npp,2379,1301,1.017144978046417,11.5654926300049,104.814102172852,3670176,2379,977,196611,3866787,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2013-03-06 18:10:58.775174,97.19958237678227,37.81980798462952,32.86593220697038,8.27883833339988e-11,7.0,-37.8,1.357151599901897,-38.28,1.5999,3.1579,5.2734,0.7529,0.8003,0.7658,0.7658,0
180544,npp,1660,625,1.45944797992706,11.5635232925415,104.814666748047,3670176,1659,409,196611,3866787,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2013-03-07 17:52:08.393864,96.80637512205449,58.55362612878731,49.02808510388017,1.2343972695601583e-18,4.0,-58.55,2.253202848596432,-58.82,2.0399,3.8823,6.8858,0.6124,1.3024,0.8938,0.8938,0
180755,npp,2934,3547,1.23995673656464,11.5629453659058,104.811561584473,3670176,2935,2879,196611,3866787,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2013-03-08 19:13:44.390284,-78.59635159791367,60.73748668165767,50.54525842876049,2.796973446466242e-16,17.0,60.72,2.4157378735459294,60.54,2.0817,3.4753,5.7614,0.6842,1.4524,0.8483,0.8483,0
181554,npp,122,850,1.60803258419037,11.5595092773438,104.815132141113,3670176,121,641,196611,3866787,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2013-03-12 17:58:31.779121,96.97702551086353,52.83303438081327,44.84992219524939,3.357247138739776e-33,5.0,-52.83,1.9513309067639726,-53.23,2.5361,5.0639,6.7741,0.4695,0.6067,0.755,0.755,0
181750,npp,2468,183,3.5460684299469,11.5618915557861,104.812019348145,3670176,2470,89,196611,3866787,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2013-03-13 17:39:41.407224,96.5861843886714,67.2916961533474,54.72638680151523,4.40141333677435e-31,2.0,-67.31,3.1865100272627664,-67.55,3.6958,6.9878,7.9476,0.3403,1.2976,1.2066,1.2066,0
181765,npp,1377,3771,2.0598702430725098,11.5633201599121,104.815727233887,3670176,1381,3040,196611,3866787,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2013-03-13 19:20:06.007796,-78.5058809627019,65.13821000253743,53.42292499413128,3.6984109567144405e-31,18.0,65.11,2.898275349237888,64.87,1.8414,3.8215,5.2244,0.6222,1.7699,1.2816,1.2816,0
182359,npp,2364,1755,0.862352192401886,11.5639772415161,104.813323974609,3670176,2364,1337,196611,3866787,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2013-03-16 18:23:43.767897,96.91268761389131,16.016395736573962,14.13379155181915,8.540986161837979e-24,9.0,-16.0,1.0442604737599883,-16.88,1.1692,4.1227,5.9581,0.5767,-0.7445,0.4973,0.4973,0
182754,npp,927,406,2.27612376213074,11.5631542205811,104.810249328613,3670176,924,231,196611,3866787,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2013-03-18 17:46:03.011059,96.84586788357689,63.216823098627884,52.19109791400804,7.48419274200347e-12,3.0,-63.24,2.7445598364131496,-63.56,2.4994,5.3242,8.295,0.4466,1.2671,1.0165,1.0165,0
182767,npp,2888,3992,1.64945137500763,11.5604877471924,104.808776855469,3670176,2888,3164,196611,3866787,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2013-03-18 19:26:25.833454,-77.92395636562848,68.85444336171687,55.63776463280501,1.0713531259250888e-20,19.0,68.83,3.5496478698597698,68.64,1.5623,3.8858,5.6641,0.6119,1.7477,1.0093,1.0093,0
182958,npp,2216,3332,0.906034290790558,11.559928894043,104.813598632812,3670176,2216,2680,196611,3866787,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2013-03-19 19:07:40.776155,-78.68838837247989,55.706599081209,46.98881519597269,5.965343114968403e-15,16.0,55.7,2.0682789409984763,55.34,1.5973,4.5814,6.9188,0.519,0.6007,0.4702,0.4702,0
183154,npp,1529,2656,0.763662815093994,11.5631771087646,104.815940856934,3670176,1529,2140,196611,3866787,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2013-03-20 18:48:53.940204,-79.10397762437961,33.08777106030647,28.89322696883503,2.5893730097099973e-08,13.0,33.1,1.2365102219381485,32.45,1.4024,3.2821,6.1545,0.7244,0.341,0.5532,0.5532,0
183352,npp,830,1981,0.983777225017548,11.5639896392822,104.80997467041,3670144,830,1551,196611,3866755,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2013-03-21 18:30:05.336311,88.31348520567308,3.1506780677655732,2.7882052491060407,0.0016917176168278903,10.0,-3.08,1.0,-3.95,1.0105,2.3777,5.083,1.0,0.9838,0.9838,0.9537610240939471,0
183549,npp,104,1307,2.18697547912598,11.5610160827637,104.810455322266,3670144,104,983,196611,3866755,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2013-03-22 18:11:16.733479,97.46522221588295,37.57716889650139,32.66485068155881,0.015641982260523508,7.0,-37.56,1.357151599901897,-38.28,1.5999,3.1579,5.2734,0.7529,1.6622,1.6466,1.3688532155645363,0
183942,npp,654,3553,3.94193482398987,11.5600547790527,104.813804626465,3670144,651,2884,196611,3866755,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2013-03-24 19:14:00.567069,-78.22011399822149,60.864831669955855,50.633961284208915,0.03882507114897387,17.0,60.85,2.5331140255951103,60.54,2.0817,3.4753,5.7614,0.6842,2.5619,2.6969,2.0075028067605873,0
184132,npp,3044,2884,5.09178781509399,11.5598125457764,104.810890197754,3670144,3045,2326,196611,3866755,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2013-03-25 18:55:15.525217,-79.5469922903778,42.199757671806836,36.476080964807025,0.08934638981734956,14.0,42.16,1.4867838833500562,41.51,1.402,2.3492,3.9872,1.0121,4.2224,5.1536,3.5671212494573066,0
184322,npp,2348,2209,6.77906322479248,11.5618944168091,104.812126159668,3670144,2348,1768,196611,3866755,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2013-03-26 18:36:26.921848,-76.02798745899774,10.23472488359795,9.047332815475013,0.1742667061988589,11.0,10.15,1.0,9.16,1.1404,2.3374,6.7008,1.0172,6.8193,6.8959,3.801534051059662,0
185103,npp,1482,3111,3.76831793785095,11.5639352798462,104.81177520752,3670144,1482,2492,196611,3866755,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2013-03-30 19:01:35.333108,-79.059752504915,49.645938889693696,42.41535579961899,0.06698572430977591,15.0,49.64,1.7549928774784245,49.19,1.5539,4.1738,6.3778,0.5697,2.1466,2.1467,0.9572683013670635,0
186476,npp,1599,1985,0.612073838710785,11.5650663375854,104.810211181641,3670176,1599,1554,196611,3866787,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2013-04-06 18:30:19.731715,82.60645344930838,3.0097039919076005,2.6636257211274805,1.2758349178052968e-17,10.0,-2.85,1.0,-3.95,1.0105,2.3777,5.083,1.0,0.6121,0.6121,0.6121,0
188809,npp,115,1084,0.973544001579285,11.5626811981201,104.811996459961,3670176,116,796,196611,3866787,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2013-04-18 18:05:22.286716,97.85818953781232,45.719616785914134,39.322501398232646,6.348640515396362e-08,6.0,-45.73,1.5732132722552272,-46.49,1.9502,4.8783,7.8942,0.4874,-0.1043,0.4745,0.4745,0
190140,npp,2162,3560,14.2277364730835,11.5607604980469,104.81339263916,3670144,2165,2889,196611,3866755,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2013-04-25 19:14:26.016420,-78.85138693861462,60.99994994402935,50.73331690944794,0.22331283515402975,17.0,60.99,2.5331140255951103,60.54,2.0817,3.4753,5.7614,0.6842,6.6224,9.7341,5.76884669296021,0
191268,npp,2966,3115,0.91319739818573,11.5630159378052,104.813423156738,3670144,2967,2495,196611,3866755,485,cam_phnompenh_5_11,11.5625,104.8125,5,11,cam_phnompenh,2013-05-01 19:01:57.319602,-79.27855264006595,49.76148401857731,42.51045384663308,0.013924679617654208,15.0,49.76,1.7549928774784245,49.19,1.5539,4.1738,6.3778,0.5697,0.5198,0.5202,0.27294649186515185,0
