gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
107030,npp,1650,2204,1.60389745235443,11.5589466094971,104.820472717285,3670144,1650,1764,196611,3866755,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2012-05-10 18:36:14.384432,-80.95645783451431,9.855900958971711,8.714611513995063,0.029516801746476813,10.0,9.86,1.0,9.28,1.6152,2.8977,4.7863,0.9642,1.5003,1.5466,0.8286956189595563,0
115195,npp,950,1282,0.655171573162079,11.5598287582397,104.822463989258,3670176,951,960,196611,3866787,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2012-06-23 18:10:18.688486,97.61056684238315,38.57064587258303,33.48966463753479,7.641038067021467e-27,6.0,-38.57,1.357151599901897,-38.16,2.2486,3.3681,4.987,0.8296,0.7951,0.5435,0.5435,0
143237,npp,513,2630,1.31248021125793,11.5597820281982,104.818435668945,3670176,514,2122,196611,3866787,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2012-10-11 18:47:32.933267,-79.80524206278014,31.911654244827783,27.89549745203357,1.9157938834903835e-10,12.0,31.93,1.2365102219381485,32.52,1.7609,3.9108,5.5654,0.7145,0.6928,0.9377,0.9377,0
145994,npp,657,389,4.8109917640686,11.5588083267212,104.821365356445,3670144,661,219,196611,3866755,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2012-10-25 17:44:54.201820,97.01426651367063,63.57956586135918,52.425271593211534,0.031662756756124656,2.0,-63.56,2.7445598364131496,-63.54,3.9399,6.193,8.5944,0.4512,2.2906,2.1706,1.4005019390285738,0
146006,npp,2619,3976,1.94888246059418,11.5608797073364,104.822364807129,3670144,2618,3156,196611,3866755,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2012-10-25 19:25:15.251436,-77.80779175950691,68.5582626766174,55.46877037670378,0.002594640711514802,18.0,68.58,3.3985290935932855,68.68,2.5128,3.8349,5.6672,0.7286,2.2392,1.42,1.3568934361513367,0
148550,npp,463,2414,1.077696681022644,11.5605068206787,104.823013305664,3670144,463,1953,196611,3866755,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2012-11-07 18:41:30.499571,-78.36371591768915,21.447022047276835,18.880916239404904,0.0039949197969121695,11.0,21.45,1.0837787002826917,21.56,1.6615,4.1086,6.3083,0.6801,-0.0025,0.7329,0.6357360034145375,0
152809,npp,1165,1289,4.8454270362854,11.5560216903687,104.821044921875,3670144,1164,967,196611,3866755,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2012-11-30 18:10:11.048553,97.45229467522425,38.255449404412,33.230676165942526,0.1391452919362053,6.0,-38.28,1.357151599901897,-38.16,2.2486,3.3681,4.987,0.8296,3.8827,4.0197,0.6354236295400217,0
152989,npp,434,612,6.69197607040405,11.5606355667114,104.818321228027,3670144,437,399,196611,3866755,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2012-12-01 17:51:20.725415,97.11049746659376,58.83170819533544,49.22758960144831,0.0983988788979288,3.0,-58.85,2.253202848596432,-58.81,2.8176,4.5906,8.3196,0.6087,3.7268,4.0732,1.6799533719596504,0
153478,npp,298,2190,1.30303156375885,11.5599250793457,104.818290710449,3670144,298,1751,196611,3866755,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2012-12-04 18:35:17.924676,-76.3661390728414,9.069474753409674,8.020173602732765,0.03210364320660996,10.0,9.05,1.0,9.28,1.6152,2.8977,4.7863,0.9642,1.1994,1.2564,0.4755787476386887,0
153830,npp,1909,834,3.63305568695068,11.5570631027222,104.821487426758,3670144,1910,626,196611,3866755,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2012-12-06 17:57:37.276126,97.41049581605574,53.227848746866236,45.15090893732031,0.003510680760134607,4.0,-53.26,1.9513309067639726,-53.195,3.2988,5.0996,6.9827,0.5479,2.0426,1.9906,1.905213611603911,0
154009,npp,1171,167,1.22351968288422,11.5592727661133,104.823852539062,3670176,1174,81,196611,3866787,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2012-12-07 17:38:45.174123,96.67550051920591,67.53992137247766,54.87829190473286,8.383140706078949e-06,1.0,-67.58,3.1865100272627664,-67.53,5.1162,7.8481,9.3206,0.356,0.7152,0.4356,0.4356,0
154406,npp,1763,2414,0.491347134113312,11.559642791748,104.824089050293,3670176,1764,1953,196611,3866787,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2012-12-09 18:41:34.469937,-80.2780576982591,21.459236990602335,18.893466015636943,1.0251384060382434e-11,11.0,21.45,1.0837787002826917,21.56,1.6615,4.1086,6.3083,0.6801,-0.5435,0.3342,0.3342,0
154607,npp,1049,1738,0.385912001132965,11.5587816238403,104.820953369141,3670176,1049,1323,196611,3866787,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2012-12-10 18:22:44.144433,97.91254573332792,16.914146435041523,14.922637528660154,4.1084073006983476e-20,8.0,-16.94,1.0442604737599883,-16.83,1.6527,3.3939,5.7515,0.8233,-0.0863,0.3177,0.3177,0
154803,npp,324,1060,0.484614342451096,11.5587472915649,104.820083618164,3670176,325,779,196611,3866787,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2012-12-11 18:03:53.816227,97.44767870553497,46.5221066620063,39.961049305149245,3.1568210414952347e-27,5.0,-46.54,1.646109783506203,-46.44,2.7013,4.6956,7.2797,0.5951,0.236,0.2884,0.2884,0
155924,npp,1060,609,1.35770571231842,11.5584354400635,104.822463989258,3670176,1062,394,196611,3866787,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2012-12-17 17:51:18.216100,97.20963792688673,58.88979800917069,49.271461310872915,6.749689852824379e-24,3.0,-58.92,2.253202848596432,-58.81,2.8176,4.5906,8.3196,0.6087,1.3593,0.8264,0.8264,0
157819,npp,917,1055,5.07274293899536,11.5604133605957,104.820350646973,3670144,918,775,196611,3866755,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2012-12-27 18:03:49.423583,97.53143431154072,46.666231920605846,40.0766204744219,0.20604212225318896,5.0,-46.7,1.646109783506203,-46.44,2.7013,4.6956,7.2797,0.5951,3.0232,3.0185,-1.9928336639560178,0
168356,npp,1658,603,2.81763005256653,11.5595893859863,104.820945739746,3670144,1658,389,196611,3866755,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2013-01-02 17:51:12.087600,97.00854317338303,59.02986915626877,49.370753266212716,0.03468472878490334,3.0,-59.06,2.253202848596432,-58.81,2.8176,4.5906,8.3196,0.6087,2.0073,1.715,0.8714018702380639,0
169981,npp,2226,1728,0.830110967159271,11.5609521865845,104.824676513672,3670176,2227,1313,196611,3866787,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2013-01-11 18:22:33.822772,98.14708247135015,17.476244640738937,15.41563680529755,4.704679521672357e-34,8.0,-17.49,1.0442604737599883,-16.83,1.6527,3.3939,5.7515,0.8233,0.339,0.6834,0.6834,0
170155,npp,1498,1048,3.05940103530884,11.5555295944214,104.819679260254,3670176,1497,770,196611,3866787,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2013-01-12 18:03:41.728767,97.17147201013614,46.910453423766086,40.27092446083717,5.975373359832556e-34,5.0,-46.93,1.646109783506203,-46.44,2.7013,4.6956,7.2797,0.5951,1.8001,1.8205,1.8205,0
170338,npp,759,375,3.86106252670288,11.5581150054932,104.820816040039,3670176,760,209,196611,3866787,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2013-01-13 17:44:49.629515,96.67550857939989,63.79983642137808,52.57768745969304,4.203391074608483e-32,2.0,-63.83,2.7445598364131496,-63.54,3.9399,6.193,8.5944,0.4512,1.9445,1.742,1.742,0
170716,npp,1335,2625,0.984081983566284,11.5556364059448,104.817352294922,3670176,1335,2119,196611,3866787,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2013-01-15 18:47:37.146706,-80.14683160163811,31.727476507821493,27.74163816716284,3.046426110244939e-29,12.0,31.71,1.2365102219381485,32.52,1.7609,3.9108,5.5654,0.7145,0.4272,0.7031,0.7031,0
170898,npp,638,1950,0.922256052494049,11.558837890625,104.819343566895,3670176,638,1521,196611,3866787,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2013-01-16 18:28:48.601605,101.62832921046842,4.862747460553107,4.303104146838008,1.3909300461550888e-24,9.0,-4.87,1.0,-3.89,1.4755,2.7941,4.4697,1.0,0.9223,0.9223,0.9223,0
171260,npp,2268,599,1.50715410709381,11.5582780838013,104.81867980957,3670176,2267,385,196611,3866787,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2013-01-18 17:51:09.723154,96.50919777822614,59.121670079973086,49.43145864943079,2.624019046333547e-11,3.0,-59.16,2.3545700244418297,-58.81,2.8176,4.5906,8.3196,0.6087,1.4846,0.9174,0.9174,0
171454,npp,473,3526,1.42149472236633,11.5583658218384,104.822509765625,3670176,473,2861,196611,3866787,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2013-01-19 19:12:45.777586,-77.87994337012029,60.27835148969503,50.24031205838348,2.433722286668799e-14,16.0,60.26,2.4157378735459294,60.57,2.5855,4.2349,5.2456,0.6598,1.6295,0.9379,0.9379,0
171638,npp,2865,2855,0.78453254699707,11.5609693527222,104.818946838379,3670176,2867,2302,196611,3866787,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2013-01-20 18:54:00.784007,-78.53956276077881,41.13052333135504,35.60829118735717,2.8832721705974426e-07,13.0,41.12,1.4276677814245327,41.59,2.0797,3.0173,4.4556,0.926,1.2302,0.7265,0.7265,0
171820,npp,2172,2181,1.22443675994873,11.5582218170166,104.823081970215,3670144,2172,1741,196611,3866755,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2013-01-21 18:35:12.230720,-77.83315772686413,8.551151564208391,7.562756421207435,0.003802478188499568,10.0,8.52,1.0,9.28,1.6152,2.8977,4.7863,0.9642,1.1208,1.1807,1.0882165468880651,0
171998,npp,1467,1505,2.12664651870728,11.5617227554321,104.820518493652,3670144,1467,1129,196611,3866755,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2013-01-22 18:16:23.673035,97.15284631439472,28.87605018285631,25.30483196552785,0.022780858276052852,7.0,-28.89,1.184412938166907,-28.32,2.1665,3.3363,4.7843,0.8375,1.7728,1.7811,1.2270264895732854,0
172182,npp,752,825,4.43498086929321,11.5588798522949,104.822471618652,3670144,756,615,196611,3866755,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2013-01-23 17:57:33.332151,96.85003214639627,53.473233361210596,45.33598531919606,0.05372718238531525,4.0,-53.5,1.9513309067639726,-53.195,3.2988,5.0996,6.9827,0.5479,2.4535,2.43,1.1232534240441319,0
172368,npp,27,159,8.0272068977356,11.5611658096313,104.821487426758,3670144,26,76,196611,3866755,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2013-01-24 17:38:42.994232,96.18995102697993,67.68680011365,54.9653176471053,0.09697342237947487,1.0,-67.72,3.3166247903554,-67.53,5.1162,7.8481,9.3206,0.356,2.8481,2.8579,0.49932316743310023,0
172382,npp,2012,3750,5.52018260955811,11.5553941726685,104.818740844727,3670144,2010,3026,196611,3866755,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2013-01-24 19:19:07.597046,-78.02659350437861,64.73285227798323,53.17504522681658,0.05498239974610492,17.0,64.72,2.898275349237888,64.89,2.6227,4.4185,5.9157,0.6324,3.1742,3.4908,2.153524166497572,0
172563,npp,1336,3084,7.773024559021,11.5599889755249,104.820465087891,3670144,1336,2475,196611,3866755,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2013-01-25 19:00:22.600345,-79.07888404432872,48.841874788421386,41.79084592369817,0.11519965643051273,14.0,48.83,1.7549928774784245,49.22,2.3161,4.1584,6.476,0.6719,4.8538,5.2229,2.4210267226659976,0
172748,npp,631,2408,9.0578556060791,11.5583124160767,104.824012756348,3670144,631,1948,196611,3866755,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2013-01-26 18:41:35.825606,-79.17594973760156,21.146329497349157,18.621054960415293,0.2101990238997755,11.0,21.14,1.0837787002826917,21.56,1.6615,4.1086,6.3083,0.6801,7.3608,6.16,1.0475626348614888,0
172930,npp,3002,1733,8.54531097412109,11.5574531555176,104.820960998535,3670144,3002,1318,196611,3866755,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2013-01-27 18:22:47.272810,97.49538716632522,17.18710244396597,15.161621737243335,0.2224793554470403,8.0,-17.21,1.0442604737599883,-16.83,1.6527,3.3939,5.7515,0.8233,7.7272,7.0353,1.6241817718691802,0
173110,npp,2290,1056,7.27969264984131,11.5585498809814,104.821044921875,3670144,2292,775,196611,3866755,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2013-01-28 18:03:58.714606,97.65211013898042,46.64695481272712,40.059344004349434,0.16029409885638532,5.0,-46.67,1.646109783506203,-46.44,2.7013,4.6956,7.2797,0.5951,4.3639,4.3318,0.43314469132772304,0
173290,npp,1567,383,7.36552619934082,11.561619758606,104.819679260254,3670144,1573,216,196611,3866755,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2013-01-29 17:45:06.598080,96.40871378304595,63.65130185035294,52.478100285136925,0.10897735558509376,2.0,-63.68,2.7445598364131496,-63.54,3.9399,6.193,8.5944,0.4512,3.2214,3.3232,0.6726648342759765,0
173303,npp,458,3973,4.67480564117432,11.5618200302124,104.819877624512,3670144,457,3154,196611,3866755,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2013-01-29 19:25:29.421832,-77.79177151137937,68.54704099210397,55.469739081401194,0.11475803603018166,18.0,68.53,3.3985290935932855,68.68,2.5128,3.8349,5.6672,0.7286,3.0413,3.4061,0.6149677651026955,0
173482,npp,2860,3311,3.96991014480591,11.5577039718628,104.8173828125,3670144,2859,2659,196611,3866755,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2013-01-30 19:06:44.418861,-78.67265708558428,55.17838013408928,46.60533916624875,0.08359954242335645,15.0,55.16,2.0682789409984763,55.39,1.8982,4.0576,6.5701,0.6886,2.7517,2.7337,0.7004011936390531,0
173847,npp,1461,1961,1.93541777133942,11.5598249435425,104.822105407715,3670144,1461,1531,196611,3866755,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2013-02-01 18:29:10.854319,93.53463213694909,4.257204070495047,3.76726182615633,0.029323943756323176,9.0,-4.24,1.0,-3.89,1.4755,2.7941,4.4697,1.0,1.9354,1.9354,1.2221862896236462,0
174033,npp,752,1286,1.85315144062042,11.5592079162598,104.823570251465,3670144,754,964,196611,3866755,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2013-02-02 18:10:20.511857,96.97481361842677,38.391588927385804,33.34359653800886,0.011204492747296216,6.0,-38.4,1.357151599901897,-38.16,2.2486,3.3681,4.987,0.8296,1.6779,1.5373,1.264785569076604,0
174800,npp,3005,2190,0.980922698974609,11.5585355758667,104.822593688965,3670176,3005,1750,196611,3866787,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2013-02-06 18:35:32.630690,-76.11306362162244,9.082916079828019,8.0316835511322,6.138769529500465e-16,10.0,9.05,1.0,9.28,1.6152,2.8977,4.7863,0.9642,0.8773,0.9459,0.9459,0
175388,npp,2824,3758,1.67864453792572,11.5611305236816,104.822319030762,3670176,2824,3031,196611,3866787,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2013-02-09 19:19:27.963552,-78.03723893688925,64.88870887591725,53.268835439636554,2.8679041112084113e-29,17.0,64.87,2.898275349237888,64.89,2.6227,4.4185,5.9157,0.6324,1.8488,1.0615,1.0615,0
175772,npp,1458,2416,0.728509128093719,11.5601301193237,104.819473266602,3670176,1459,1955,196611,3866787,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2013-02-11 18:41:56.152885,-80.78176613789505,21.59153973562898,19.007518281144613,4.039850200177212e-33,11.0,21.56,1.0837787002826917,21.56,1.6615,4.1086,6.3083,0.6801,-0.3247,0.4954,0.4954,0
175964,npp,756,1742,1.060438513755798,11.5595016479492,104.820289611816,3670176,756,1326,196611,3866787,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2013-02-12 18:23:07.577796,98.01969705383311,16.696604343221285,14.730657466383878,1.1249683746281942e-31,8.0,-16.72,1.0442604737599883,-16.83,1.6527,3.3939,5.7515,0.8233,0.5596,0.873,0.873,0
176156,npp,43,1065,2.89793801307678,11.5578451156616,104.822387695312,3670176,42,782,196611,3866787,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2013-02-13 18:04:17.222538,97.38485208841912,46.34999206243259,39.82015193236905,2.0782640577011975e-28,5.0,-46.38,1.5732132722552272,-46.44,2.7013,4.6956,7.2797,0.5951,1.6515,1.7244,1.7244,0
176748,npp,2980,2643,1.28184723854065,11.5600242614746,104.819763183594,3670176,2981,2131,196611,3866787,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2013-02-16 18:48:17.849564,-79.5896820318866,32.51568849506929,28.407646694564892,1.578169630188497e-19,12.0,32.52,1.2365102219381485,32.52,1.7609,3.9108,5.5654,0.7145,0.668,0.9158,0.9158,0
177345,npp,852,618,3.57988166809082,11.5578861236572,104.817520141602,3670144,854,403,196611,3866755,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2013-02-19 17:51:50.297481,97.19801110540409,58.692073959945944,49.12507827406282,0.004843525888098123,3.0,-58.71,2.253202848596432,-58.81,2.8176,4.5906,8.3196,0.6087,2.3456,2.1789,2.06109630010682,0
178347,npp,2381,843,8.77332496643066,11.5571069717407,104.821578979492,3670144,2379,635,196611,3866755,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2013-02-24 17:58:11.923861,96.81665052621841,53.00880112974241,44.98119417340619,0.1630631978727445,4.0,-53.02,1.9513309067639726,-53.195,3.2988,5.0996,6.9827,0.5479,4.6768,4.807,0.8409949719220178,0
178951,npp,2259,2423,5.98810720443726,11.556981086731,104.817504882812,3670144,2259,1961,196611,3866755,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2013-02-27 18:42:14.329044,-80.56939801756353,21.9204164873413,19.293349607319612,0.1317843141408299,11.0,21.93,1.0837787002826917,21.56,1.6615,4.1086,6.3083,0.6801,4.5284,4.0723,0.8670565157392258,0
179148,npp,1558,1749,4.11446380615234,11.5581464767456,104.817756652832,3670144,1558,1332,196611,3866755,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2013-02-28 18:23:25.744775,97.53851952117249,16.353117894152515,14.429323052117915,0.08987774174098569,8.0,-16.33,1.0442604737599883,-16.83,1.6527,3.3939,5.7515,0.8233,3.4842,3.3874,1.201403525582617,0
179346,npp,846,1072,4.29178953170776,11.5576505661011,104.820159912109,3670144,845,787,196611,3866755,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2013-03-01 18:04:35.376361,97.11951993772077,46.137257398026314,39.65023065923146,0.05405615371372338,5.0,-46.14,1.5732132722552272,-46.44,2.7013,4.6956,7.2797,0.5951,2.5374,2.5538,1.2390522198510288,0
179548,npp,124,401,4.33443021774292,11.5595302581787,104.820747375488,3670144,123,228,196611,3866755,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2013-03-02 17:45:45.006155,96.69535182891319,63.32214111550361,52.25972111949167,0.02600743572241094,2.0,-63.33,2.7445598364131496,-63.54,3.9399,6.193,8.5944,0.4512,2.117,1.9556,1.32305003049068,0
179560,npp,2085,3987,2.53682351112366,11.5599355697632,104.821731567383,3670144,2087,3161,196611,3866755,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2013-03-02 19:26:07.827050,-77.7800133188714,68.7776151612089,55.594822972931354,0.041053534597289075,18.0,68.76,3.5496478698597698,68.68,2.5128,3.8349,5.6672,0.7286,2.4284,1.8483,0.8498004810571271,0
180152,npp,17,1977,1.55216419696808,11.5560712814331,104.819755554199,3670176,17,1547,196611,3866787,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2013-03-05 18:29:49.156746,103.59007153081514,3.311916114036577,2.930802352175464,0.00042797092306976674,9.0,-3.31,1.0,-3.89,1.4755,2.7941,4.4697,1.0,1.5522,1.5522,1.5522,0
180348,npp,2380,1302,1.52841758728027,11.5578126907349,104.819915771484,3670176,2379,979,196611,3866787,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2013-03-06 18:10:58.775174,97.12160804652932,37.78053928729224,32.833244842680045,8.348113435751438e-11,6.0,-37.76,1.357151599901897,-38.16,2.2486,3.3681,4.987,0.8296,1.4386,1.268,1.268,0
180544,npp,1661,626,2.69489145278931,11.5557708740234,104.820693969727,3670176,1659,410,196611,3866787,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2013-03-07 17:52:08.393864,96.76617765617762,58.530784750299894,49.01199840092204,1.2432794101699535e-18,3.0,-58.53,2.253202848596432,-58.81,2.8176,4.5906,8.3196,0.6087,1.9528,1.6403,1.6403,0
180755,npp,2934,3548,1.40843629837036,11.5615892410278,104.818496704102,3670176,2935,2880,196611,3866787,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2013-03-08 19:13:44.390284,-78.59508823879894,60.759178042636144,50.56002344686866,2.816839465596563e-16,16.0,60.74,2.4157378735459294,60.57,2.5855,4.2349,5.2456,0.6598,1.6241,0.9293,0.9293,0
181350,npp,838,1531,1.98895525932312,11.5604286193848,104.823150634766,3670176,839,1148,196611,3866787,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2013-03-11 18:17:22.153688,98.33185708550603,27.66002094668625,24.25833053681431,1.083068534692946e-33,7.0,-27.66,1.184412938166907,-28.32,2.1665,3.3363,4.7843,0.8375,1.6566,1.6658,1.6658,0
181554,npp,122,851,1.78379893302917,11.5586585998535,104.821792602539,3670176,122,642,196611,3866787,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2013-03-12 17:58:31.779121,96.97803083910492,52.80627468796061,44.82973811270722,3.357542385007311e-33,4.0,-52.8,1.9513309067639726,-53.195,3.2988,5.0996,6.9827,0.5479,1.0949,0.9774,0.9774,0
181765,npp,1378,3772,2.05405449867249,11.5552587509155,104.821311950684,3670176,1381,3040,196611,3866787,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2013-03-13 19:20:06.007796,-78.4722059673076,65.15678144414805,53.43451956221457,3.691770563708159e-31,17.0,65.13,2.898275349237888,64.89,2.6227,4.4185,5.9157,0.6324,1.9783,1.2989,1.2989,0
182359,npp,2365,1756,1.1355984210968,11.5562896728516,104.81908416748,3670176,2365,1339,196611,3866787,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2013-03-16 18:23:43.767897,96.70334416451595,15.963677424913604,14.08754472796061,8.479503534843591e-24,8.0,-15.95,1.0442604737599883,-16.83,1.6527,3.3939,5.7515,0.8233,0.6316,0.9349,0.9349,0
182754,npp,928,408,3.18326354026794,11.5548391342163,104.822891235352,3670176,924,232,196611,3866787,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2013-03-18 17:46:03.011059,96.81386704646754,63.178857932460595,52.16639093553439,7.366974163052072e-12,2.0,-63.2,2.7445598364131496,-63.54,3.9399,6.193,8.5944,0.4512,1.6975,1.4362,1.4362,0
182767,npp,2888,3994,2.00814580917358,11.5577344894409,104.821891784668,3670176,2888,3165,196611,3866787,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2013-03-18 19:26:25.833454,-77.9213873902526,68.88467777418192,55.65485969301435,1.0599967169564663e-20,18.0,68.86,3.5496478698597698,68.68,2.5128,3.8349,5.6672,0.7286,2.2795,1.4631,1.4631,0
182958,npp,2216,3333,1.51310741901398,11.5586204528809,104.820472717285,3670176,2216,2681,196611,3866787,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2013-03-19 19:07:40.776155,-78.68731298886607,55.732087045512515,47.00744542324673,5.925211648144259e-15,15.0,55.72,2.0682789409984763,55.39,1.8982,4.0576,6.5701,0.6886,1.5639,1.0419,1.0419,0
183154,npp,1530,2657,1.45217573642731,11.5552234649658,104.821655273438,3670176,1529,2141,196611,3866787,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2013-03-20 18:48:53.940204,-79.0116283873072,33.133577201140504,28.932020551343363,2.5667414229524413e-08,12.0,33.15,1.2365102219381485,32.52,1.7609,3.9108,5.5654,0.7145,0.8058,1.0375,1.0375,0
183352,npp,831,1983,1.6746346950531,11.555287361145,104.822380065918,3670144,831,1552,196611,3866755,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2013-03-21 18:30:05.336311,86.84493258605949,3.050486632048131,2.699558920460418,0.0016860086635124042,9.0,-2.97,1.0,-3.89,1.4755,2.7941,4.4697,1.0,1.6746,1.6746,1.6335930841286972,0
183549,npp,104,1309,2.77146577835083,11.5591335296631,104.823944091797,3670144,104,985,196611,3866755,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2013-03-22 18:11:16.733479,97.46632518783959,37.497145612059896,32.59816423744156,0.015627698641015958,6.0,-37.48,1.357151599901897,-38.16,2.2486,3.3681,4.987,0.8296,2.3545,2.2992,1.919104845507041,0
183942,npp,654,3554,4.12822532653809,11.5587368011475,104.820411682129,3670144,652,2885,196611,3866755,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2013-03-24 19:14:00.567069,-78.21901018869664,60.88542277186424,50.64794859351184,0.03881278829397716,16.0,60.87,2.5331140255951103,60.57,2.5855,4.2349,5.2456,0.6598,2.752,2.7237,1.7796996643278828,0
184132,npp,3044,2885,5.5625524520874,11.5586280822754,104.817604064941,3670144,3045,2327,196611,3866755,535,cam_phnompenh_7_12,11.55833333,104.82083333,7,12,cam_phnompenh,2013-03-25 18:55:15.525217,-79.54600740438559,42.23591800219916,36.50556175100439,0.08933168587742438,13.0,42.2,1.4867838833500562,41.59,2.0797,3.0173,4.4556,0.926,4.5061,5.1512,2.9784846357825145,0
