gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2733,1978,0.512119561433792,11.5503711700439,104.798080444336,3670176,2733,1547,196611,3866787,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2012-04-19 18:30:11.209819,89.3936208343385,3.2800395475746544,2.902963954677817,3.0543591183871224e-26,10.0,-3.26,1.0,-4.12,0.9342,1.9537,3.5323,1.0,0.5121,0.5121,0.5121,0
107030,npp,1652,2201,1.41797971725464,11.5488948822021,104.797584533691,3670144,1652,1760,196611,3866755,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2012-05-10 18:36:14.384432,-80.27636847802707,9.682727353155292,8.561815418490877,0.02950573966336341,11.0,9.68,1.0,9.05,0.9687,2.0886,3.1514,0.9354,1.2831,1.3264,0.7068036411309605,0
141662,npp,2290,825,7.02920484542847,11.5531778335571,104.796173095703,3670144,2293,615,196611,3866755,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2012-10-03 17:57:22.476530,97.44952080326193,53.51479433718648,45.36367841286317,0.08480350822545712,5.0,-53.5,1.9513309067639726,-53.31,2.4704,4.0001,5.6791,0.4884,3.506,3.4332,1.6523958068058033,0
143237,npp,515,2627,1.12952351570129,11.5498485565186,104.795799255371,3670176,516,2120,196611,3866787,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2012-10-11 18:47:32.933267,-79.61459966807304,31.778030929578197,27.781883260317134,1.8676111054753247e-10,13.0,31.8,1.2365102219381485,32.34,1.3674,2.5362,4.2121,0.7703,0.8161,0.8701,0.8701,0
145994,npp,659,386,7.42808723449707,11.5476512908936,104.798934936523,3670144,661,217,196611,3866755,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2012-10-25 17:44:54.201820,96.94054888403485,63.63733617002562,52.46255528420465,0.03169451200287611,3.0,-63.62,2.7445598364131496,-63.6,2.223,4.1522,6.8996,0.4705,3.1473,3.4951,2.8295412152630455,0
148550,npp,465,2411,1.15900778770447,11.5534000396729,104.793807983398,3670144,466,1951,196611,3866755,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2012-11-07 18:41:32.278852,-80.77950126939352,21.28258963261468,18.737694093263812,0.00398564443552826,12.0,21.3,1.0837787002826917,21.4,1.2624,3.1984,4.7694,0.6108,0.0719,0.708,0.6243047322936198,0
149722,npp,1239,1962,0.511092454195023,11.552773475647,104.797012329102,3670176,1239,1532,196611,3866787,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2012-11-13 18:29:00.609988,93.5646254706308,4.209216681337481,3.7245468146239054,2.712018469665001e-33,10.0,-4.18,1.0,-4.12,0.9342,1.9537,3.5323,1.0,0.5111,0.5111,0.5111,0
152809,npp,1166,1286,3.24632740020752,11.5520610809326,104.799407958984,3670144,1165,964,196611,3866755,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2012-11-30 18:10:11.048553,97.37269454968384,38.37660990854903,33.331320807239344,0.13913719895622387,7.0,-38.4,1.357151599901897,-38.32,1.435,2.5294,3.6961,0.7724,2.482,2.5075,-0.41426718293075115,0
153478,npp,300,2187,1.32150387763977,11.549861907959,104.795478820801,3670144,300,1748,196611,3866755,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2012-12-04 18:35:17.924676,-75.5361376853929,8.90648279146687,7.876296933954646,0.03208790798427529,11.0,8.87,1.0,9.05,0.9687,2.0886,3.1514,0.9354,1.1866,1.2362,0.5623802219631113,0
153830,npp,1911,830,0.876831889152527,11.5470905303955,104.792533874512,3670144,1911,622,196611,3866755,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2012-12-06 17:57:37.276126,97.31007738556877,53.33573188205941,45.23191535573137,0.003499931097906132,5.0,-53.37,1.9513309067639726,-53.31,2.4704,4.0001,5.6791,0.4884,0.3531,0.4283,0.3548043144385975,0
154009,npp,1173,163,0.604515761137009,11.5488910675049,104.793434143066,3670176,1175,79,196611,3866787,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2012-12-07 17:38:45.174123,96.60857351834268,67.60878139028709,54.91872456495843,8.079727446044982e-06,2.0,-67.65,3.1865100272627664,-67.6,2.5618,4.6315,6.3725,0.4218,0.6899,0.255,0.255,0
154406,npp,1765,2410,0.458219796419144,11.550799369812,104.794387817383,3670176,1765,1951,196611,3866787,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2012-12-09 18:41:34.469937,-79.97789392092338,21.24950086532539,18.710824241476253,9.958066263227963e-12,12.0,21.24,1.0837787002826917,21.4,1.2624,3.1984,4.7694,0.6108,-0.5747,0.2799,0.2799,0
154607,npp,1051,1735,0.289737448096275,11.5485048294067,104.798301696777,3670176,1051,1320,196611,3866787,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2012-12-10 18:22:44.144433,97.53366475473358,17.081190747019722,15.069017574086203,4.03444918340153e-20,9.0,-17.1,1.0442604737599883,-16.99,1.1097,2.9659,4.5912,0.6587,-0.609,0.1909,0.1909,0
154803,npp,326,1057,0.344158932566643,11.5480966567993,104.798095703125,3670176,327,776,196611,3866787,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2012-12-11 18:03:53.816227,97.32821996162222,46.61942967890551,40.038352983269824,3.1187857296560773e-27,6.0,-46.63,1.646109783506203,-46.555,1.3413,3.6712,5.768,0.5322,-0.0674,0.1832,0.1832,0
155924,npp,1062,605,0.748388290405273,11.5480251312256,104.792411804199,3670176,1063,391,196611,3866787,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2012-12-17 17:51:18.216100,97.12157319460862,58.98305577982122,49.33678127097303,6.906057408803679e-24,4.0,-59.02,2.253202848596432,-58.88,1.6639,3.4658,5.909,0.5637,0.7477,0.4219,0.4219,0
157819,npp,919,1052,5.00223207473755,11.5497312545776,104.79825592041,3670144,919,772,196611,3866755,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2012-12-27 18:03:49.423583,97.41181930522322,46.76358957571608,40.1538785734805,0.20607386853683596,6.0,-46.8,1.646109783506203,-46.555,1.3413,3.6712,5.768,0.5322,2.7623,2.662,-1.6653824028896054,0
168356,npp,1660,600,2.43163514137268,11.5491313934326,104.798095703125,3670144,1659,386,196611,3866755,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2013-01-02 17:51:12.087600,96.92755271856376,59.09959171338647,49.41949790930211,0.03466627713999599,4.0,-59.13,2.3545700244418297,-58.88,1.6639,3.4658,5.909,0.5637,1.5145,1.3707,0.64273658215162,0
169981,npp,2228,1724,0.712142527103424,11.5517168045044,104.795013427734,3670176,2228,1310,196611,3866787,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2013-01-11 18:22:33.822772,97.77953199728027,17.697831856554284,15.609675234438484,4.665653603828406e-34,9.0,-17.71,1.0442604737599883,-16.99,1.1097,2.9659,4.5912,0.6587,-0.2045,0.4691,0.4691,0
170155,npp,1499,1045,1.5470666885376,11.5514984130859,104.798347473145,3670176,1499,767,196611,3866787,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2013-01-12 18:03:41.728767,97.11087036380893,47.00787320806027,40.34810312285505,5.9743852599902825e-34,6.0,-47.02,1.646109783506203,-46.555,1.3413,3.6712,5.768,0.5322,0.6633,0.8233,0.8233,0
170338,npp,761,372,2.24108982086182,11.5468807220459,104.798095703125,3670176,761,207,196611,3866787,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2013-01-13 17:44:49.629515,96.60222389807872,63.85816162989438,52.61517214026134,4.2287107792681426e-32,3.0,-63.89,2.7445598364131496,-63.6,2.223,4.1522,6.8996,0.4705,1.2574,1.0545,1.0545,0
170350,npp,2724,3964,0.73583984375,11.5476608276367,104.795463562012,3670176,2726,3150,196611,3866787,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2013-01-13 19:25:12.453789,-77.99025013945332,68.39205410517916,55.385205945970625,8.464524299455026e-33,19.0,68.38,3.3166247903554,68.61,1.6676,2.874,5.0355,0.6798,1.309,0.5002,0.5002,0
170716,npp,1336,2622,0.999638020992279,11.5524282455444,104.796028137207,3670176,1336,2116,196611,3866787,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2013-01-15 18:47:37.146706,-80.05427097641397,31.593378745450536,27.627544437413302,3.0729740242119166e-29,13.0,31.58,1.2365102219381485,32.34,1.3674,2.5362,4.2121,0.7703,0.711,0.77,0.77,0
170898,npp,640,1947,0.713907182216644,11.5488147735596,104.79695892334,3670176,640,1518,196611,3866787,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2013-01-16 18:28:48.601605,100.22676765578113,5.034401658599826,4.454919428790629,1.4092027938693263e-24,10.0,-5.05,1.0,-4.12,0.9342,1.9537,3.5323,1.0,0.7139,0.7139,0.7139,0
171260,npp,2270,596,1.13532710075378,11.5472841262817,104.796516418457,3670176,2268,382,196611,3866787,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2013-01-18 17:51:09.723154,96.42701414496419,59.18912048300657,49.47854520435549,2.6747998382433543e-11,4.0,-59.22,2.3545700244418297,-58.88,1.6639,3.4658,5.909,0.5637,0.9639,0.64,0.64,0
171454,npp,475,3522,0.870030701160431,11.5500774383545,104.79271697998,3670176,474,2859,196611,3866787,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2013-01-19 19:12:45.777586,-77.80562764385147,60.192933164900225,50.181658803305034,2.4947392646392802e-14,17.0,60.18,2.4157378735459294,60.5,1.6493,2.5656,3.8046,0.7615,1.2518,0.6625,0.6625,0
171638,npp,2867,2852,0.606178998947144,11.5510149002075,104.795906066895,3670176,2868,2299,196611,3866787,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2013-01-20 18:54:00.784007,-78.39704251495138,41.018694053344355,35.51655956659562,2.939395719731141e-07,14.0,41.0,1.4276677814245327,41.44,1.266,1.9186,3.2405,1.0183,1.0344,0.6173,0.6173,0
171820,npp,2174,2177,0.849221646785736,11.5493087768555,104.793502807617,3670144,2174,1738,196611,3866755,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2013-01-21 18:35:12.230720,-76.95876297599777,8.327175987297261,7.364979715844201,0.0038198076613204417,11.0,8.29,1.0,9.05,0.9687,2.0886,3.1514,0.9354,0.7144,0.7944,0.7141871686818639,0
171998,npp,1469,1502,2.17270135879517,11.5512208938599,104.798118591309,3670144,1469,1126,196611,3866755,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2013-01-22 18:16:23.673035,96.94009442050812,29.019740637963313,25.42799866280348,0.02280373660574192,8.0,-29.03,1.184412938166907,-28.46,1.3097,2.7592,3.9623,0.7081,1.4585,1.5384,1.0595402143878427,0
172182,npp,754,822,3.68456268310547,11.5524969100952,104.79443359375,3670144,756,611,196611,3866755,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2013-01-23 17:57:35.111425,97.61870607069116,53.54462020833262,45.3893072695392,0.053764443440942694,5.0,-53.58,1.9513309067639726,-53.31,2.4704,4.0001,5.6791,0.4884,1.792,1.7996,0.6705907369652706,0
172368,npp,29,155,4.96762323379517,11.5504207611084,104.79296875,3670144,27,74,196611,3866755,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2013-01-24 17:38:42.994232,96.12405599547508,67.75100063294154,55.00286405349334,0.09700982728741148,2.0,-67.78,3.3166247903554,-67.6,2.5618,4.6315,6.3725,0.4218,2.055,2.0955,0.0583731071457283,0
172382,npp,2013,3747,4.0606992244720495,11.5529832839966,104.796875,3670144,2011,3024,196611,3866755,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2013-01-24 19:19:07.597046,-77.99774026533088,64.67748971413356,53.140125473617125,0.055025068306311126,18.0,64.67,2.898275349237888,64.84,1.5185,2.8509,4.4123,0.6853,2.3711,2.7827,1.627218647622874,0
172563,npp,1338,3081,7.04891204833984,11.5503044128418,104.798301696777,3670144,1338,2472,196611,3866755,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2013-01-25 19:00:22.600345,-78.97342201194705,48.75283206905149,41.72125071204181,0.11524574045163387,15.0,48.74,1.7549928774784245,49.13,1.4697,3.1763,4.8829,0.6151,4.1604,4.3358,1.9157338713863288,0
172748,npp,633,2404,8.42078685760498,11.5495223999023,104.79443359375,3670144,633,1945,196611,3866755,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2013-01-26 18:41:35.825606,-78.8605903898039,20.938803133114146,18.440244411020117,0.21026544183516976,12.0,20.93,1.0837787002826917,21.4,1.2624,3.1984,4.7694,0.6108,6.7724,5.1437,0.7282979920026786,0
172930,npp,3004,1730,9.51067924499512,11.5471420288086,104.798248291016,3670144,3004,1315,196611,3866755,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2013-01-27 18:22:47.272810,97.12576148606611,17.354918055182083,15.308625485502604,0.22250353177198673,9.0,-17.38,1.0442604737599883,-16.99,1.1097,2.9659,4.5912,0.6587,8.2211,6.2649,1.5925081300003763,0
173110,npp,2292,1053,6.04466104507446,11.5478944778442,104.798980712891,3670144,2293,773,196611,3866755,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2013-01-28 18:03:58.714606,97.53236264975351,46.744073858022325,40.13641761232957,0.1602908276565703,6.0,-46.76,1.646109783506203,-46.555,1.3413,3.6712,5.768,0.5322,3.3956,3.2168,-0.1491760544635179,0
173303,npp,460,3970,3.64391493797302,11.5530881881714,104.796051025391,3670144,458,3153,196611,3866755,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2013-01-29 19:25:29.421832,-77.73872624892077,68.49815728929893,55.44180034469774,0.11476734825079984,19.0,68.48,3.3985290935932855,68.61,1.6676,2.874,5.0355,0.6798,2.1802,2.4771,0.06707971565696624,0
173482,npp,2862,3308,3.68270111083984,11.5482692718506,104.794631958008,3670144,2860,2655,196611,3866755,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2013-01-30 19:06:44.418861,-78.58703411724186,55.102737574352275,46.549665474655015,0.08359517490977836,16.0,55.09,2.0682789409984763,55.29,1.643,3.1912,5.5547,0.6122,2.1913,2.2546,0.4991698164471998,0
173847,npp,1463,1957,1.55007457733154,11.5508947372437,104.792999267578,3670144,1463,1528,196611,3866755,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2013-02-01 18:29:10.854319,92.35659655723067,4.501243006971235,3.9831214524778784,0.02930721904180732,10.0,-4.47,1.0,-4.12,0.9342,1.9537,3.5323,1.0,1.5501,1.5501,0.934672411535632,0
174033,npp,754,1283,1.44422817230225,11.5528745651245,104.794937133789,3670144,755,961,196611,3866755,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2013-02-02 18:10:22.291138,98.21030691342553,38.49723268286953,33.43119923237889,0.011190125500693173,7.0,-38.53,1.357151599901897,-38.32,1.435,2.5294,3.6961,0.7724,1.1541,1.1155,0.8805165325587119,0
174800,npp,3007,2186,0.808574855327606,11.5496282577515,104.792930603027,3670176,3007,1747,196611,3866787,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2013-02-06 18:35:32.630690,-75.24798857894129,8.862794848758748,7.837384497355568,5.983011058002306e-16,11.0,8.81,1.0,9.05,0.9687,2.0886,3.1514,0.9354,0.6737,0.7564,0.7564,0
175388,npp,2826,3755,0.972420394420624,11.552095413208,104.798828125,3670176,2826,3029,196611,3866787,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2013-02-09 19:19:27.963552,-77.97595358399387,64.83322413008833,53.23396580400141,2.826684111853432e-29,18.0,64.82,2.898275349237888,64.84,1.5185,2.8509,4.4123,0.6853,1.3055,0.6664,0.6664,0
175772,npp,1460,2413,0.702732145786285,11.5501565933228,104.796585083008,3670176,1460,1952,196611,3866787,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2013-02-11 18:41:56.152885,-80.48769137701046,21.433584169745657,18.870012714356065,4.0264039914157785e-33,12.0,21.4,1.0837787002826917,21.4,1.2624,3.1984,4.7694,0.6108,-0.3491,0.4293,0.4293,0
175964,npp,758,1739,0.896665036678314,11.5492362976074,104.797668457031,3670176,758,1323,196611,3866787,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2013-02-12 18:23:07.577796,97.63533387514188,16.8634412691301,14.876881345349286,1.1270853036087241e-31,9.0,-16.88,1.0442604737599883,-16.99,1.1097,2.9659,4.5912,0.6587,-0.0278,0.5907,0.5907,0
176156,npp,45,1061,1.20687770843506,11.5485754013062,104.793632507324,3670176,44,779,196611,3866787,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2013-02-13 18:04:17.222538,97.26821985601498,46.48063567367081,39.92401649334011,2.100164694463065e-28,6.0,-46.51,1.646109783506203,-46.555,1.3413,3.6712,5.768,0.5322,0.4567,0.6423,0.6423,0
176344,npp,2378,390,2.74013471603394,11.5476026535034,104.796867370605,3670176,2377,220,196611,3866787,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2013-02-14 17:45:26.861305,96.5019573056829,63.528662113789245,52.394050601343196,1.956331917054674e-23,3.0,-63.54,2.7445598364131496,-63.6,2.223,4.1522,6.8996,0.4705,1.4392,1.2893,1.2893,0
176748,npp,2982,2640,1.36738729476929,11.550106048584,104.796867370605,3670176,2982,2129,196611,3866787,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2013-02-16 18:48:17.849564,-79.40199453995525,32.38214334229942,28.294312273767854,1.599774898942408e-19,13.0,32.38,1.2365102219381485,32.34,1.3674,2.5362,4.2121,0.7703,1.0084,1.0533,1.0533,0
177345,npp,854,615,2.41302156448364,11.5466222763062,104.794723510742,3670144,855,400,196611,3866755,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2013-02-19 17:51:50.297481,97.11121258677116,58.76191559834312,49.17413424243552,0.004855063312933206,4.0,-58.78,2.253202848596432,-58.88,1.6639,3.4658,5.909,0.5637,1.4865,1.3602,1.25824764818327,0
178347,npp,2383,839,5.6826319694519,11.547043800354,104.792854309082,3670144,2381,631,196611,3866755,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2013-02-24 17:58:11.923861,96.71721575448215,53.11696943595693,45.06258102493359,0.16311311567476985,5.0,-53.13,1.9513309067639726,-53.31,2.4704,4.0001,5.6791,0.4884,2.816,2.7755,-0.6497417905442662,0
178951,npp,2261,2420,5.55278730392456,11.5470190048218,104.794502258301,3670144,2261,1959,196611,3866755,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2013-02-27 18:42:14.329044,-80.27844664718883,21.76257822199809,19.15602488386879,0.13179529085430788,12.0,21.77,1.0837787002826917,21.4,1.2624,3.1984,4.7694,0.6108,4.1261,3.3918,0.6242068719819156,0
179148,npp,1560,1746,4.104318141937259,11.5478649139404,104.795204162598,3670144,1560,1329,196611,3866755,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2013-02-28 18:23:25.744775,97.15080262328766,16.520767913458624,14.576318276686926,0.0898730488672047,9.0,-16.5,1.0442604737599883,-16.99,1.1097,2.9659,4.5912,0.6587,3.0439,2.7036,0.8163396068053133,0
179346,npp,848,1069,3.64633631706238,11.5466623306274,104.79712677002,3670144,851,785,196611,3866755,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2013-03-01 18:04:35.376361,96.99552830057772,46.24065440765225,39.73255664579341,0.054044222168358615,6.0,-46.24,1.5732132722552272,-46.555,1.3413,3.6712,5.768,0.5322,1.9379,1.9405,0.8056156129123335,0
179548,npp,126,398,3.39497852325439,11.5483264923096,104.798599243164,3670144,123,225,196611,3866755,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2013-03-02 17:45:45.006155,96.62161162906114,63.37989110991169,52.29718879709215,0.02599470496944187,3.0,-63.39,2.7445598364131496,-63.6,2.223,4.1522,6.8996,0.4705,1.6778,1.5974,1.0515324931115066,0
179560,npp,2087,3984,2.82792329788208,11.5508623123169,104.798965454102,3670144,2088,3160,196611,3866755,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2013-03-02 19:26:07.827050,-77.72674376890782,68.73171695042303,55.568779435043226,0.0410476377243811,19.0,68.71,3.3985290935932855,68.61,1.6676,2.874,5.0355,0.6798,1.9401,1.9224,1.0604332381302246,0
180152,npp,18,1974,0.934184074401855,11.5526294708252,104.798477172852,3670176,18,1543,196611,3866787,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2013-03-05 18:29:49.156746,102.4163732230375,3.4827601189509507,3.0819472882231453,0.00042596786211842084,10.0,-3.49,1.0,-4.12,0.9342,1.9537,3.5323,1.0,0.9342,0.9342,0.9342,0
180348,npp,2382,1299,0.956613719463348,11.5471105575562,104.797569274902,3670176,2381,975,196611,3866787,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2013-03-06 18:10:58.775174,96.964655503889,37.90241356153321,32.934675849660984,8.189285951334578e-11,7.0,-37.88,1.357151599901897,-38.32,1.435,2.5294,3.6961,0.7724,0.7948,0.7389,0.7389,0
180544,npp,1662,623,1.39414668083191,11.5513687133789,104.798957824707,3670176,1660,407,196611,3866787,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2013-03-07 17:52:08.393864,96.72108224847723,58.6005183186935,49.061093714850585,1.219837908629822e-18,4.0,-58.6,2.253202848596432,-58.88,1.6639,3.4658,5.909,0.5637,1.0343,0.7859,0.7859,0
180755,npp,2936,3545,1.30895602703094,11.5519208908081,104.794845581055,3670176,2936,2877,196611,3866787,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2013-03-08 19:13:44.390284,-78.52189835023196,60.69407892574077,50.515695283389334,2.7562272758799086e-16,17.0,60.67,2.4157378735459294,60.5,1.6493,2.5656,3.8046,0.7615,1.4335,0.9968,0.9968,0
181554,npp,124,847,1.068282127380371,11.5486602783203,104.793312072754,3670176,123,640,196611,3866787,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2013-03-12 17:58:31.779121,96.87816144252164,52.91404216622107,44.910991374202354,3.343596560896899e-33,5.0,-52.91,1.9513309067639726,-53.31,2.4704,4.0001,5.6791,0.4884,0.4512,0.5218,0.5218,0
181765,npp,1379,3769,1.51846265792847,11.5528211593628,104.798843383789,3670176,1382,3038,196611,3866787,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2013-03-13 19:20:06.007796,-78.44402611764005,65.10066027600745,53.39946674265386,3.672614226755653e-31,18.0,65.08,2.898275349237888,64.84,1.5185,2.8509,4.4123,0.6853,1.4939,1.0406,1.0406,0
182359,npp,2366,1753,0.884500980377197,11.5526647567749,104.797630310059,3670176,2366,1335,196611,3866787,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2013-03-16 18:23:43.767897,96.51716833969871,16.130430899522317,14.233818571482884,8.573832221329988e-24,9.0,-16.11,1.0442604737599883,-16.99,1.1097,2.9659,4.5912,0.6587,-0.0395,0.5826,0.5826,0
182754,npp,930,405,2.20482158660889,11.5488958358765,104.796203613281,3670176,933,230,196611,3866787,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2013-03-18 17:46:04.790340,97.07442265888125,63.23956595765366,52.20579808385844,7.536274595388704e-12,3.0,-63.25,2.7445598364131496,-63.6,2.223,4.1522,6.8996,0.4705,1.2442,1.0374,1.0374,0
182767,npp,2890,3990,0.936035692691803,11.5499982833862,104.792747497559,3670176,2889,3163,196611,3866787,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2013-03-18 19:26:25.833454,-77.86975398039284,68.82417359559712,55.62063368806977,1.0776894936835808e-20,19.0,68.8,3.5496478698597698,68.61,1.6676,2.874,5.0355,0.6798,1.4077,0.6363,0.6363,0
182958,npp,2218,3330,1.25004005432129,11.5491180419922,104.797157287598,3670176,2217,2678,196611,3866787,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2013-03-19 19:07:40.776155,-78.60228727413806,55.65582845771322,46.95168795346473,6.022720909891776e-15,16.0,55.65,2.0682789409984763,55.29,1.643,3.1912,5.5547,0.6122,1.0152,0.7653,0.7653,0
183154,npp,1531,2654,0.737713992595673,11.5520792007446,104.799690246582,3670176,1531,2139,196611,3866787,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2013-03-20 18:48:53.940204,-78.91799906482021,32.99960093531194,28.818538925584456,2.6200061133876624e-08,13.0,33.01,1.2365102219381485,32.34,1.3674,2.5362,4.2121,0.7703,0.4992,0.5683,0.5683,0
183352,npp,832,1979,1.008456408977509,11.5528860092163,104.794380187988,3670144,832,1549,196611,3866755,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2013-03-21 18:30:05.336311,86.70732191754432,3.289268541912836,2.910822809308384,0.0016964568946785995,10.0,-3.2,1.0,-4.12,0.9342,1.9537,3.5323,1.0,1.0085,1.0085,0.9728757951194056,0
183549,npp,106,1305,2.17043590545654,11.5494365692139,104.794990539551,3670144,106,981,196611,3866755,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2013-03-22 18:11:16.733479,97.3070621758752,37.65845590008892,32.732567798020426,0.01565563645944165,7.0,-37.64,1.357151599901897,-38.32,1.435,2.5294,3.6961,0.7724,1.6892,1.6764,1.3476444610194975,0
183942,npp,656,3551,3.88449883460999,11.5475244522095,104.796905517578,3670144,660,2883,196611,3866755,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2013-03-24 19:14:00.567069,-78.1371682918772,60.82232487758567,50.60507153293859,0.03885594150414688,17.0,60.8,2.4157378735459294,60.5,1.6493,2.5656,3.8046,0.7615,2.4997,2.9581,2.1421570630977547,0
184132,npp,3046,2882,4.80932664871216,11.5488605499268,104.79500579834,3670144,3046,2324,196611,3866755,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2013-03-25 18:55:15.525217,-79.41497681530606,42.127797454815635,36.41739643954159,0.08938572980050133,14.0,42.09,1.4867838833500562,41.44,1.266,1.9186,3.2405,1.0183,3.898,4.8973,3.020272907945423,0
185103,npp,1484,3109,3.40412092208862,11.5529747009277,104.795707702637,3670144,1483,2491,196611,3866755,625,cam_phnompenh_1_14,11.55,104.79583333,1,14,cam_phnompenh,2013-03-30 19:01:35.333108,-78.95499404025192,49.58625871237997,42.36901559089461,0.06698879414747937,15.0,49.58,1.7549928774784245,49.13,1.4697,3.1763,4.8829,0.6151,2.0835,2.0939,0.6871902068426066,0
