lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.833,0.834,0.902
2,0.708,0.736,0.793
3,0.615,0.651,0.682
4,0.541,0.576,0.571
5,0.49,0.512,0.467
6,0.445,0.457,0.374
7,0.411,0.411,0.298
8,0.387,0.372,0.24
9,0.367,0.339,0.196
10,0.347,0.312,0.161
11,0.324,0.29,0.13
12,0.296,0.272,0.103
13,0.278,0.259,0.085
14,0.26,0.248,0.068
15,0.249,0.24,0.054
16,0.235,0.234,0.044
17,0.215,0.23,0.034
18,0.205,0.227,0.031
19,0.195,0.224,0.032
20,0.186,0.223,0.039
21,0.189,0.222,0.057
22,0.191,0.22,0.085
23,0.202,0.219,0.131
24,0.214,0.217,0.189
25,0.216,0.215,0.251
26,0.223,0.209,0.324
27,0.22,0.204,0.396
28,0.208,0.199,0.453
29,0.208,0.194,0.489
30,0.224,0.189,0.498
31,0.229,0.184,0.464
32,0.223,0.179,0.402
33,0.2,0.173,0.323
34,0.158,0.166,0.236
35,0.147,0.158,0.166
36,0.134,0.15,0.104
37,0.114,0.141,0.05
38,0.107,0.133,0.013
39,0.099,0.124,-0.016
40,0.096,0.115,-0.038
41,0.091,0.107,-0.057
42,0.089,0.1,-0.07
43,0.093,0.094,-0.077
44,0.085,0.09,-0.087
45,0.095,0.087,-0.087
46,0.102,0.086,-0.086
47,0.096,0.086,-0.086
48,0.093,0.088,-0.082
49,0.088,0.09,-0.073
50,0.082,0.094,-0.058
51,0.085,0.097,-0.032
52,0.092,0.101,0.007
53,0.095,0.104,0.055
54,0.099,0.108,0.116
55,0.105,0.11,0.183
56,0.113,0.111,0.254
57,0.125,0.111,0.32
58,0.129,0.108,0.366
59,0.128,0.105,0.385
60,0.111,0.102,0.363
61,0.111,0.098,0.321
62,0.119,0.093,0.27
63,0.116,0.088,0.211
64,0.094,0.083,0.142
65,0.075,0.078,0.078
66,0.064,0.073,0.026
67,0.061,0.069,-0.013
68,0.054,0.065,-0.046
69,0.049,0.061,-0.069
70,0.04,0.059,-0.088
71,0.037,0.056,-0.101
72,0.036,0.054,-0.111
73,0.03,0.053,-0.121
74,0.037,0.052,-0.123
75,0.049,0.054,-0.12
76,0.057,0.057,-0.114
77,0.068,0.061,-0.104
78,0.076,0.066,-0.092
79,0.08,0.073,-0.078
80,0.085,0.08,-0.055
81,0.09,0.088,-0.026
82,0.097,0.096,0.012
83,0.095,0.103,0.054
84,0.108,0.109,0.112
85,0.127,0.115,0.177
86,0.134,0.12,0.235
87,0.132,0.124,0.28
88,0.129,0.127,0.305
89,0.128,0.128,0.309
90,0.128,0.128,0.289
91,0.131,0.128,0.255
92,0.128,0.127,0.212
93,0.136,0.125,0.169
94,0.142,0.122,0.128
95,0.139,0.119,0.088
96,0.13,0.116,0.051
97,0.117,0.114,0.019
98,0.101,0.111,-0.009
99,0.092,0.11,-0.029
100,0.089,0.109,-0.045
101,0.087,0.109,-0.059
102,0.088,0.109,-0.068
103,0.094,0.109,-0.073
104,0.099,0.109,-0.074
105,0.101,0.109,-0.073
106,0.102,0.11,-0.07
107,0.109,0.111,-0.061
108,0.112,0.112,-0.05
109,0.114,0.113,-0.034
110,0.118,0.114,-0.012
111,0.121,0.115,0.017
112,0.127,0.115,0.053
113,0.13,0.114,0.093
114,0.128,0.113,0.134
115,0.129,0.111,0.177
116,0.125,0.109,0.211
117,0.12,0.105,0.236
118,0.112,0.102,0.247
119,0.095,0.096,0.24
120,0.087,0.09,0.224
121,0.076,0.083,0.198
122,0.067,0.075,0.166
123,0.057,0.068,0.13
124,0.051,0.061,0.095
125,0.049,0.055,0.064
126,0.045,0.049,0.035
127,0.041,0.043,0.011
128,0.034,0.038,-0.011
129,0.028,0.032,-0.029
130,0.022,0.028,-0.044
131,0.018,0.023,-0.054
132,0.014,0.019,-0.063
133,0.01,0.016,-0.07
134,0.007,0.014,-0.073
135,0.009,0.012,-0.07
136,0.014,0.011,-0.063
137,0.019,0.011,-0.052
138,0.023,0.011,-0.037
139,0.026,0.011,-0.018
140,0.026,0.012,0.002
141,0.023,0.013,0.026
142,0.022,0.014,0.054
143,0.024,0.016,0.085
144,0.017,0.017,0.111
145,0.01,0.019,0.135
146,0.005,0.021,0.154
147,0.003,0.023,0.164
148,0.006,0.025,0.164
149,0.014,0.027,0.156
150,0.022,0.03,0.141
151,0.031,0.032,0.121
152,0.037,0.033,0.1
153,0.043,0.034,0.079
154,0.047,0.035,0.058
155,0.049,0.036,0.037
156,0.05,0.038,0.018
157,0.048,0.039,0.0
158,0.045,0.04,-0.015
159,0.045,0.042,-0.027
160,0.046,0.044,-0.036
161,0.045,0.045,-0.043
162,0.046,0.047,-0.047
163,0.046,0.048,-0.047
164,0.045,0.049,-0.044
165,0.045,0.05,-0.039
166,0.044,0.051,-0.03
167,0.043,0.051,-0.019
168,0.043,0.051,-0.006
169,0.041,0.05,0.01
170,0.042,0.05,0.03
171,0.047,0.049,0.054
172,0.052,0.049,0.079
173,0.054,0.049,0.103
174,0.057,0.049,0.125
175,0.062,0.049,0.146
176,0.063,0.05,0.158
177,0.059,0.05,0.162
178,0.055,0.05,0.157
179,0.049,0.051,0.145
180,0.044,0.051,0.128
181,0.048,0.051,0.111
182,0.051,0.051,0.092
183,0.05,0.051,0.071
184,0.049,0.051,0.052
185,0.049,0.051,0.034
186,0.048,0.052,0.019
187,0.048,0.053,0.006
188,0.049,0.054,-0.004
189,0.051,0.056,-0.011
190,0.053,0.057,-0.015
191,0.058,0.059,-0.016
192,0.062,0.061,-0.014
193,0.064,0.063,-0.011
194,0.065,0.064,-0.005
195,0.066,0.066,0.003
196,0.067,0.069,0.014
197,0.07,0.071,0.028
198,0.074,0.073,0.044
199,0.078,0.074,0.062
200,0.079,0.076,0.081
201,0.078,0.077,0.103
202,0.08,0.077,0.127
203,0.082,0.077,0.15
204,0.083,0.077,0.17
205,0.084,0.077,0.186
206,0.083,0.076,0.197
207,0.077,0.075,0.197
208,0.07,0.073,0.185
209,0.067,0.071,0.17
210,0.064,0.069,0.151
211,0.057,0.067,0.127
212,0.061,0.065,0.103
213,0.064,0.063,0.08
214,0.066,0.061,0.058
215,0.063,0.06,0.04
216,0.062,0.06,0.025
217,0.061,0.059,0.013
218,0.059,0.059,0.003
219,0.056,0.059,-0.005
220,0.053,0.059,-0.009
221,0.052,0.059,-0.01
222,0.052,0.059,-0.008
223,0.053,0.06,-0.004
224,0.057,0.06,0.004
225,0.058,0.06,0.014
226,0.059,0.061,0.027
227,0.061,0.061,0.042
228,0.064,0.061,0.061
229,0.069,0.062,0.084
230,0.073,0.062,0.109
231,0.074,0.061,0.137
232,0.071,0.06,0.166
233,0.064,0.059,0.193
234,0.062,0.057,0.215
235,0.059,0.055,0.229
236,0.053,0.053,0.231
237,0.047,0.051,0.22
238,0.04,0.049,0.197
239,0.037,0.047,0.169
240,0.038,0.044,0.137
241,0.037,0.043,0.104
242,0.037,0.041,0.071
243,0.042,0.04,0.043
244,0.047,0.039,0.019
245,0.046,0.037,-0.003
246,0.039,0.036,-0.024
247,0.034,0.034,-0.039
248,0.031,0.034,-0.05
249,0.029,0.033,-0.056
250,0.03,0.034,-0.058
251,0.029,0.035,-0.058
252,0.03,0.037,-0.056
253,0.036,0.04,-0.049
254,0.042,0.043,-0.041
255,0.046,0.045,-0.031
256,0.053,0.048,-0.016
257,0.056,0.051,0.001
258,0.059,0.053,0.023
259,0.057,0.055,0.048
260,0.059,0.057,0.08
261,0.06,0.059,0.116
262,0.059,0.06,0.153
263,0.05,0.06,0.183
264,0.041,0.061,0.211
265,0.04,0.06,0.234
266,0.052,0.059,0.244
267,0.072,0.057,0.239
268,0.079,0.055,0.211
269,0.078,0.052,0.174
270,0.07,0.047,0.13
271,0.055,0.043,0.084
272,0.044,0.038,0.041
273,0.034,0.034,0.004
274,0.023,0.03,-0.025
275,0.019,0.026,-0.045
276,0.017,0.022,-0.058
277,0.013,0.019,-0.068
278,0.012,0.017,-0.072
279,0.012,0.015,-0.074
280,0.004,0.013,-0.076
281,0.003,0.013,-0.072
282,0.003,0.014,-0.065
283,0.004,0.015,-0.057
284,0.004,0.017,-0.046
285,0.009,0.019,-0.03
286,0.015,0.023,-0.011
287,0.024,0.026,0.015
288,0.037,0.031,0.048
289,0.046,0.036,0.086
290,0.053,0.042,0.128
291,0.06,0.048,0.176
292,0.06,0.055,0.223
293,0.066,0.06,0.268
294,0.067,0.064,0.302
295,0.062,0.067,0.315
296,0.064,0.069,0.307
297,0.066,0.07,0.279
298,0.075,0.07,0.238
299,0.085,0.071,0.189
300,0.087,0.07,0.139
301,0.083,0.07,0.09
302,0.077,0.067,0.047
303,0.074,0.064,0.013
304,0.063,0.062,-0.018
305,0.056,0.06,-0.039
306,0.058,0.06,-0.051
307,0.055,0.06,-0.062
308,0.053,0.06,-0.068
309,0.053,0.062,-0.07
310,0.048,0.064,-0.07
311,0.051,0.067,-0.064
312,0.048,0.071,-0.06
313,0.059,0.075,-0.047
314,0.068,0.079,-0.033
315,0.071,0.084,-0.018
316,0.078,0.088,0.004
317,0.091,0.092,0.036
318,0.096,0.096,0.071
319,0.104,0.099,0.117
320,0.112,0.101,0.17
321,0.125,0.103,0.23
322,0.115,0.105,0.282
323,0.113,0.106,0.328
324,0.137,0.105,0.378
325,0.142,0.103,0.388
326,0.143,0.1,0.363
327,0.106,0.096,0.303
328,0.074,0.091,0.233
329,0.071,0.086,0.17
330,0.067,0.08,0.11
331,0.064,0.073,0.056
332,0.063,0.066,0.011
333,0.048,0.059,-0.029
334,0.044,0.052,-0.054
335,0.04,0.046,-0.071
336,0.033,0.041,-0.085
337,0.03,0.039,-0.091
338,0.032,0.038,-0.092
339,0.034,0.04,-0.093
340,0.039,0.042,-0.091
341,0.046,0.046,-0.087
342,0.053,0.052,-0.079
343,0.053,0.058,-0.072
344,0.055,0.066,-0.062
345,0.062,0.074,-0.044
346,0.071,0.083,-0.017
347,0.09,0.092,0.024
348,0.105,0.102,0.074
349,0.107,0.111,0.125
350,0.116,0.118,0.186
351,0.116,0.124,0.249
352,0.131,0.127,0.319
353,0.15,0.13,0.377
354,0.162,0.132,0.408
355,0.163,0.134,0.406
356,0.169,0.133,0.376
357,0.162,0.132,0.321
358,0.136,0.128,0.245
359,0.125,0.123,0.17
360,0.099,0.116,0.092
361,0.089,0.108,0.03
362,0.087,0.1,-0.018
363,0.085,0.092,-0.056
364,0.086,0.083,-0.082
365,0.079,0.075,-0.104
366,0.067,0.068,-0.122
367,0.059,0.062,-0.136
368,0.048,0.057,-0.147
369,0.043,0.054,-0.152
370,0.039,0.052,-0.154
371,0.038,0.052,-0.151
372,0.04,0.053,-0.146
373,0.045,0.055,-0.137
374,0.047,0.057,-0.124
375,0.044,0.059,-0.106
376,0.048,0.064,-0.075
377,0.051,0.069,-0.033
378,0.057,0.074,0.022
379,0.067,0.079,0.088
380,0.08,0.082,0.16
381,0.09,0.084,0.229
382,0.106,0.086,0.296
383,0.12,0.085,0.341
384,0.114,0.083,0.35
385,0.095,0.08,0.323
386,0.083,0.075,0.277
387,0.077,0.068,0.223
388,0.062,0.06,0.16
389,0.042,0.05,0.091
390,0.018,0.04,0.027
391,0.004,0.028,-0.024
392,-0.004,0.017,-0.063
393,-0.006,0.006,-0.09
394,-0.009,-0.004,-0.11
395,-0.005,-0.011,-0.123
396,-0.002,-0.016,-0.133
397,-0.004,-0.017,-0.143
398,-0.002,-0.013,-0.148
399,0.001,-0.003,-0.152
400,0.002,0.016,-0.154
