gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
131476,npp,2891,1295,0.5881511270999911,11.4929914474487,104.848594665527,3670144,2891,972,196611,3866755,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2012-08-10 18:10:19.185148,97.57129742698027,38.04932818671824,33.060825169045835,0.0022673926351273557,6.0,-38.04,1.357151599901897,-37.96,1.6939,3.8105,8.2544,1.0567,1.6522,0.6215,0.5685232037262995,0
141662,npp,2298,834,4.07015180587769,11.4912347793579,104.850166320801,3670144,2297,625,196611,3866755,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2012-10-03 17:57:22.476530,97.07965826775326,53.27441960243148,45.18341204559708,0.08482520945792646,4.0,-53.26,1.9513309067639726,-53.035,2.8644,5.1419,7.7462,0.7831,3.4772,3.1872,1.2052901310574553,0
145994,npp,666,394,5.36647748947144,11.4933929443359,104.848037719727,3670144,665,223,196611,3866755,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2012-10-25 17:44:54.201820,96.70792574738209,63.4846668953882,52.363930141567785,0.03163899471798977,2.0,-63.47,2.7445598364131496,-63.41,2.1334,5.6333,8.3137,0.7148,3.9293,3.8358,3.0965665070829314,0
148550,npp,473,2420,1.099547863006592,11.4896688461304,104.846405029297,3670144,473,1959,196611,3866755,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2012-11-07 18:41:32.278852,-79.57751899266489,21.759411920040307,19.152757512403134,0.00400023640039203,11.0,21.77,1.0837787002826917,21.82,2.0436,5.2047,9.2509,0.7736,0.2387,0.8506,0.757135945496574,0
152809,npp,1174,1295,3.57172918319702,11.4934062957764,104.847312927246,3670144,1175,973,196611,3866755,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2012-11-30 18:10:12.827834,97.47560985054983,38.02965850082808,33.04293382616432,0.13911939103827833,6.0,-38.04,1.357151599901897,-37.96,1.6939,3.8105,8.2544,1.0567,3.8506,3.7742,0.5237265166801652,0
152989,npp,443,618,8.47573661804199,11.4930219650269,104.852104187012,3670144,442,403,196611,3866755,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2012-12-01 17:51:20.725415,96.74622179910374,58.694725551720914,49.131410203100096,0.09840354777979037,3.0,-58.71,2.253202848596432,-58.68,1.8827,4.6291,7.7976,0.8698,5.7337,7.3723,5.073137242489102,0
153478,npp,307,2197,1.4054811000824,11.494776725769,104.850036621094,3670144,307,1757,196611,3866755,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2012-12-04 18:35:19.703956,-79.72273007006078,9.45689888526821,8.362082454595585,0.03212395923492221,10.0,9.45,1.0,9.6,1.8239,5.1806,10.734,0.7772,0.2514,1.0924,0.3418354892364962,0
153830,npp,1918,839,0.860951006412506,11.492259979248,104.846977233887,3670144,1916,632,196611,3866755,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2012-12-06 17:57:37.276126,96.98697171693344,53.09612528543661,45.051880934611475,0.0035211841284550106,4.0,-53.13,1.9513309067639726,-53.035,2.8644,5.1419,7.7462,0.7831,1.8326,0.6742,0.5919288259098225,0
154406,npp,1772,2419,0.332565560936928,11.493688583374,104.848052978516,3670176,1772,1958,196611,3866787,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2012-12-09 18:41:34.469937,-78.93856558058432,21.730444077698934,19.129543376161603,1.065001235286929e-11,11.0,21.72,1.0837787002826917,21.82,2.0436,5.2047,9.2509,0.7736,-0.469,0.2573,0.2573,0
154803,npp,333,1066,0.308853015303612,11.4923534393311,104.852188110352,3670176,332,783,196611,3866787,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2012-12-11 18:03:53.816227,96.91806518789711,46.33034111052753,39.80858070556921,3.264466941741999e-27,5.0,-46.34,1.5732132722552272,-46.24,1.8274,5.8729,10.3196,0.6856,0.4897,0.2117,0.2117,0
155739,npp,1801,1292,1.09666496515274,11.4949750900269,104.850189208984,3670176,1801,969,196611,3866787,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2012-12-16 18:10:10.325407,97.65700504492445,38.138326878764566,33.13534865202484,4.801633166020556e-29,6.0,-38.16,1.357151599901897,-37.96,1.6939,3.8105,8.2544,1.0567,2.0269,1.1588,1.1588,0
155924,npp,1069,614,0.74575263261795,11.4916038513184,104.849388122559,3670176,1067,399,196611,3866787,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2012-12-17 17:51:18.216100,96.84479843264708,58.775394131895325,49.19120766255336,6.612826154996132e-24,3.0,-58.81,2.253202848596432,-58.68,1.8827,4.6291,7.7976,0.8698,2.303,0.6487,0.6487,0
168356,npp,1668,609,2.20570063591003,11.4927082061768,104.849334716797,3670144,1670,394,196611,3866755,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2013-01-02 17:51:13.866880,97.00263761635017,58.897172233131094,49.27775638167594,0.034717096112364815,3.0,-58.92,2.253202848596432,-58.68,1.8827,4.6291,7.7976,0.8698,2.9509,1.9185,1.1073477983629298,0
169981,npp,2236,1733,0.622570484876633,11.4888257980347,104.848701477051,3670176,2235,1318,196611,3866787,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2013-01-11 18:22:33.822772,96.24510189568296,17.218189075319454,15.189594615450636,4.780971773989227e-34,8.0,-17.21,1.0442604737599883,-16.47,2.3233,4.7095,8.5614,0.855,0.1128,0.5323,0.5323,0
170155,npp,1507,1055,0.526032567024231,11.4920778274536,104.852523803711,3670176,1509,774,196611,3866787,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2013-01-12 18:03:43.508049,97.71140468541984,46.67529936493542,40.0842865204183,5.990788554294528e-34,5.0,-46.7,1.646109783506203,-46.24,1.8274,5.8729,10.3196,0.6856,0.7783,0.3606,0.3606,0
170338,npp,769,381,0.653444111347198,11.4908266067505,104.848052978516,3670176,773,214,196611,3866787,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2013-01-13 17:44:51.408797,96.97667268469478,63.68036007597585,52.500562350073864,4.1672094842856986e-32,2.0,-63.72,2.7445598364131496,-63.41,2.1334,5.6333,8.3137,0.7148,2.212,0.4671,0.4671,0
170350,npp,2730,3973,1.47479808330536,11.4938249588013,104.849067687988,3670176,2729,3154,196611,3866787,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2013-01-13 19:25:12.453789,-77.80135219540391,68.53872455007841,55.469189300914564,8.50738904050682e-33,18.0,68.53,3.3985290935932855,68.77,2.6082,4.9038,8.1272,0.8211,3.0175,1.211,1.211,0
170531,npp,2043,3310,1.079983532428741,11.4902381896973,104.851600646973,3670176,2042,2657,196611,3866787,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2013-01-14 19:06:25.691809,-78.65823063720488,55.143974620777975,46.582821450734365,4.983119303707695e-32,15.0,55.14,2.0682789409984763,55.505,2.9088,6.7293,10.7071,0.5983,1.2951,0.6462,0.6462,0
170716,npp,1343,2631,0.631622195243835,11.495265007019,104.848289489746,3670176,1343,2123,196611,3866787,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2013-01-15 18:47:37.146706,-79.37493886435581,31.998900943826467,27.972432908904885,2.9734094636467567e-29,12.0,31.98,1.2365102219381485,32.74,2.2964,5.0206,10.0462,0.802,0.477,0.5066,0.5066,0
170898,npp,647,1957,0.526748865842819,11.4927654266357,104.850166320801,3670176,647,1527,196611,3866787,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2013-01-16 18:28:50.380886,108.424444788322,4.4964976537424,3.9791450472513596,1.3405420810916365e-24,9.0,-4.47,1.0,-3.43,0.9768,4.0265,10.8181,1.0,0.5267,0.5267,0.5267,0
171260,npp,2278,606,0.500550299882889,11.4900169372559,104.851867675781,3670176,2279,391,196611,3866787,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2013-01-18 17:51:11.502389,96.85354166443638,58.95821984552139,49.31698367937722,2.486354786963423e-11,3.0,-58.99,2.253202848596432,-58.68,1.8827,4.6291,7.7976,0.8698,2.1942,0.4354,0.4354,0
171454,npp,482,3533,0.621844619512558,11.4941816329956,104.852241516113,3670176,485,2867,196611,3866787,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2013-01-19 19:12:47.556867,-78.24067570449793,60.430705814938406,50.34454187188621,2.308432156671155e-14,16.0,60.41,2.4157378735459294,60.7,1.8114,3.6886,9.7703,1.0916,2.757,0.6788,0.6788,0
171638,npp,2874,2861,0.632316648960114,11.4932250976562,104.847434997559,3670176,2874,2307,196611,3866787,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2013-01-20 18:54:00.784007,-77.91374924906354,41.35887675536981,35.79544623343745,2.7328955288145213e-07,13.0,41.33,1.4867838833500562,41.8,1.62,4.2503,8.2354,0.9473,1.593,0.599,0.599,0
171820,npp,2181,2187,0.762699663639069,11.493579864502,104.847564697266,3670144,2181,1748,196611,3866755,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2013-01-21 18:35:14.010001,-81.28751863573271,8.892852471359848,7.8644168034355895,0.0037720203456201393,10.0,8.87,1.0,9.6,1.8239,5.1806,10.734,0.7772,-0.3914,0.5928,0.5046681298093978,0
171998,npp,1477,1512,1.74178290367126,11.4906663894653,104.851493835449,3670144,1477,1134,196611,3866755,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2013-01-22 18:16:25.452316,98.02339618623401,28.53236686164826,25.00998305744404,0.02271549492762111,7.0,-28.56,1.184412938166907,-28.015,1.8493,4.9847,9.6698,0.8078,1.2885,1.4069,0.8761608027417054,0
172182,npp,762,831,3.9310896396637,11.4905195236206,104.848480224609,3670144,761,622,196611,3866755,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2013-01-23 17:57:35.111425,97.2501113979979,53.30351245512332,45.20852528419321,0.05365844312805896,4.0,-53.34,1.9513309067639726,-53.035,2.8644,5.1419,7.7462,0.7831,3.406,3.0783,1.8245901811006984,0
172368,npp,38,165,5.06664943695068,11.488205909729,104.850067138672,3670144,39,79,196611,3866755,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2013-01-24 17:38:44.773514,96.43279254553055,67.57947977142078,54.902182832187684,0.09689629701094861,1.0,-67.61,3.1865100272627664,-67.44,3.0683,6.4284,9.7835,0.6264,3.5991,3.1735,0.9095536032010716,0
172382,npp,2021,3757,4.31699895858765,11.4905872344971,104.849227905273,3670144,2023,3031,196611,3866755,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2013-01-24 19:19:09.376326,-78.3379829147843,64.86689761000872,53.259202722416354,0.05488225336453903,17.0,64.85,2.898275349237888,65.01,2.5076,5.2991,9.1382,0.7598,3.6876,3.2802,1.997896304340561,0
172748,npp,640,2413,7.66089820861816,11.4925136566162,104.847877502441,3670144,640,1953,196611,3866755,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2013-01-26 18:41:35.825606,-77.83372182971924,21.42643555480395,18.86500469231849,0.21011221847811065,11.0,21.4,1.0837787002826917,21.82,2.0436,5.2047,9.2509,0.7736,6.2928,5.9267,1.0175051739768861,0
172930,npp,3011,1740,7.82990980148315,11.4926080703735,104.853141784668,3670144,3011,1324,196611,3866755,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2013-01-27 18:22:49.052091,99.22733887492574,16.789300205975014,14.81298907454294,0.2224420798137169,8.0,-16.83,1.0442604737599883,-16.47,2.3233,4.7095,8.5614,0.855,7.0147,6.6944,1.4971224917189447,0
173110,npp,2299,1062,5.87292957305908,11.492977142334,104.852851867676,3670144,2299,779,196611,3866755,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2013-01-28 18:03:58.714606,97.13258312016076,46.45665520422508,39.90817418826522,0.16032206250616426,5.0,-46.47,1.646109783506203,-46.24,1.8274,5.8729,10.3196,0.6856,4.0265,4.0265,0.28063388401012723,0
173303,npp,468,3981,4.60343265533447,11.4889116287231,104.852905273438,3670144,470,3158,196611,3866755,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2013-01-29 19:25:31.201061,-78.03699435959352,68.67336623280515,55.54151707169887,0.11478072404103883,18.0,68.66,3.3985290935932855,68.77,2.6082,4.9038,8.1272,0.8211,3.9381,3.7799,1.0980905332737336,0
173482,npp,2869,3318,3.28607559204102,11.4928684234619,104.847061157227,3670144,2870,2666,196611,3866755,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2013-01-30 19:06:46.198135,-79.08506554407255,55.360114366162406,46.73873034582845,0.08364001047803345,15.0,55.34,2.0682789409984763,55.505,2.9088,6.7293,10.7071,0.5983,2.3617,1.9662,0.011981869986502192,0
173847,npp,1470,1967,1.77341067790985,11.4944667816162,104.853073120117,3670144,1470,1537,196611,3866755,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2013-02-01 18:29:10.854319,85.68950850311701,4.007983932299051,3.5468039131074205,0.029366069453469233,9.0,-3.89,1.0,-3.43,0.9768,4.0265,10.8181,1.0,1.7734,1.7734,1.087272571210677,0
174033,npp,762,1292,1.57367956638336,11.48996925354,104.848983764648,3670144,762,969,196611,3866755,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2013-02-02 18:10:22.291138,97.60175060301337,38.13772059872169,33.13256778071973,0.011234023586281115,6.0,-38.16,1.357151599901897,-37.96,1.6939,3.8105,8.2544,1.0567,2.3783,1.6629,1.400421164334675,0
174800,npp,3014,2197,0.599838346242905,11.4929323196411,104.853401184082,3670176,3014,1756,196611,3866787,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2013-02-06 18:35:34.409925,-79.44251892117312,9.46099391785866,8.365324385320246,6.449615396592021e-16,10.0,9.45,1.0,9.6,1.8239,5.1806,10.734,0.7772,-0.5543,0.4662,0.4662,0
175388,npp,2834,3765,0.857984781265259,11.489782333374,104.852066040039,3670176,2837,3036,196611,3866787,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2013-02-09 19:19:29.742832,-78.31553569267265,65.0237139242037,53.353283591349175,2.9326910100764874e-29,17.0,65.0,2.898275349237888,65.01,2.5076,5.2991,9.1382,0.7598,2.4941,0.6519,0.6519,0
175772,npp,1467,2422,0.398469418287277,11.4930057525635,104.850395202637,3670176,1467,1960,196611,3866787,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2013-02-11 18:41:56.152885,-79.44576689894348,21.91129826797119,19.285767049113506,4.009936783717703e-33,11.0,21.87,1.0837787002826917,21.82,2.0436,5.2047,9.2509,0.7736,-0.4082,0.3083,0.3083,0
175964,npp,765,1748,0.858593463897705,11.4932556152344,104.851951599121,3670176,765,1331,196611,3866787,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2013-02-12 18:23:07.577796,96.21961279626744,16.383243841370597,14.455933587648374,1.1011903494788519e-31,8.0,-16.39,1.0442604737599883,-16.47,2.3233,4.7095,8.5614,0.855,0.3388,0.7341,0.7341,0
176748,npp,2989,2649,0.729534804821014,11.4924192428589,104.850120544434,3670176,2989,2135,196611,3866787,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2013-02-16 18:48:17.849564,-78.74735414095365,32.792162051524556,28.64212850106134,1.494758181312148e-19,12.0,32.79,1.2365102219381485,32.74,2.2964,5.0206,10.0462,0.802,0.5562,0.5851,0.5851,0
177345,npp,861,624,2.15372943878174,11.4904279708862,104.851051330566,3670144,859,408,196611,3866755,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2013-02-19 17:51:50.297481,96.83332050511547,58.5550482726727,49.02868850168326,0.004808685804181124,3.0,-58.58,2.253202848596432,-58.68,1.8827,4.6291,7.7976,0.8698,2.9279,1.8733,1.7609468220608688,0
178347,npp,2390,849,5.64045476913452,11.4947338104248,104.847099304199,3670144,2391,641,196611,3866755,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2013-02-24 17:58:13.703139,97.26313616966114,52.84136164979732,44.85488599323511,0.16302579695641312,4.0,-52.86,1.9513309067639726,-53.035,2.8644,5.1419,7.7462,0.7831,4.282,4.4169,0.6078621214622726,0
178951,npp,2268,2429,5.20466184616089,11.4897146224976,104.848617553711,3670144,2268,1966,196611,3866755,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2013-02-27 18:42:14.329044,-79.25595717570253,22.2421385699162,19.57314387279439,0.13184170447953497,11.0,22.24,1.0837787002826917,21.82,2.0436,5.2047,9.2509,0.7736,4.0265,4.0265,0.9460669905678039,0
179148,npp,1567,1755,4.16712236404419,11.4919290542603,104.849273681641,3670144,1567,1338,196611,3866755,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2013-02-28 18:23:25.744775,95.68877693610689,16.04454287258945,14.15868905773636,0.08994765339317864,8.0,-16.0,1.0442604737599883,-16.47,2.3233,4.7095,8.5614,0.855,3.5071,3.5628,1.461206109606065,0
179346,npp,856,1078,4.0116717815399205,11.4888038635254,104.846214294434,3670144,856,792,196611,3866755,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2013-03-01 18:04:37.155634,97.6149692256243,45.926019885200375,39.481740155565745,0.054120637119392766,5.0,-45.93,1.5732132722552272,-46.24,1.8274,5.8729,10.3196,0.6856,2.8434,2.7504,1.485891188222941,0
179548,npp,134,408,2.67115950584412,11.4912843704224,104.853202819824,3670144,135,232,196611,3866755,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2013-03-02 17:45:46.785435,96.68753874142648,63.1975003046021,52.178610149071105,0.026064360941129076,2.0,-63.2,2.7445598364131496,-63.41,2.1334,5.6333,8.3137,0.7148,2.9472,1.9092,1.3002157781275339,0
179560,npp,2094,3993,1.76766014099121,11.4920835494995,104.847869873047,3670144,2091,3164,196611,3866755,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2013-03-02 19:26:07.827050,-77.5175574315791,68.86890375165375,55.64651353955011,0.04110238030683142,18.0,68.85,3.5496478698597698,68.77,2.6082,4.9038,8.1272,0.8211,3.143,1.4514,0.49105797800306206,0
180152,npp,26,1983,0.849490106105804,11.4903249740601,104.850616455078,3670176,26,1552,196611,3866787,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2013-03-05 18:29:49.156746,94.14039848101969,2.9766909547638307,2.6342139405847456,0.0004338233808861468,9.0,-2.97,1.0,-3.43,0.9768,4.0265,10.8181,1.0,0.8495,0.8495,0.8495,0
180348,npp,2389,1309,0.865989983081818,11.4937334060669,104.851943969727,3670176,2390,985,196611,3866787,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2013-03-06 18:11:00.554454,97.83295141352694,37.48967812755485,32.590869924963386,1.1224303360441899e-10,6.0,-37.48,1.357151599901897,-37.96,1.6939,3.8105,8.2544,1.0567,1.8569,0.9151,0.9151,0
180544,npp,1670,632,1.17282843589783,11.4951791763306,104.847969055176,3670176,1671,416,196611,3866787,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2013-03-07 17:52:10.173137,97.15734010883463,58.38732709192568,48.91067381254669,1.29124319792455e-18,3.0,-58.39,2.253202848596432,-58.68,1.8827,4.6291,7.7976,0.8698,2.4925,1.0201,1.0201,0
180755,npp,2943,3554,1.11912202835083,11.4932270050049,104.847381591797,3670176,2948,2886,196611,3866787,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2013-03-08 19:13:44.390284,-78.25189463397804,60.888802550180095,50.648145187279034,2.931693258260874e-16,16.0,60.87,2.5331140255951103,60.7,1.8114,3.6886,9.7703,1.0916,3.0121,1.2216,1.2216,0
181350,npp,848,1536,1.081880688667297,11.4892311096191,104.846336364746,3670176,847,1152,196611,3866787,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2013-03-11 18:17:22.153688,97.20477466978475,27.432444530322602,24.062606577019857,1.076251361495057e-33,7.0,-27.43,1.184412938166907,-28.015,1.8493,4.9847,9.6698,0.8078,0.7313,0.8739,0.8739,0
181554,npp,132,858,0.854558825492859,11.4897089004517,104.85188293457,3670176,133,646,196611,3866787,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2013-03-12 17:58:33.558357,97.38670605520889,52.616815193568634,44.68653641588545,3.298774761593288e-33,4.0,-52.61,1.847645286154319,-53.035,2.8644,5.1419,7.7462,0.7831,1.706,0.6692,0.6692,0
181765,npp,1386,3778,1.72713625431061,11.4935073852539,104.851448059082,3670176,1385,3044,196611,3866787,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2013-03-13 19:20:06.007796,-78.2059660872753,65.26686092916387,53.50314279376042,3.6325926175083143e-31,17.0,65.24,3.0,65.01,2.5076,5.2991,9.1382,0.7598,2.8358,1.3123,1.3123,0
182359,npp,2374,1763,0.807347595691681,11.4913835525513,104.850677490234,3670176,2374,1345,196611,3866787,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2013-03-16 18:23:45.547176,98.54955987733484,15.559640752158494,13.732978433315832,8.059819296044344e-24,8.0,-15.56,1.0442604737599883,-16.47,2.3233,4.7095,8.5614,0.855,0.2897,0.6903,0.6903,0
182555,npp,1661,1085,1.017076730728149,11.4893741607666,104.849838256836,3670176,1660,797,196611,3866787,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2013-03-17 18:04:55.163344,97.29852618429823,45.675205057880824,39.28119553956898,2.497850107394712e-18,5.0,-45.69,1.5732132722552272,-46.24,1.8274,5.8729,10.3196,0.6856,0.9399,0.6973,0.6973,0
182754,npp,937,414,1.1627653837204,11.4943513870239,104.850776672363,3670176,937,237,196611,3866787,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2013-03-18 17:46:04.790340,96.84218504338624,63.06888646824198,52.09462737688318,6.98082617441109e-12,2.0,-63.08,2.7445598364131496,-63.41,2.1334,5.6333,8.3137,0.7148,2.3976,0.8311,0.8311,0
182767,npp,2897,4002,0.984580218791962,11.4925031661987,104.852973937988,3670176,2901,3168,196611,3866787,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2013-03-18 19:26:27.612690,-78.19364251628527,69.00189787437544,55.720772207842835,1.0028245707009391e-20,18.0,68.98,3.5496478698597698,68.77,2.6082,4.9038,8.1272,0.8211,2.9224,0.8084,0.8084,0
182958,npp,2225,3340,0.933503091335297,11.4941549301147,104.851516723633,3670176,2228,2688,196611,3866787,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2013-03-19 19:07:42.555434,-79.09620600646893,55.9155427250948,47.14121455001942,5.590831078721241e-15,15.0,55.9,2.0682789409984763,55.505,2.9088,6.7293,10.7071,0.5983,1.2242,0.5586,0.5586,0
183154,npp,1539,2663,1.005957424640656,11.4916038513184,104.846519470215,3670176,1540,2146,196611,3866787,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2013-03-20 18:48:55.719484,-79.8489905001161,33.40616460600336,29.16267680995704,2.442628635861152e-08,12.0,33.41,1.2365102219381485,32.74,2.2964,5.0206,10.0462,0.802,0.7797,0.8068,0.8068,0
183352,npp,840,1990,0.851275622844696,11.4893808364868,104.852951049805,3670144,840,1558,196611,3866755,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2013-03-21 18:30:07.115585,96.22493342900621,2.5599963066960423,2.2655575269976165,0.0016670967658826195,9.0,-2.56,1.0,-3.43,0.9768,4.0265,10.8181,1.0,0.8513,0.8513,0.8123488962668135,0
183549,npp,114,1315,2.36881971359253,11.4894561767578,104.848243713379,3670144,115,991,196611,3866755,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2013-03-22 18:11:18.512759,98.10912370696701,37.24720362759457,32.389646956497685,0.015588810934546404,6.0,-37.24,1.357151599901897,-37.96,1.6939,3.8105,8.2544,1.0567,2.9642,2.5031,2.138873157134598,0
183942,npp,663,3562,3.68859004974365,11.4932794570923,104.853607177734,3670144,664,2890,196611,3866755,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2013-03-24 19:14:02.346304,-78.56732203709645,61.04704878975301,50.75739115525153,0.038749003006614824,16.0,61.03,2.5331140255951103,60.7,1.8114,3.6886,9.7703,1.0916,4.0265,4.0265,3.121143774400749,0
184132,npp,3053,2891,5.33339262008667,11.4913024902344,104.846908569336,3670144,3052,2332,196611,3866755,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2013-03-25 18:55:15.525217,-78.94102277221427,42.456293339602716,36.685106440454774,0.08928798054976589,13.0,42.42,1.4867838833500562,41.8,1.62,4.2503,8.2354,0.9473,4.7549,5.0525,2.9663191233432324,0
184322,npp,2358,2217,6.32375812530518,11.4888877868652,104.849189758301,3670144,2358,1776,196611,3866755,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2013-03-26 18:36:28.701084,-78.70972875737277,10.67212780895361,9.432997566479212,0.17425391743959753,10.0,10.61,1.015504800579495,9.6,1.8239,5.1806,10.734,0.7772,5.1522,4.915,0.843621209633028,0
185103,npp,1492,3119,3.6650722026825,11.4909133911133,104.84693145752,3670144,1493,2498,196611,3866755,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2013-03-30 19:01:37.112381,-79.48899807344095,49.88997843592506,42.604478956535125,0.06706616206965309,14.0,49.88,1.7549928774784245,49.445,2.4057,5.079,8.9335,0.7928,3.2208,2.9056,1.3386237516964363,0
186476,npp,1609,1993,0.871295809745789,11.4918222427368,104.846687316895,3670176,1609,1562,196611,3866787,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2013-04-06 18:30:21.510995,89.92786612575335,2.435927770760167,2.1558954200210527,1.3230945539560892e-17,9.0,-2.39,1.0,-3.43,0.9768,4.0265,10.8181,1.0,0.8713,0.8713,0.8713,0
188236,npp,2242,3123,1.026604115962982,11.4911651611328,104.853019714355,3670176,2244,2500,196611,3866787,1310,cam_phnompenh_14_28,11.49166667,104.85,14,28,cam_phnompenh,2013-04-15 19:01:49.837464,-79.2631338796724,49.996292309656944,42.689809105150246,1.199408862050117e-24,14.0,50.0,1.7549928774784245,49.445,2.4057,5.079,8.9335,0.7928,1.7174,0.8139,0.8139,0
