gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
109496,npp,498,3554,3.72404527664185,11.6020984649658,104.889358520508,3670176,501,2885,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2012-05-24 19:13:36.486495,-78.77173431965613,60.85002285445184,50.62749874132961,1.7189970346991436e-28,16.0,60.87,2.5331140255951103,60.72,5.1951,7.7249,9.9969,0.9281,5.5899,3.4562,3.4562,0
131476,npp,2874,1298,3.2722430229187,11.6015863418579,104.892097473145,3670144,2873,975,196611,3866755,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2012-08-10 18:10:17.405874,97.49618426494474,37.93502251617133,32.96583109516361,0.0022875962554861533,6.0,-37.92,1.357151599901897,-37.88,4.8512,7.3779,10.5719,0.9717,4.1441,3.1797,3.119541963722319,0
141662,npp,2280,837,8.27441692352295,11.6062831878662,104.893409729004,3670144,2280,628,196611,3866755,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2012-10-03 17:57:20.697249,97.07452097729163,53.196729223031696,45.12520966746819,0.08488886390629448,4.0,-53.18,1.9513309067639726,-52.99,7.0256,9.2786,11.4484,0.7727,6.6547,6.3934,4.161036075553592,0
145994,npp,648,397,8.001951694488529,11.6075420379639,104.888999938965,3670144,648,225,196611,3866755,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2012-10-25 17:44:52.422546,96.69373896008337,63.432597973826596,52.33041527528393,0.031564301009354354,2.0,-63.41,2.7445598364131496,-63.35,7.4908,10.2911,13.0694,0.6966,6.3352,5.5746,4.744538156417886,0
146194,npp,1933,3321,3.58758425712585,11.6020812988281,104.888122558594,3670144,1931,2669,196611,3866755,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2012-10-26 19:06:28.538031,-78.57941511768206,55.39599636885235,46.75952177134046,0.027428279671406628,15.0,55.42,2.0682789409984763,55.585,4.9046,7.7893,11.2115,0.9204,5.1378,3.302,2.5807051300902764,0
152809,npp,1157,1298,6.75781106948853,11.6015424728394,104.890441894531,3670144,1157,975,196611,3866755,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2012-11-30 18:10:11.048553,98.08365367711023,37.891372056518335,32.92793584124992,0.1391883509637794,6.0,-37.92,1.357151599901897,-37.88,4.8512,7.3779,10.5719,0.9717,6.7124,6.5667,2.9063959377649673,0
152989,npp,426,621,11.2514190673828,11.6011905670166,104.894393920898,3670144,425,406,196611,3866755,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2012-12-01 17:51:18.946133,96.69820725134898,58.628188364953246,49.08478431083927,0.09847437562069444,3.0,-58.65,2.253202848596432,-58.6,5.7143,8.1336,11.2514,0.8814,8.553,9.9175,7.327871237142653,0
153478,npp,290,2199,5.10173511505127,11.6035442352295,104.889106750488,3670144,290,1760,196611,3866755,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2012-12-04 18:35:17.924676,-79.38066465456038,9.565304590092735,8.457763884406775,0.032152676819747136,10.0,9.57,1.0,9.74,4.69,7.4634,10.1667,0.9606,4.8076,4.9007,4.0551653502958995,0
153830,npp,1900,842,5.39382362365723,11.6072883605957,104.889953613281,3670144,1899,635,196611,3866755,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2012-12-06 17:57:35.496852,96.9811478986156,53.01912345415077,44.99407078589711,0.003535746345638388,4.0,-53.05,1.9513309067639726,-52.99,7.0256,9.2786,11.4484,0.7727,5.1784,4.1676,4.074618751049499,0
154406,npp,1755,2421,2.92973852157593,11.6025562286377,104.888038635254,3670176,1755,1960,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2012-12-09 18:41:32.690659,-78.7971897932359,21.83056152122912,19.21671480205835,1.0860289967221583e-11,11.0,21.82,1.0837787002826917,21.98,5.1429,8.3362,9.7723,0.86,2.1807,2.5196,2.5196,0
154607,npp,1041,1747,4.44057655334473,11.6028175354004,104.890777587891,3670176,1041,1331,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2012-12-10 18:22:44.144433,99.49000629492397,16.41795703069255,14.4876532100904,4.334247571190068e-20,8.0,-16.44,1.0442604737599883,-16.415,4.6809,8.194,11.2328,0.8749,3.575,3.8853,3.8853,0
154803,npp,316,1068,2.55603432655334,11.6018466949463,104.889007568359,3670176,315,785,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2012-12-11 18:03:52.036947,97.38359185916954,46.24307571809976,39.73919142311436,3.273114346840098e-27,5.0,-46.27,1.5732132722552272,-46.17,5.4453,8.824,12.6056,0.8125,3.1851,2.0767,2.0767,0
155924,npp,1051,617,5.05819463729858,11.6061849594116,104.893592834473,3670176,1050,401,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2012-12-17 17:51:16.436870,96.83620474948252,58.70522336274003,49.14208165083354,6.394056451894854e-24,3.0,-58.74,2.253202848596432,-58.6,5.7143,8.1336,11.2514,0.8814,5.8044,4.4585,4.4585,0
157819,npp,909,1064,7.97701168060303,11.6033430099487,104.894660949707,3670144,908,781,196611,3866755,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2012-12-27 18:03:47.644303,96.94935312711924,46.38498362129597,39.85326985656577,0.2059412634219232,5.0,-46.41,1.646109783506203,-46.17,5.4453,8.824,12.6056,0.8125,6.6548,6.4812,1.0654619884099237,0
168356,npp,1650,612,6.6384801864624,11.6073923110962,104.891746520996,3670144,1653,397,196611,3866755,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-01-02 17:51:12.087600,97.3514019190173,58.81958163913263,49.22343131752333,0.03474000578530515,3.0,-58.85,2.253202848596432,-58.6,5.7143,8.1336,11.2514,0.8814,6.5057,5.8515,4.9379250965146415,0
169981,npp,2218,1736,4.44230270385742,11.6036128997803,104.894378662109,3670176,2218,1320,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-01-11 18:22:32.043492,97.92967531209361,17.015700828942983,15.0121952461825,4.786286959140949e-34,8.0,-17.05,1.0442604737599883,-16.415,4.6809,8.194,11.2328,0.8749,3.5766,3.8868,3.8868,0
170155,npp,1489,1057,5.10413503646851,11.6076879501343,104.88883972168,3670176,1491,776,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-01-12 18:03:41.728767,97.70411971584474,46.61742916486182,40.03846893444444,5.971292609901098e-34,5.0,-46.63,1.646109783506203,-46.17,5.4453,8.824,12.6056,0.8125,4.9095,4.147,4.147,0
170350,npp,2712,3975,10.770396232605,11.6053581237793,104.894927978516,3670176,2712,3155,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-01-13 19:25:10.674509,-77.77105973488854,68.5692815330309,55.48686631474946,8.582335298491212e-33,18.0,68.56,3.3985290935932855,68.8,5.2792,7.9648,11.2369,0.9001,7.9948,9.6946,9.6946,0
170531,npp,2025,3311,4.25033712387085,11.6051139831543,104.889747619629,3670176,2025,2659,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-01-14 19:06:23.912573,-78.63969619976314,55.17158557095271,46.603305234579835,5.015816135149207e-32,15.0,55.16,2.0682789409984763,55.585,4.9046,7.7893,11.2115,0.9204,5.4582,3.912,3.912,0
170716,npp,1326,2633,3.9031765460968,11.6039171218872,104.888694763184,3670176,1325,2124,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-01-15 18:47:35.367434,-79.27518999695131,32.08375400079965,28.044627858163754,2.979579076881046e-29,12.0,32.07,1.2365102219381485,32.83,5.3108,7.0122,10.4454,1.0224,4.6549,3.9906,3.9906,0
170898,npp,630,1959,3.55411386489868,11.6019687652588,104.888549804688,3670176,630,1530,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-01-16 18:28:48.601605,107.94349612975122,4.381514132357324,3.877445353069088,1.339872259815897e-24,9.0,-4.35,1.0,-3.37,4.7955,7.1693,9.1878,1.0,3.5541,3.5541,3.5541,0
171260,npp,2260,608,4.63674640655518,11.6053533554077,104.889167785645,3670176,2262,394,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-01-18 17:51:09.723154,96.84323691241178,58.91121991740568,49.284240625466666,2.477838691786001e-11,3.0,-58.95,2.253202848596432,-58.6,5.7143,8.1336,11.2514,0.8814,5.6174,4.087,4.087,0
171454,npp,464,3534,7.18683290481567,11.6018371582031,104.894309997559,3670176,468,2868,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-01-19 19:12:43.998306,-77.50343388023985,60.449912769687565,50.35805561063066,2.3138818518723094e-14,16.0,60.44,2.4157378735459294,60.72,5.1951,7.7249,9.9969,0.9281,6.9465,6.6699,6.6699,0
171638,npp,2857,2863,3.12833571434021,11.6012468338013,104.889022827148,3670176,2857,2308,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-01-20 18:53:59.004772,-78.4514910344171,41.444558509195566,35.86567076497187,3.4725851064113713e-07,13.0,41.41,1.4867838833500562,41.88,5.0041,7.3869,9.4431,0.9705,4.305,3.0362,3.0362,0
171820,npp,2164,2190,4.37170457839966,11.6016464233398,104.893653869629,3670144,2164,1750,196611,3866755,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-01-21 18:35:12.230720,-80.92547860778116,9.059043187589259,8.011142941950725,0.0037662379921687525,10.0,9.05,1.0,9.74,4.69,7.4634,10.1667,0.9606,4.0776,4.1994,4.100357399619839,0
171998,npp,1459,1514,6.20357513427734,11.6064329147339,104.889381408691,3670144,1460,1136,196611,3866755,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-01-22 18:16:23.673035,98.02145392467675,28.44627822661673,24.936177568021122,0.022715417509002002,7.0,-28.46,1.184412938166907,-27.9,5.0363,8.4479,11.2026,0.8487,5.2744,5.2647,4.667341568724372,0
172182,npp,744,834,7.81899642944336,11.6051359176636,104.891021728516,3670144,744,625,196611,3866755,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-01-23 17:57:33.332151,97.24154071655875,53.228512948276645,45.152355538290166,0.05365009969069812,4.0,-53.26,1.9513309067639726,-52.99,7.0256,9.2786,11.4484,0.7727,6.4213,6.0415,4.630637119037504,0
172368,npp,20,168,11.2449712753296,11.6018314361572,104.891395568848,3670144,22,81,196611,3866755,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-01-24 17:38:42.994232,96.41557111498976,67.53266611705591,54.87490049157073,0.09689098397536977,1.0,-67.56,3.1865100272627664,-67.39,6.0681,9.7809,12.4278,0.733,7.6287,8.2424,5.694410460765606,0
172382,npp,2003,3759,10.8454504013062,11.6023330688477,104.893264770508,3670144,2006,3032,196611,3866755,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-01-24 19:19:07.597046,-78.30710095736394,64.89937076405369,53.279816201256516,0.0548599895313996,17.0,64.89,2.898275349237888,65.04,5.3709,7.8559,11.1422,0.9126,8.2008,9.8975,8.454820054835567,0
172563,npp,1327,3092,10.4728298187256,11.6066017150879,104.890632629395,3670144,1331,2481,196611,3866755,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-01-25 19:00:20.821065,-78.56784658200372,49.0790980089035,41.97616460986577,0.11506293882462347,14.0,49.07,1.7549928774784245,49.43,5.2097,8.962,10.9266,0.8,8.0302,8.3779,5.352033686646887,0
172748,npp,622,2416,12.9947242736816,11.6065006256104,104.895500183105,3670144,622,1955,196611,3866755,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-01-26 18:41:34.046326,-79.1685775536472,21.588742471992997,19.006336283458452,0.21005036457598664,11.0,21.56,1.0837787002826917,21.98,5.1429,8.3362,9.7723,0.86,11.4677,11.1757,5.651902947964312,0
172930,npp,2994,1742,11.5474739074707,11.6016397476196,104.890975952148,3670144,2994,1326,196611,3866755,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-01-27 18:22:47.272810,99.03823101445433,16.687567136967402,14.723855041555131,0.22240490827177198,8.0,-16.72,1.0442604737599883,-16.415,4.6809,8.194,11.2328,0.8749,10.3806,10.1034,4.254709476897102,0
173303,npp,450,3981,7.11413478851318,11.6027307510376,104.887817382812,3670144,453,3159,196611,3866755,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-01-29 19:25:29.421832,-78.00866718421155,68.67827800039132,55.54454330018551,0.11472456996746583,18.0,68.66,3.3985290935932855,68.8,5.2792,7.9648,11.2369,0.9001,6.919,6.4036,3.3866319377850895,0
173482,npp,2851,3320,8.18336391448975,11.6061820983887,104.890106201172,3670144,2853,2668,196611,3866755,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-01-30 19:06:44.418861,-79.06118074970136,55.40623976418561,46.772752550669935,0.08360505578004382,15.0,55.39,2.0682789409984763,55.585,4.9046,7.7893,11.2115,0.9204,7.3598,7.5319,5.333297005021523,0
173847,npp,1453,1969,5.10443449020386,11.6036758422852,104.891578674316,3670144,1453,1539,196611,3866755,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-02-01 18:29:09.075038,92.04563254757126,3.7780422086517587,3.3433911356889454,0.029356470949934273,9.0,-3.78,1.0,-3.37,4.7955,7.1693,9.1878,1.0,5.1044,5.1044,4.332398542069864,0
174033,npp,744,1295,5.35384273529053,11.6048984527588,104.893196105957,3670144,744,972,196611,3866755,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-02-02 18:10:20.511857,97.59975581467054,38.02469383793387,33.03868907475383,0.011232615630626365,6.0,-38.04,1.357151599901897,-37.88,4.8512,7.3779,10.5719,0.9717,5.6779,5.2025,4.907110419351792,0
174800,npp,2997,2199,3.73178005218506,11.6019906997681,104.89338684082,3670176,2997,1758,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-02-06 18:35:32.630690,-79.12765363672207,9.576521512652196,8.467287809266285,6.483459731256885e-16,10.0,9.57,1.0,9.74,4.69,7.4634,10.1667,0.9606,3.4377,3.5847,3.5847,0
175388,npp,2815,3765,4.45640087127686,11.6068572998047,104.889190673828,3670176,2812,3036,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-02-09 19:19:26.184272,-78.00936232545635,65.02572567111181,53.35486427958012,2.9858726129956364e-29,17.0,65.0,2.898275349237888,65.04,5.3709,7.8559,11.1422,0.9126,5.9963,4.0669,4.0669,0
175772,npp,1450,2424,3.28294134140015,11.6014919281006,104.890144348145,3670176,1450,1962,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-02-11 18:41:54.373613,-79.29442069050924,22.009406740573585,19.37116456802338,4.088378132768542e-33,11.0,21.98,1.0837787002826917,21.98,5.1429,8.3362,9.7723,0.86,2.5066,2.8234,2.8234,0
175964,npp,748,1750,4.35092115402222,11.6026105880737,104.890602111816,3670176,748,1333,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-02-12 18:23:05.798561,96.01896216696512,16.278216008257893,14.363872567948604,1.121421808524064e-31,8.0,-16.28,1.0442604737599883,-16.415,4.6809,8.194,11.2328,0.8749,3.4891,3.8068,3.8068,0
176156,npp,35,1074,5.41594934463501,11.6042852401733,104.893440246582,3670176,36,789,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-02-13 18:04:17.222538,97.88137552507459,46.0411602274407,39.57426209304454,2.039701999930518e-28,5.0,-46.07,1.5732132722552272,-46.17,5.4453,8.824,12.6056,0.8125,5.003,4.4003,4.4003,0
176748,npp,2972,2651,3.66844844818115,11.6010417938232,104.89070892334,3670176,2971,2137,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-02-16 18:48:16.070284,-79.4756183322885,32.894594570743365,28.72899429635294,1.520161610462797e-19,12.0,32.88,1.2365102219381485,32.83,5.3108,7.0122,10.4454,1.0224,4.4651,3.7506,3.7506,0
176948,npp,2273,1978,4.16278171539307,11.6053876876831,104.892349243164,3670176,2273,1547,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-02-17 18:29:29.262935,101.69238331708584,3.230538002824959,2.858821584801617,5.37334269423595e-13,9.0,-3.26,1.0,-3.37,4.7955,7.1693,9.1878,1.0,4.1628,4.1628,4.1628,0
177345,npp,843,627,8.05646276473999,11.6055784225464,104.894187927246,3670144,842,410,196611,3866755,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-02-19 17:51:48.518201,96.82729678108167,58.48828738713129,48.98183254907467,0.004806876354015765,3.0,-58.51,2.253202848596432,-58.6,5.7143,8.1336,11.2514,0.8814,7.1351,7.1013,6.9748912242408565,0
178347,npp,2373,852,8.49837303161621,11.603009223938,104.88892364502,3670144,2374,643,196611,3866755,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-02-24 17:58:11.923861,97.20938165517666,52.76519233480116,44.79757758939457,0.16294370262674018,4.0,-52.78,1.9513309067639726,-52.99,7.0256,9.2786,11.4484,0.7727,6.7694,6.5664,2.281389850009216,0
178951,npp,2250,2431,9.5375452041626,11.6051740646362,104.890625,3670144,2250,1968,196611,3866755,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-02-27 18:42:12.549809,-79.26147609097345,22.34626997864386,19.663726344877503,0.13173435176800963,11.0,22.35,1.0837787002826917,21.98,5.1429,8.3362,9.7723,0.86,8.2777,8.2024,4.738117396078479,0
179148,npp,1549,1758,9.15568447113037,11.6066427230835,104.894790649414,3670144,1549,1340,196611,3866755,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-02-28 18:23:23.965495,95.6636072957658,15.889408863164718,14.022631346253757,0.08988303870048636,8.0,-15.84,1.0442604737599883,-16.415,4.6809,8.194,11.2328,0.8749,8.0902,8.0107,5.647001821213232,0
179346,npp,838,1081,7.79056596755981,11.6040878295898,104.890739440918,3670144,839,794,196611,3866755,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-03-01 18:04:35.376361,97.61604300630391,45.827751105416695,39.40346116711722,0.05408458491900331,5.0,-45.83,1.5732132722552272,-46.17,5.4453,8.824,12.6056,0.8125,6.5124,6.3297,4.907411248732018,0
179548,npp,116,411,12.665961265564,11.6056671142578,104.89527130127,3670144,118,234,196611,3866755,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-03-02 17:45:45.006155,96.98824584137594,63.13016283835945,52.13485533283792,0.026046391996692023,2.0,-63.14,2.7445598364131496,-63.35,7.4908,10.2911,13.0694,0.6966,8.0346,8.8237,8.13874530535844,0
179560,npp,2076,3995,7.95696020126343,11.6038579940796,104.892631530762,3670144,2074,3165,196611,3866755,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-03-02 19:26:06.047770,-77.7487086895742,68.90416652355266,55.66655554399737,0.04106338731562697,18.0,68.88,3.5496478698597698,68.8,5.2792,7.9648,11.2369,0.9001,7.1671,7.1622,6.082336043284016,0
180152,npp,8,1985,4.80902910232544,11.6057300567627,104.890480041504,3670176,8,1554,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-03-05 18:29:47.377517,93.94194608067757,2.8660131933346507,2.536294759198053,0.0004330945588032509,9.0,-2.85,1.0,-3.37,4.7955,7.1693,9.1878,1.0,4.809,4.809,4.809,0
180348,npp,2372,1311,4.05926132202148,11.6031694412231,104.888534545898,3670176,2373,987,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-03-06 18:10:58.775174,97.75544364789295,37.41558640346116,32.52920350008839,8.820107363568291e-11,6.0,-37.4,1.357151599901897,-37.88,4.8512,7.3779,10.5719,0.9717,4.724,3.9445,3.9445,0
180544,npp,1653,635,4.85792350769043,11.6032114028931,104.890785217285,3670176,1654,418,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-03-07 17:52:08.393864,97.10960587965027,58.31840201805759,48.862169765820205,1.3127862978502597e-18,3.0,-58.32,2.2013981571160284,-58.6,5.7143,8.1336,11.2514,0.8814,5.6813,4.282,4.282,0
180755,npp,2925,3556,4.13375949859619,11.6062984466553,104.89136505127,3670176,2923,2886,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-03-08 19:13:42.611005,-78.2281696892099,60.92743187604752,50.67455448014856,3.004665722956699e-16,16.0,60.91,2.5331140255951103,60.72,5.1951,7.7249,9.9969,0.9281,5.7516,3.8364,3.8364,0
180954,npp,2245,2888,4.63039636611938,11.6039552688599,104.892585754395,3670176,2246,2329,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-03-09 18:54:57.570631,-79.51451790823619,42.3092479253498,36.56655944857135,1.882729305601482e-23,13.0,42.31,1.4867838833500562,41.88,5.0041,7.3869,9.4431,0.9705,5.3153,4.494,4.494,0
181350,npp,830,1539,2.97731995582581,11.6029920578003,104.89143371582,3670176,829,1154,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-03-11 18:17:20.374415,97.18304042252662,27.293614301142487,23.943221821974998,1.1165873813270352e-33,7.0,-27.28,1.1367971201176101,-27.9,5.0363,8.4479,11.2026,0.8487,2.3571,2.5267,2.5267,0
181554,npp,114,860,5.12792444229126,11.6056289672852,104.890525817871,3670176,116,648,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-03-12 17:58:31.779121,97.38354505403524,52.556767451344975,44.64128515507668,3.413319349071385e-33,4.0,-52.56,1.847645286154319,-52.99,7.0256,9.2786,11.4484,0.7727,4.9228,3.9622,3.9622,0
181765,npp,1368,3780,9.65477657318115,11.6053848266602,104.895240783691,3670176,1368,3045,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-03-13 19:20:04.228517,-78.17573117155062,65.29784797601585,53.52263100346594,3.812627947674282e-31,17.0,65.28,3.0,65.04,5.3709,7.8559,11.1422,0.9126,7.7689,8.8109,8.8109,0
182359,npp,2356,1765,4.68090486526489,11.6070566177368,104.889434814453,3670176,2357,1347,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-03-16 18:23:43.767897,98.55099878991051,15.458549319548013,13.644283489314024,8.33568604886012e-24,8.0,-15.45,1.0442604737599883,-16.415,4.6809,8.194,11.2328,0.8749,3.8051,4.0955,4.0955,0
182555,npp,1643,1088,5.19752836227417,11.604344367981,104.893608093262,3670176,1642,799,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-03-17 18:04:53.384072,97.29493588335983,45.579820664626375,39.20508730878502,2.5498070452360123e-18,5.0,-45.59,1.5732132722552272,-46.17,5.4453,8.824,12.6056,0.8125,4.8642,4.2229,4.2229,0
182754,npp,920,417,4.46229839324951,11.6018857955933,104.890449523926,3670176,920,239,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-03-18 17:46:03.011059,97.10764062925301,63.00602514411454,52.053679463413424,7.056670832515476e-12,2.0,-63.03,2.6065528283652384,-63.35,7.4908,10.2911,13.0694,0.6966,4.9331,3.1087,3.1087,0
182767,npp,2879,4002,3.90034222602844,11.6006746292114,104.892387390137,3670176,2885,3169,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-03-18 19:26:24.054174,-77.88523338568115,69.01022806986101,55.725785468778206,1.0312395836852517e-20,18.0,68.98,3.5496478698597698,68.8,5.2792,7.9648,11.2369,0.9001,6.0242,3.5108,3.5108,0
182958,npp,2207,3341,7.85806560516357,11.6039152145386,104.893814086914,3670176,2205,2689,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-03-19 19:07:38.996876,-78.2667764917491,55.93533856552199,47.15596608448382,5.6700041198037625e-15,15.0,55.93,2.0682789409984763,55.585,4.9046,7.7893,11.2115,0.9204,7.2025,7.2325,7.2325,0
183154,npp,1521,2666,5.46339988708496,11.6041278839111,104.894332885742,3670176,1522,2147,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-03-20 18:48:53.940204,-79.81905402972453,33.52957430448213,29.267153484843604,2.4345906538818405e-08,12.0,33.55,1.2937979144666532,32.83,5.3108,7.0122,10.4454,1.0224,5.9722,5.5858,5.5858,0
183352,npp,822,1992,4.52492809295654,11.6052131652832,104.892524719238,3670144,822,1561,196611,3866755,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-03-21 18:30:05.336311,96.16470670512625,2.4517841977247574,2.1698099108014306,0.0016648619439949737,9.0,-2.45,1.0,-3.37,4.7955,7.1693,9.1878,1.0,4.5249,4.5249,4.481118312132664,0
183549,npp,96,1317,5.96407747268677,11.6026172637939,104.892066955566,3670144,98,993,196611,3866755,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-03-22 18:11:14.954200,96.67552140252887,37.19120389612463,32.343101884096015,0.01556608166787019,6.0,-37.16,1.357151599901897,-37.88,4.8512,7.3779,10.5719,0.9717,6.1275,5.7955,5.386151145965409,0
183942,npp,645,3563,7.3996639251709,11.6066150665283,104.892585754395,3670144,647,2892,196611,3866755,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-03-24 19:14:00.567069,-78.54022746355373,61.070342200833196,50.773343816552206,0.038680747691599744,16.0,61.05,2.5331140255951103,60.72,5.1951,7.7249,9.9969,0.9281,7.0409,6.8674,5.85019348145525,0
184132,npp,3035,2893,8.84717273712158,11.6056776046753,104.888732910156,3670144,3035,2333,196611,3866755,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-03-25 18:55:13.745938,-78.92503851954824,42.52201757649067,36.73871476498596,0.0891560804205067,13.0,42.49,1.4867838833500562,41.88,5.0041,7.3869,9.4431,0.9705,8.1515,8.5866,6.242018998238898,0
