gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
107030,npp,1651,2229,1.9589775800705,11.52490234375,104.989768981934,3670144,1651,1787,196611,3866755,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2012-05-10 18:36:14.384432,-80.60407515716885,11.286865415697287,9.97648170077049,0.029650103191634525,10.0,11.29,1.015504800579495,10.64,1.766,2.8642,5.3945,1.1452,2.3886,2.2433,1.6398912034429294,0
113934,npp,1905,1540,1.21834421157837,11.5243511199951,104.990669250488,3670144,1906,1155,196611,3866755,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2012-06-12 18:16:50.647880,98.33380975463142,27.227548597315952,23.886474340246547,0.0006591788195199779,7.0,-27.23,1.1367971201176101,-27.13,1.8569,3.6877,6.9819,0.8894,1.1077,1.0836,1.0836,0
131476,npp,2884,1314,0.572262823581696,11.5221614837646,104.984016418457,3670144,2884,990,196611,3866755,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2012-08-10 18:10:19.185148,98.14154940488129,37.285821248550114,32.424838915857286,0.0023040856575277683,6.0,-37.28,1.357151599901897,-37.24,2.0631,3.5991,7.2913,0.9113,1.0496,0.5215,0.4746095880244525,0
144817,npp,2956,855,0.84387481212616,11.5268878936768,104.985038757324,3670176,2955,645,196611,3866787,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2012-10-19 17:57:24.152855,97.14773876884767,52.711207804401994,44.7577488057156,1.3163157107288575e-25,4.0,-52.7,1.9513309067639726,-52.53,2.3359,4.6362,7.4742,0.7075,1.3365,0.597,0.597,0
145994,npp,659,414,3.6482367515564,11.5246658325195,104.990028381348,3670144,662,236,196611,3866755,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2012-10-25 17:44:54.201820,96.97887051317659,63.10096698048427,52.114709384662554,0.03144491678880787,2.0,-63.08,2.7445598364131496,-63.06,2.8622,5.4877,7.5631,0.5977,2.6097,2.1805,1.5405649793783804,0
146194,npp,1942,3338,3.25408601760864,11.5238418579102,104.986396789551,3670144,1943,2686,196611,3866755,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2012-10-26 19:06:30.317313,-78.97398768686102,55.830770964353135,47.07753205094931,0.027254694536892828,15.0,55.85,2.0682789409984763,55.95,4.0468,6.3725,9.3881,0.5147,1.7722,1.6749,1.1202401283379997,0
148550,npp,464,2438,2.73520827293396,11.5257472991943,104.98770904541,3670144,464,1974,196611,3866755,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2012-11-07 18:41:30.499571,-78.30493808800485,22.712337781391803,19.981299459587742,0.004045215030118874,11.0,22.72,1.0837787002826917,22.82,2.7352,4.9395,7.2661,0.664,1.246,1.8162,1.7338758907932812,0
152809,npp,1166,1314,5.56643152236938,11.526086807251,104.989799499512,3670144,1165,990,196611,3866755,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2012-11-30 18:10:11.048553,97.39205336586845,37.25366875930345,32.39656285429171,0.13917541130376396,6.0,-37.28,1.357151599901897,-37.24,2.0631,3.5991,7.2913,0.9113,4.7295,5.0727,2.2403433332335405,0
152989,npp,436,636,6.31543111801147,11.52574634552,104.984153747559,3670144,438,421,196611,3866755,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2012-12-01 17:51:20.725415,97.05813362281849,58.2724516116399,48.833720491213505,0.09852178146476469,3.0,-58.29,2.2013981571160284,-58.235,2.5961,4.6942,7.1482,0.6987,4.0164,4.4127,2.407684732293098,0
153478,npp,299,2215,2.5500636100769,11.5253705978394,104.989463806152,3670144,299,1774,196611,3866755,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2012-12-04 18:35:17.924676,-76.62414717224776,10.521359990571861,9.301116677449413,0.03221939323442939,10.0,10.5,1.0,10.64,1.766,2.8642,5.3945,1.1452,2.9658,2.9202,2.2645036210790903,0
154607,npp,1050,1763,1.057479321956635,11.52659034729,104.990188598633,3670176,1050,1345,196611,3866787,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2012-12-10 18:22:44.144433,97.67017399777167,15.543420996792973,13.720372485959228,4.8120157587588995e-20,8.0,-15.56,1.0442604737599883,-15.48,1.9158,4.2226,6.9543,0.7768,0.249,0.8214,0.8214,0
154803,npp,326,1084,0.740953266620636,11.523473739624,104.984832763672,3670176,326,797,196611,3866787,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2012-12-11 18:03:53.816227,97.35784782475406,45.71314638905063,39.31653947848735,3.535296460366861e-27,5.0,-45.73,1.5732132722552272,-45.59,2.6128,4.6061,7.3176,0.7121,0.8231,0.5276,0.5276,0
155739,npp,1794,1311,1.63377416133881,11.5239944458008,104.985900878906,3670176,1795,987,196611,3866787,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2012-12-16 18:10:10.325407,98.22666589779581,37.37476362336472,32.49953691102187,4.4854913261010176e-29,6.0,-37.4,1.357151599901897,-37.24,2.0631,3.5991,7.2913,0.9113,1.8318,1.4889,1.4889,0
155924,npp,1062,633,3.29084873199463,11.5237474441528,104.987854003906,3670176,1063,416,196611,3866787,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2012-12-17 17:51:18.216100,97.1598961992784,58.33297639630465,48.879598986131505,5.951706155184954e-24,3.0,-58.37,2.2013981571160284,-58.235,2.5961,4.6942,7.1482,0.6987,2.6425,2.2994,2.2994,0
168356,npp,1660,627,6.75285959243774,11.5252542495728,104.987342834473,3670144,1659,411,196611,3866755,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2013-01-02 17:51:12.087600,96.95870080980129,58.47268291457053,48.97941262387367,0.034832038175719574,3.0,-58.51,2.253202848596432,-58.235,2.5961,4.6942,7.1482,0.6987,4.1936,4.7184,4.009533723839083,0
168722,npp,2206,2882,2.11302769184113,11.5263967514038,104.990943908691,3670144,2205,2324,196611,3866755,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2013-01-04 18:53:57.845501,-78.74387248631696,42.099548000105564,36.40135139141333,0.013165099549533777,13.0,42.09,1.4867838833500562,42.49,1.8874,3.2936,5.8245,0.9959,2.4859,2.1043,1.83637726042655,0
169981,npp,2228,1752,0.743915438652039,11.5226964950562,104.986885070801,3670176,2228,1335,196611,3866787,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2013-01-11 18:22:33.822772,97.7257771592861,16.160499828295528,14.262365636992167,4.976544304473745e-34,8.0,-16.17,1.0442604737599883,-15.48,1.9158,4.2226,6.9543,0.7768,-0.0513,0.5778,0.5778,0
170155,npp,1499,1073,2.93458008766174,11.5257024765015,104.989540100098,3670176,1499,788,196611,3866787,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2013-01-12 18:03:41.728767,97.12991770756125,46.08866317750298,39.61782765824593,5.996697145416663e-34,5.0,-46.1,1.5732132722552272,-45.59,2.6128,4.6061,7.3176,0.7121,2.2175,2.0897,2.0897,0
170350,npp,2721,3991,4.49676561355591,11.5275468826294,104.98518371582,3670176,2725,3164,196611,3866787,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2013-01-13 19:25:12.453789,-78.03419915587293,68.8246916567629,55.6318744203062,8.659825276128113e-33,18.0,68.82,3.5496478698597698,69.06,4.2052,6.1943,8.5532,0.5295,2.8017,2.381,2.381,0
170531,npp,2034,3328,2.7032482624054,11.5273141860962,104.985290527344,3670176,2037,2676,196611,3866787,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2013-01-14 19:06:25.691809,-79.03687094574504,55.59995003780975,46.91755795060893,4.9048498628621437e-32,15.0,55.6,2.0682789409984763,55.95,4.0468,6.3725,9.3881,0.5147,1.5058,1.3914,1.3914,0
170716,npp,1335,2650,2.57833933830261,11.5264873504639,104.987251281738,3670176,1335,2136,196611,3866787,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2013-01-15 18:47:37.146706,-80.11286833649986,32.847459416213155,28.692735291786278,2.8158333723916705e-29,12.0,32.83,1.2365102219381485,33.525,2.0892,4.0004,6.7741,0.8199,2.1298,2.114,2.114,0
170898,npp,639,1975,2.25773453712463,11.5262136459351,104.986892700195,3670176,639,1545,196611,3866787,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2013-01-16 18:28:48.601605,101.8635570590345,3.413281305090852,3.0208536847994703,1.2299386595114585e-24,9.0,-3.43,1.0,-2.42,1.6076,3.2799,6.6943,1.0,2.2577,2.2577,2.2577,0
171079,npp,3004,1300,0.827253103256226,11.5231475830078,104.984832763672,3670176,3003,977,196611,3866787,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2013-01-17 18:10:00.053939,97.67376273466556,37.80250996143287,32.85499054519832,1.4834648593486445e-18,6.0,-37.84,1.357151599901897,-37.24,2.0631,3.5991,7.2913,0.9113,1.2375,0.7539,0.7539,0
171260,npp,2270,623,1.42105495929718,11.5231294631958,104.985206604004,3670176,2268,407,196611,3866787,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2013-01-18 17:51:09.723154,96.44634672226324,58.56613002932511,49.041849544032985,2.1940266521848347e-11,3.0,-58.6,2.253202848596432,-58.235,2.5961,4.6942,7.1482,0.6987,1.8273,0.9929,0.9929,0
171454,npp,473,3550,4.06434917449951,11.5261011123657,104.986793518066,3670176,473,2881,196611,3866787,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2013-01-19 19:12:45.777586,-77.86097958242728,60.79646173500288,50.594328146919125,2.0599965232546446e-14,16.0,60.78,2.4157378735459294,61.09,3.5013,5.3053,8.2289,0.6182,2.7662,2.5127,2.5127,0
171638,npp,2866,2881,1.086113274097443,11.5228443145752,104.989471435547,3670176,2867,2323,196611,3866787,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2013-01-20 18:54:00.784007,-78.46657226379156,42.07181192192778,36.378356128648484,2.398276983735019e-07,13.0,42.06,1.4867838833500562,42.49,1.8874,3.2936,5.8245,0.9959,1.7952,1.0816,1.0816,0
171820,npp,2173,2205,2.34990549087524,11.5248727798462,104.986824035645,3670144,2173,1765,196611,3866755,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2013-01-21 18:35:12.230720,-77.87350746187056,9.945451300383283,8.793358425452622,0.003688854385055045,10.0,9.92,1.0,10.64,1.766,2.8642,5.3945,1.1452,2.7657,2.691,2.615928180830468,0
171998,npp,1469,1530,2.64529013633728,11.5243377685547,104.986534118652,3670144,1468,1148,196611,3866755,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2013-01-22 18:16:23.673035,96.90817148718568,27.70351128642034,24.298113270030488,0.022565941357584444,7.0,-27.71,1.184412938166907,-27.13,1.8569,3.6877,6.9819,0.8894,2.3998,2.3528,1.8935608725760111,0
172182,npp,754,851,5.13085746765137,11.5267915725708,104.990173339844,3670144,756,642,196611,3866755,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2013-01-23 17:57:35.111425,97.65914693607726,52.765425619207186,44.80346899439978,0.05347179409895885,4.0,-52.8,1.9513309067639726,-52.53,2.3359,4.6362,7.4742,0.7075,3.5334,3.6299,2.54169633613877,0
172368,npp,30,183,7.22147846221924,11.52170753479,104.989837646484,3670144,27,89,196611,3866755,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2013-01-24 17:38:42.994232,96.12880816278835,67.27817355355808,54.7247688107067,0.0967081699981426,1.0,-67.31,3.1865100272627664,-67.1,3.0349,5.3477,7.6764,0.6133,3.868,4.4292,2.4610935115112857,0
172382,npp,2011,3774,8.16432952880859,11.5281105041504,104.986213684082,3670144,2010,3042,196611,3866755,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2013-01-24 19:19:07.597046,-78.02958333127779,65.17849825364587,53.45455603916327,0.05462817912861993,17.0,65.17,2.898275349237888,65.33,3.5548,5.6982,7.664,0.5756,4.1308,4.6994,3.587662762086951,0
172563,npp,1337,3109,8.72321510314941,11.522798538208,104.985054016113,3670144,1337,2491,196611,3866755,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2013-01-25 19:00:22.600345,-79.00109697542275,49.58997891467174,42.373634512582576,0.11479305037683017,14.0,49.58,1.7549928774784245,49.955,3.2363,5.1419,7.4735,0.6379,5.3205,5.5643,3.2281483875313697,0
172748,npp,632,2432,7.52305936813354,11.5241060256958,104.98802947998,3670144,632,1969,196611,3866755,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2013-01-26 18:41:35.825606,-79.07594383236442,22.41096158990252,19.72153660858662,0.20979198914208963,11.0,22.4,1.0837787002826917,22.82,2.7352,4.9395,7.2661,0.664,5.6638,4.9955,0.7260264377205097,0
172930,npp,3003,1758,7.05102920532227,11.5252161026001,104.990676879883,3670144,3003,1340,196611,3866755,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2013-01-27 18:22:47.272810,97.22078751693265,15.81645741195067,13.959831362689886,0.2222935491903467,8.0,-15.84,1.0442604737599883,-15.48,1.9158,4.2226,6.9543,0.7768,5.9885,5.4769,0.95300738038876,0
173110,npp,2292,1080,7.39061307907104,11.5236215591431,104.98494720459,3670144,2293,794,196611,3866755,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2013-01-28 18:03:58.714606,97.56988144165726,45.84478622851797,39.420809545316246,0.1603503995818658,5.0,-45.86,1.5732132722552272,-45.59,2.6128,4.6061,7.3176,0.7121,5.0499,5.2628,1.9995114706555897,0
173482,npp,2860,3336,4.26089906692505,11.5250759124756,104.987480163574,3670144,2859,2684,196611,3866755,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2013-01-30 19:06:44.418861,-78.64512613509349,55.81407804337107,47.07128546366569,0.08367826266342092,15.0,55.8,2.0682789409984763,55.95,4.0468,6.3725,9.3881,0.5147,2.259,2.1931,0.4901649563888486,0
173847,npp,1462,1986,2.86356163024902,11.5269565582275,104.989479064941,3670144,1462,1555,196611,3866755,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2013-02-01 18:29:10.854319,89.6194432736135,2.833017107236655,2.5072571856746064,0.02944736153298704,9.0,-2.79,1.0,-2.42,1.6076,3.2799,6.6943,1.0,2.8636,2.8636,2.2643171958371475,0
174033,npp,754,1311,3.5218710899353,11.5257587432861,104.98575592041,3670144,755,987,196611,3866755,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2013-02-02 18:10:22.291138,98.24962198967708,37.37368028693798,32.49641141303384,0.011301410801140752,6.0,-37.4,1.357151599901897,-37.24,2.0631,3.5991,7.2913,0.9113,3.223,3.2095,2.9795051616401307,0
174221,npp,35,634,2.88091945648193,11.5281343460083,104.986030578613,3670144,37,417,196611,3866755,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2013-02-03 17:51:31.946745,97.0268172798564,58.32323186934284,48.86880815244111,0.0012805240332012142,3.0,-58.34,2.2013981571160284,-58.235,2.5961,4.6942,7.1482,0.6987,2.4562,2.013,1.9869400749858315,0
174800,npp,3006,2214,2.10732138156891,11.5250129699707,104.986892700195,3670176,3006,1773,196611,3866787,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2013-02-06 18:35:32.630690,-76.37979247445385,10.47661853974776,9.261252486423249,7.2587095120982965e-16,10.0,10.44,1.0,10.64,1.766,2.8642,5.3945,1.1452,2.5231,2.4132,2.4132,0
175772,npp,1459,2440,2.29361438751221,11.5259618759155,104.984550476074,3670176,1459,1976,196611,3866787,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2013-02-11 18:41:56.152885,-80.59145114252043,22.85594685731168,20.10688711271974,4.0744774038171936e-33,11.0,22.82,1.0837787002826917,22.82,2.7352,4.9395,7.2661,0.664,0.8386,1.523,1.523,0
175964,npp,757,1767,2.74643850326538,11.5270843505859,104.989242553711,3670176,757,1348,196611,3866787,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2013-02-12 18:23:07.577796,97.77510507913351,15.326151963237484,13.528438670763336,1.0817572142103878e-31,8.0,-15.35,1.0442604737599883,-15.48,1.9158,4.2226,6.9543,0.7768,1.8663,2.1333,2.1333,0
176156,npp,45,1089,1.34533703327179,11.5220251083374,104.98811340332,3670176,44,800,196611,3866787,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2013-02-13 18:04:17.222538,97.28925455062075,45.53284178098364,39.168453177667196,1.9050362051781757e-28,5.0,-45.56,1.5732132722552272,-45.59,2.6128,4.6061,7.3176,0.7121,1.2073,0.958,0.958,0
176748,npp,2981,2668,0.980875730514526,11.523325920105,104.98991394043,3670176,2981,2148,196611,3866787,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2013-02-16 18:48:17.849564,-79.4796330220162,33.62993143581107,29.35139078143191,1.3576988803122893e-19,12.0,33.63,1.2937979144666532,33.525,2.0892,4.0004,6.7741,0.8199,0.946,0.8042,0.8042,0
177149,npp,1567,1292,0.866468667984009,11.5226192474365,104.986106872559,3670176,1566,969,196611,3866787,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2013-02-18 18:10:38.892823,96.26183290126397,37.1194475558307,32.282429333135106,6.47653522019039e-06,6.0,-38.16,1.357151599901897,-37.24,2.0631,3.5991,7.2913,0.9113,1.2664,0.7896,0.7896,0
177345,npp,854,642,2.50960254669189,11.5230207443237,104.984298706055,3670144,855,425,196611,3866755,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2013-02-19 17:51:50.297481,97.14784885746215,58.127101803839714,48.72643379592732,0.004734533965986236,3.0,-58.15,2.2013981571160284,-58.235,2.5961,4.6942,7.1482,0.6987,2.2876,1.7535,1.6571475716725208,0
178347,npp,2382,867,7.10294818878174,11.5284090042114,104.984848022461,3670144,2381,652,196611,3866755,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2013-02-24 17:58:11.923861,96.78223052891647,52.34637964116378,44.48087182290886,0.16278710154895723,4.0,-52.36,1.847645286154319,-52.53,2.3359,4.6362,7.4742,0.7075,4.615,5.0251,1.7122221861924674,0
178951,npp,2260,2448,4.77565431594849,11.5214080810547,104.990463256836,3670144,2260,1982,196611,3866755,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2013-02-27 18:42:14.329044,-80.39071315627369,23.239422285824055,20.439448920028276,0.1317998627546223,11.0,23.25,1.0837787002826917,22.82,2.7352,4.9395,7.2661,0.664,3.1288,3.1711,0.48884300894871524,0
179148,npp,1559,1774,5.4143967628479,11.5258626937866,104.986175537109,3670144,1559,1355,196611,3866755,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2013-02-28 18:23:25.744775,97.2432032288612,14.984107298843568,13.227916484672074,0.08999807121845478,8.0,-14.96,1.0442604737599883,-15.48,1.9158,4.2226,6.9543,0.7768,4.4212,4.2057,2.374150629146306,0
179346,npp,848,1096,3.38089776039124,11.5222463607788,104.984649658203,3670144,851,806,196611,3866755,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2013-03-01 18:04:35.376361,97.01824531820795,45.32226888349673,38.99937139826761,0.05421255512464933,5.0,-45.32,1.5732132722552272,-45.59,2.6128,4.6061,7.3176,0.7121,2.5012,2.4075,1.3042211198348224,0
179548,npp,126,426,3.06217622756958,11.5244626998901,104.990676879883,3670144,124,245,196611,3866755,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2013-03-02 17:45:45.006155,96.65076216447383,62.83522228373479,51.94209548885735,0.026159721064278767,2.0,-62.84,2.6065528283652384,-63.06,2.8622,5.4877,7.5631,0.5977,2.3494,1.8302,1.2978239167316397,0
179560,npp,2085,4012,6.40580224990845,11.5254926681519,104.986747741699,3670144,2087,3173,196611,3866755,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2013-03-02 19:26:07.827050,-77.75048911560022,69.1564815842775,55.8084000615008,0.04114994218261651,18.0,69.13,3.5496478698597698,69.06,4.2052,6.1943,8.5532,0.5295,3.3395,3.3919,2.5544581560265445,0
180152,npp,18,2002,1.23670744895935,11.5231075286865,104.986938476562,3670176,18,1570,196611,3866787,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2013-03-05 18:29:49.156746,105.39789060522806,1.8628223275762836,1.648597055512779,0.0004465378167174065,9.0,-1.87,1.0,-2.42,1.6076,3.2799,6.6943,1.0,1.2367,1.2367,1.2367,0
180348,npp,2381,1327,2.79726552963257,11.5280199050903,104.98664855957,3670176,2381,1002,196611,3866787,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2013-03-06 18:10:58.775174,97.04663568670944,36.78174676211272,32.0000837180492,9.977668179850957e-11,6.0,-36.76,1.357151599901897,-37.24,2.0631,3.5991,7.2913,0.9113,2.6891,2.5492,2.5492,0
180544,npp,1663,650,1.30570220947266,11.5215120315552,104.98868560791,3670176,1660,432,196611,3866787,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2013-03-07 17:52:08.393864,96.71268041716723,57.95919724727632,48.607738685124176,1.4614580959307074e-18,3.0,-57.96,2.2013981571160284,-58.235,2.5961,4.6942,7.1482,0.6987,1.7407,0.9123,0.9123,0
180755,npp,2934,3573,3.66338896751404,11.5279731750488,104.986572265625,3670176,2935,2900,196611,3866787,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2013-03-08 19:13:44.390284,-78.560769735481,61.28028940779963,50.913111668700665,3.3447817612339783e-16,16.0,61.26,2.5331140255951103,61.09,3.5013,5.3053,8.2289,0.6182,2.6317,2.2648,2.2648,0
181155,npp,1545,2230,1.29328048229218,11.5222072601318,104.989570617676,3670176,1545,1788,196611,3866787,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2013-03-10 18:36:10.750943,-78.10527957520955,11.337145663991773,10.019463325667527,3.549377414622562e-29,10.0,11.35,1.015504800579495,10.64,1.766,2.8642,5.3945,1.1452,1.733,1.481,1.481,0
181554,npp,124,875,1.40648794174194,11.523250579834,104.986747741699,3670176,123,657,196611,3866787,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2013-03-12 17:58:31.779121,96.9000903746713,52.12945919085349,44.317475203002246,3.352313415274433e-33,4.0,-52.13,1.847645286154319,-52.53,2.3359,4.6362,7.4742,0.7075,1.5319,0.995,0.995,0
181765,npp,1378,3797,1.95786535739899,11.5215435028076,104.989364624023,3670176,1381,3056,196611,3866787,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2013-03-13 19:20:06.007796,-78.43924006156257,65.60014149165929,53.70983752713583,3.7688890535309357e-31,17.0,65.58,3.0,65.33,3.5548,5.6982,7.664,0.5756,2.0331,1.127,1.127,0
182359,npp,2366,1781,1.14934420585632,11.5233240127563,104.987739562988,3670176,2366,1361,196611,3866787,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2013-03-16 18:23:43.767897,96.29535909899917,14.589661338852412,12.881239523505483,7.543831614806685e-24,8.0,-14.57,1.015504800579495,-15.48,1.9158,4.2226,6.9543,0.7768,0.2536,0.8928,0.8928,0
182754,npp,930,433,3.29299640655518,11.5272483825684,104.989967346191,3670176,933,250,196611,3866787,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2013-03-18 17:46:04.790340,97.12415353161401,62.68801609441246,51.84520333320026,6.206523939054764e-12,2.0,-62.7,2.6065528283652384,-63.06,2.8622,5.4877,7.5631,0.5977,2.4379,1.9682,1.9682,0
182767,npp,2888,4019,2.67173480987549,11.5227794647217,104.988159179688,3670176,2888,3177,196611,3866787,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2013-03-18 19:26:25.833454,-77.8888874374544,69.26489257193921,55.868475303797695,9.262004874094286e-21,18.0,69.24,3.5496478698597698,69.06,4.2052,6.1943,8.5532,0.5295,2.2875,1.4147,1.4147,0
182958,npp,2216,3357,4.37689876556396,11.5269622802734,104.986633300781,3670176,2216,2706,196611,3866787,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2013-03-19 19:07:40.776155,-78.66136624659254,56.341898717554876,47.45147540476266,5.033709540368289e-15,15.0,56.33,2.1127631471468895,55.95,4.0468,6.3725,9.3881,0.5147,2.3354,2.2528,2.2528,0
183154,npp,1530,2682,2.51907706260681,11.5263719558716,104.989311218262,3670176,1530,2158,196611,3866787,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2013-03-20 18:48:53.940204,-79.02022949855392,34.2110724267853,29.84287888241933,2.1493364167191432e-08,12.0,34.22,1.2937979144666532,33.525,2.0892,4.0004,6.7741,0.8199,2.1349,2.0654,2.0654,0
183352,npp,832,2008,1.2886528968811,11.5224008560181,104.989463806152,3670144,832,1576,196611,3866755,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2013-03-21 18:30:05.336311,74.462588460749,1.70295979486669,1.5071577771997802,0.0016195202743688147,9.0,-1.53,1.0,-2.42,1.6076,3.2799,6.6943,1.0,1.2887,1.2887,1.2557411676667494,0
183549,npp,106,1334,2.67775344848633,11.5225439071655,104.988479614258,3670144,105,1008,196611,3866755,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2013-03-22 18:11:16.733479,97.31770868908174,36.499909530372314,31.765327096244352,0.01545084803438025,6.0,-36.48,1.357151599901897,-37.24,2.0631,3.5991,7.2913,0.9113,2.601,2.4402,2.1257600279717743,0
184132,npp,3045,2910,4.39968490600586,11.5218286514282,104.986503601074,3670144,3045,2347,196611,3866755,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2013-03-25 18:55:15.525217,-79.45534308180048,43.14243831832236,37.24275036847945,0.08896361077979542,13.0,43.11,1.4867838833500562,42.49,1.8874,3.2936,5.8245,0.9959,4.0239,4.3814,2.570902917711475,0
184322,npp,2349,2235,7.57848072052002,11.5264472961426,104.98755645752,3670144,2349,1793,196611,3866755,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2013-03-26 18:36:26.921848,-76.30331610921921,11.711956759816504,10.34940050986195,0.17387587211429828,10.0,11.63,1.015504800579495,10.64,1.766,2.8642,5.3945,1.1452,7.9223,8.6786,5.140054786019043,0
185103,npp,1483,3137,4.12104797363281,11.5247297286987,104.988151550293,3670144,1482,2509,196611,3866755,959,cam_phnompenh_47_20,11.525,104.9875,47,20,cam_phnompenh,2013-03-30 19:01:35.333108,-78.9829843642467,50.42848703679293,43.020870874296506,0.06709499624997964,14.0,50.42,1.847645286154319,49.955,3.2363,5.1419,7.4735,0.6379,2.7274,2.6287,1.2632507575290997,0
