lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.004,1.0
1,0.858,0.85,0.898
2,0.726,0.716,0.78
3,0.597,0.601,0.653
4,0.498,0.503,0.538
5,0.41,0.42,0.429
6,0.338,0.35,0.332
7,0.282,0.293,0.252
8,0.239,0.247,0.187
9,0.217,0.21,0.144
10,0.2,0.182,0.109
11,0.188,0.16,0.082
12,0.167,0.146,0.056
13,0.144,0.136,0.031
14,0.137,0.131,0.021
15,0.131,0.129,0.013
16,0.12,0.13,0.006
17,0.113,0.133,0.004
18,0.113,0.137,0.01
19,0.12,0.142,0.024
20,0.129,0.148,0.043
21,0.142,0.153,0.068
22,0.153,0.158,0.096
23,0.16,0.162,0.129
24,0.175,0.165,0.17
25,0.176,0.167,0.205
26,0.177,0.166,0.248
27,0.175,0.164,0.292
28,0.18,0.159,0.337
29,0.163,0.154,0.349
30,0.158,0.147,0.348
31,0.155,0.138,0.326
32,0.153,0.129,0.29
33,0.137,0.118,0.238
34,0.114,0.107,0.18
35,0.1,0.095,0.127
36,0.075,0.082,0.071
37,0.056,0.069,0.026
38,0.04,0.057,-0.011
39,0.028,0.047,-0.039
40,0.017,0.037,-0.064
41,0.009,0.029,-0.086
42,0.006,0.023,-0.101
43,0.006,0.02,-0.111
44,0.01,0.019,-0.115
45,0.016,0.021,-0.116
46,0.022,0.025,-0.112
47,0.025,0.031,-0.107
48,0.031,0.038,-0.097
49,0.029,0.047,-0.088
50,0.033,0.057,-0.072
51,0.047,0.067,-0.045
52,0.067,0.077,-0.007
53,0.088,0.087,0.042
54,0.109,0.096,0.096
55,0.125,0.103,0.151
56,0.136,0.109,0.204
57,0.144,0.113,0.254
58,0.149,0.115,0.286
59,0.146,0.115,0.297
60,0.139,0.114,0.284
61,0.13,0.111,0.251
62,0.117,0.107,0.201
63,0.12,0.103,0.159
64,0.108,0.098,0.109
65,0.093,0.093,0.06
66,0.075,0.088,0.014
67,0.063,0.083,-0.022
68,0.054,0.078,-0.049
69,0.047,0.073,-0.071
70,0.039,0.069,-0.09
71,0.033,0.065,-0.104
72,0.027,0.061,-0.113
73,0.024,0.057,-0.119
74,0.032,0.054,-0.118
75,0.045,0.053,-0.111
76,0.059,0.053,-0.1
77,0.071,0.054,-0.087
78,0.083,0.057,-0.073
79,0.091,0.06,-0.057
80,0.097,0.063,-0.038
81,0.094,0.067,-0.018
82,0.084,0.07,0.003
83,0.081,0.073,0.032
84,0.082,0.075,0.069
85,0.087,0.076,0.11
86,0.073,0.076,0.142
87,0.054,0.075,0.17
88,0.046,0.073,0.185
89,0.053,0.069,0.189
90,0.051,0.064,0.168
91,0.051,0.059,0.14
92,0.051,0.053,0.109
93,0.053,0.047,0.077
94,0.055,0.041,0.047
95,0.058,0.035,0.018
96,0.057,0.031,-0.009
97,0.049,0.027,-0.036
98,0.034,0.025,-0.063
99,0.021,0.024,-0.087
100,0.014,0.025,-0.106
101,0.009,0.026,-0.121
102,0.007,0.028,-0.131
103,0.007,0.03,-0.137
104,0.009,0.033,-0.139
105,0.011,0.036,-0.136
106,0.016,0.039,-0.128
107,0.03,0.042,-0.11
108,0.044,0.045,-0.086
109,0.056,0.048,-0.061
110,0.064,0.051,-0.036
111,0.07,0.054,-0.008
112,0.076,0.056,0.023
113,0.078,0.058,0.058
114,0.083,0.06,0.095
115,0.084,0.062,0.13
116,0.081,0.062,0.161
117,0.073,0.063,0.184
118,0.061,0.062,0.195
119,0.052,0.061,0.192
120,0.045,0.058,0.178
121,0.041,0.055,0.156
122,0.04,0.05,0.13
123,0.037,0.045,0.102
124,0.036,0.04,0.075
125,0.032,0.035,0.048
126,0.029,0.03,0.025
127,0.025,0.025,0.003
128,0.02,0.021,-0.016
129,0.014,0.016,-0.035
130,0.007,0.011,-0.05
131,0.003,0.007,-0.062
132,-0.001,0.003,-0.069
133,-0.003,0.0,-0.075
134,-0.006,-0.003,-0.08
135,-0.005,-0.006,-0.081
136,-0.003,-0.009,-0.078
137,-0.003,-0.011,-0.073
138,-0.004,-0.013,-0.064
139,-0.007,-0.016,-0.054
140,-0.01,-0.018,-0.04
141,-0.013,-0.02,-0.023
142,-0.017,-0.023,-0.004
143,-0.021,-0.025,0.019
144,-0.025,-0.027,0.042
145,-0.032,-0.028,0.062
146,-0.038,-0.029,0.078
147,-0.043,-0.029,0.086
148,-0.045,-0.029,0.087
149,-0.041,-0.028,0.082
150,-0.036,-0.028,0.072
151,-0.03,-0.027,0.056
152,-0.025,-0.026,0.039
153,-0.022,-0.025,0.021
154,-0.019,-0.025,0.003
155,-0.017,-0.024,-0.014
156,-0.016,-0.023,-0.03
157,-0.017,-0.022,-0.044
158,-0.017,-0.02,-0.057
159,-0.017,-0.018,-0.068
160,-0.014,-0.016,-0.074
161,-0.012,-0.014,-0.079
162,-0.008,-0.012,-0.079
163,-0.006,-0.01,-0.078
164,-0.004,-0.009,-0.074
165,-0.004,-0.008,-0.07
166,-0.007,-0.007,-0.064
167,-0.011,-0.006,-0.057
168,-0.014,-0.006,-0.046
169,-0.016,-0.006,-0.032
170,-0.018,-0.007,-0.016
171,-0.015,-0.007,0.006
172,-0.01,-0.007,0.033
173,-0.005,-0.007,0.062
174,-0.002,-0.006,0.088
175,0.002,-0.005,0.112
176,0.005,-0.005,0.129
177,0.003,-0.004,0.138
178,0.002,-0.004,0.137
179,-0.0,-0.004,0.127
180,-0.003,-0.003,0.111
181,-0.005,-0.003,0.09
182,-0.005,-0.002,0.069
183,-0.005,-0.001,0.049
184,-0.003,0.001,0.032
185,-0.001,0.003,0.016
186,0.001,0.005,0.003
187,0.004,0.007,-0.008
188,0.005,0.009,-0.018
189,0.007,0.01,-0.024
190,0.01,0.011,-0.028
191,0.012,0.012,-0.03
192,0.011,0.012,-0.033
193,0.008,0.012,-0.034
194,0.009,0.012,-0.032
195,0.01,0.012,-0.025
196,0.012,0.011,-0.017
197,0.014,0.011,-0.007
198,0.014,0.01,0.005
199,0.016,0.008,0.02
200,0.018,0.006,0.037
201,0.021,0.003,0.056
202,0.015,0.0,0.072
203,0.006,-0.003,0.09
204,-0.005,-0.006,0.108
205,-0.015,-0.009,0.126
206,-0.023,-0.012,0.138
207,-0.028,-0.016,0.143
208,-0.031,-0.019,0.137
209,-0.03,-0.021,0.126
210,-0.029,-0.023,0.11
211,-0.029,-0.025,0.089
212,-0.027,-0.026,0.065
213,-0.026,-0.027,0.041
214,-0.028,-0.028,0.018
215,-0.029,-0.028,-0.002
216,-0.03,-0.029,-0.018
217,-0.032,-0.029,-0.034
218,-0.029,-0.029,-0.044
219,-0.026,-0.028,-0.051
220,-0.022,-0.027,-0.055
221,-0.018,-0.025,-0.057
222,-0.014,-0.022,-0.057
223,-0.013,-0.02,-0.057
224,-0.012,-0.017,-0.053
225,-0.012,-0.014,-0.046
226,-0.012,-0.012,-0.036
227,-0.012,-0.01,-0.023
228,-0.01,-0.008,-0.007
229,-0.006,-0.006,0.014
230,-0.005,-0.004,0.037
231,-0.007,-0.002,0.061
232,-0.012,-0.0,0.084
233,-0.013,0.001,0.11
234,-0.01,0.003,0.137
235,0.001,0.004,0.162
236,0.01,0.005,0.175
237,0.016,0.006,0.174
238,0.018,0.006,0.159
239,0.019,0.006,0.137
240,0.019,0.006,0.11
241,0.014,0.007,0.078
242,0.009,0.007,0.046
243,0.005,0.008,0.017
244,0.005,0.008,-0.008
245,0.004,0.007,-0.03
246,0.004,0.007,-0.048
247,0.004,0.006,-0.063
248,0.002,0.005,-0.077
249,0.0,0.004,-0.088
250,-0.001,0.003,-0.095
251,-0.002,0.003,-0.099
252,-0.002,0.002,-0.1
253,0.0,0.003,-0.097
254,0.004,0.003,-0.091
255,0.007,0.004,-0.082
256,0.007,0.004,-0.071
257,0.007,0.005,-0.056
258,0.007,0.006,-0.036
259,0.009,0.008,-0.012
260,0.011,0.009,0.016
261,0.01,0.011,0.044
262,0.008,0.013,0.071
263,0.006,0.014,0.097
264,0.004,0.015,0.118
265,0.009,0.017,0.134
266,0.019,0.018,0.14
267,0.028,0.019,0.128
268,0.032,0.019,0.102
269,0.034,0.019,0.071
270,0.031,0.019,0.033
271,0.027,0.019,-0.006
272,0.022,0.019,-0.044
273,0.017,0.019,-0.077
274,0.014,0.019,-0.102
275,0.012,0.019,-0.122
276,0.008,0.018,-0.137
277,0.006,0.018,-0.149
278,0.012,0.018,-0.152
279,0.016,0.017,-0.154
280,0.018,0.017,-0.154
281,0.022,0.017,-0.149
282,0.022,0.017,-0.144
283,0.024,0.017,-0.134
284,0.021,0.018,-0.123
285,0.017,0.019,-0.109
286,0.014,0.02,-0.093
287,0.013,0.021,-0.072
288,0.015,0.022,-0.045
289,0.017,0.024,-0.015
290,0.028,0.027,0.027
291,0.03,0.029,0.065
292,0.035,0.031,0.106
293,0.038,0.033,0.143
294,0.032,0.034,0.169
295,0.024,0.033,0.179
296,0.014,0.031,0.167
297,0.022,0.028,0.147
298,0.033,0.025,0.115
299,0.037,0.022,0.075
300,0.036,0.019,0.037
301,0.033,0.015,0.003
302,0.027,0.01,-0.031
303,0.017,0.005,-0.062
304,0.007,0.001,-0.09
305,0.002,-0.002,-0.111
306,-0.001,-0.005,-0.127
307,-0.004,-0.008,-0.141
308,-0.013,-0.01,-0.156
309,-0.021,-0.011,-0.167
310,-0.031,-0.012,-0.176
311,-0.035,-0.013,-0.177
312,-0.039,-0.013,-0.177
313,-0.037,-0.012,-0.168
314,-0.03,-0.011,-0.153
315,-0.024,-0.009,-0.135
316,-0.015,-0.007,-0.112
317,-0.004,-0.004,-0.082
318,0.013,-0.001,-0.045
319,0.024,0.001,-0.005
320,0.03,0.005,0.036
321,0.025,0.009,0.076
322,0.025,0.014,0.12
323,0.026,0.019,0.162
324,0.037,0.024,0.199
325,0.053,0.029,0.214
326,0.05,0.033,0.195
327,0.029,0.037,0.15
328,0.006,0.04,0.093
329,0.014,0.041,0.055
330,0.022,0.041,0.017
331,0.025,0.038,-0.02
332,0.025,0.035,-0.053
333,0.032,0.031,-0.075
334,0.041,0.026,-0.09
335,0.048,0.022,-0.1
336,0.043,0.02,-0.114
337,0.036,0.019,-0.126
338,0.035,0.02,-0.132
339,0.044,0.022,-0.129
340,0.042,0.026,-0.13
341,0.039,0.031,-0.129
342,0.034,0.037,-0.126
343,0.029,0.044,-0.12
344,0.024,0.052,-0.11
345,0.025,0.06,-0.094
346,0.028,0.069,-0.073
347,0.035,0.08,-0.043
348,0.046,0.09,-0.006
349,0.051,0.101,0.029
350,0.079,0.112,0.083
351,0.119,0.121,0.147
352,0.162,0.13,0.212
353,0.191,0.138,0.262
354,0.207,0.146,0.29
355,0.208,0.152,0.29
356,0.196,0.156,0.264
357,0.193,0.159,0.23
358,0.174,0.16,0.18
359,0.157,0.159,0.127
360,0.143,0.156,0.076
361,0.136,0.15,0.035
362,0.132,0.144,0.001
363,0.142,0.136,-0.018
364,0.139,0.128,-0.041
365,0.126,0.119,-0.063
366,0.114,0.109,-0.081
367,0.101,0.1,-0.097
368,0.087,0.092,-0.11
369,0.071,0.086,-0.122
370,0.061,0.081,-0.127
371,0.056,0.078,-0.124
372,0.054,0.077,-0.117
373,0.055,0.079,-0.105
374,0.055,0.082,-0.09
375,0.06,0.088,-0.069
376,0.067,0.096,-0.041
377,0.084,0.105,-0.002
378,0.107,0.114,0.045
379,0.132,0.124,0.097
380,0.139,0.132,0.141
381,0.147,0.141,0.185
382,0.162,0.148,0.231
383,0.18,0.154,0.266
384,0.178,0.158,0.272
385,0.179,0.161,0.263
386,0.171,0.161,0.235
387,0.169,0.16,0.206
388,0.162,0.157,0.169
389,0.151,0.151,0.126
390,0.139,0.143,0.086
391,0.119,0.134,0.046
392,0.105,0.123,0.014
393,0.093,0.11,-0.012
394,0.089,0.097,-0.03
395,0.083,0.084,-0.047
396,0.074,0.071,-0.062
397,0.065,0.059,-0.075
398,0.053,0.049,-0.088
399,0.046,0.042,-0.096
400,0.041,0.04,-0.1
