gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2753,1986,0.269859477877617,11.4112424850464,104.817031860352,3670176,2753,1555,196611,3866787,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2012-04-19 18:30:14.768380,95.90888296468653,2.7825214007759533,2.4627132084419494,2.9572303592371755e-26,10.0,-2.79,1.0,-3.6,0.2953,0.5262,1.4345,1.0,0.2699,0.2699,0.2699,0
113934,npp,1925,1518,0.385189056396484,11.4134864807129,104.815147399902,3670144,1925,1139,196611,3866755,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2012-06-12 18:16:52.427117,98.06602214132671,28.270250752259923,24.782733678795204,0.0006326752335179852,8.0,-28.27,1.184412938166907,-28.11,0.3088,0.6105,1.7015,0.8619,0.336,0.332,0.332,0
131476,npp,2904,1293,0.351265430450439,11.4110116958618,104.815299987793,3670144,2904,970,196611,3866755,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2012-08-10 18:10:20.964385,97.2783397546261,38.15219180329917,33.14630776583585,0.002252045459744179,7.0,-38.12,1.357151599901897,-38.04,0.4462,1.0093,3.1627,0.5213,0.0413,0.1831,0.1416627770928054,0
145994,npp,679,392,3.85559582710266,11.4123468399048,104.814552307129,3670144,680,221,196611,3866755,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2012-10-25 17:44:55.981059,96.58486220179606,63.53879598224827,52.39883677843464,0.03169779480786735,3.0,-63.5,2.7445598364131496,-63.45,0.4414,1.1641,3.6638,0.452,1.5069,1.7428,1.1595663963278435,0
146194,npp,1963,3318,2.31159257888794,11.4137353897095,104.816467285156,3670144,1962,2666,196611,3866755,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2012-10-26 19:06:32.096588,-78.8869333945959,55.32725424169766,46.70874366976522,0.027556996443113765,16.0,55.34,2.0682789409984763,55.47,0.3405,0.7685,3.8214,0.6847,1.2723,1.5828,1.0757563258479752,0
148550,npp,485,2419,0.1911970898509026,11.4130830764771,104.819122314453,3670144,485,1957,196611,3866755,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2012-11-07 18:41:34.058127,-80.46378209750934,21.710572186143974,19.110208123365197,0.0039896236776313185,12.0,21.72,1.0837787002826917,21.77,0.4398,1.0754,3.7574,0.4893,-0.2897,0.0936,0.02019165696210684,0
152809,npp,1187,1293,3.25452208518982,11.411018371582,104.814361572266,3670144,1188,971,196611,3866755,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2012-11-30 18:10:14.607114,97.86292669955509,38.10311179267846,33.103922446117224,0.13906635560634065,7.0,-38.12,1.357151599901897,-38.04,0.4462,1.0093,3.1627,0.5213,2.1806,1.6967,-0.8620954058466144,0
152989,npp,456,615,8.22446823120117,11.41295337677,104.814392089844,3670144,456,401,196611,3866755,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2012-12-01 17:51:22.504694,96.96226336554551,58.75714906830443,49.17510205957431,0.09834555526040571,4.0,-58.78,2.253202848596432,-58.7,0.5625,1.1233,3.8479,0.4684,3.6778,3.8525,2.0429598427954576,0
153478,npp,320,2194,0.876736104488373,11.4110288619995,104.81494140625,3670144,320,1755,196611,3866755,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2012-12-04 18:35:19.703956,-75.04966042707801,9.331908662272363,8.251779031457469,0.03209830461736104,11.0,9.28,1.0,9.45,0.3343,0.6255,1.4078,0.8413,0.7774,0.7376,0.14699708938037503,0
153830,npp,1931,837,0.35053688287734996,11.4103727340698,104.816024780273,3670144,1930,629,196611,3866755,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2012-12-06 17:57:39.055405,97.2360791701341,53.141943098468246,45.0862009635494,0.003510668511568247,5.0,-53.18,1.9513309067639726,-53.1,0.6268,0.9247,2.9606,0.5691,0.232,0.1995,0.13490434406521817,0
154406,npp,1785,2418,0.0591151416301727,11.4108200073242,104.819862365723,3670176,1785,1957,196611,3866787,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2012-12-09 18:41:36.249211,-79.68695165670943,21.6801856854019,19.08575400847107,1.0517359090769335e-11,12.0,21.66,1.0837787002826917,21.77,0.4398,1.0754,3.7574,0.4893,-0.4115,0.0289,0.0289,0
154607,npp,1071,1742,0.008134454488753995,11.410267829895,104.819076538086,3670176,1071,1326,196611,3866787,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2012-12-10 18:22:45.923714,95.3947170270452,16.745426479668843,14.774739919027432,4.227818718279263e-20,9.0,-16.72,1.0442604737599883,-16.61,0.3323,0.6881,3.8069,0.7647,-0.125,0.0062,0.0062,0
154803,npp,346,1063,0.059916086494922596,11.4119329452515,104.813606262207,3670176,346,781,196611,3866787,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2012-12-11 18:03:55.595506,97.22648319537032,46.4199648802861,39.879745372344665,3.234311061093281e-27,6.0,-46.44,1.646109783506203,-46.31,0.3098,0.9586,3.3234,0.5489,-0.0197,0.0329,0.0329,0
155739,npp,1814,1290,0.10800663754343989,11.4128913879395,104.817672729492,3670176,1815,967,196611,3866787,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2012-12-16 18:10:12.104681,98.04696946194264,38.210007562507606,33.1948390095524,4.896348633445194e-29,7.0,-38.24,1.357151599901897,-38.04,0.4462,1.0093,3.1627,0.5213,-0.1379,0.0563,0.0563,0
157819,npp,939,1058,4.38672924041748,11.4135189056396,104.81388092041,3670144,938,777,196611,3866755,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2012-12-27 18:03:51.202857,97.31088822027029,46.564197420541205,39.99547327428078,0.20592252131397437,6.0,-46.6,1.646109783506203,-46.31,0.3098,0.9586,3.3234,0.5489,2.6088,2.408,-1.3809365778024665,0
169981,npp,2248,1731,0.0710493177175522,11.4129571914673,104.815223693848,3670176,2248,1316,196611,3866787,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2013-01-11 18:22:35.602007,97.37778569881121,17.313691551052415,15.273216526970353,4.773103225822838e-34,9.0,-17.32,1.0442604737599883,-16.61,0.3323,0.6881,3.8069,0.7647,-0.0647,0.0543,0.0543,0
170155,npp,1519,1051,0.09378593415021899,11.4152574539185,104.814239501953,3670176,1523,773,196611,3866787,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2013-01-12 18:03:43.508049,97.00910033755267,46.80887601341073,40.190268144512736,6.003323849929779e-34,6.0,-46.83,1.646109783506203,-46.31,0.3098,0.9586,3.3234,0.5489,0.0008,0.0515,0.0515,0
170338,npp,781,378,0.08888304233551031,11.4113006591797,104.816757202148,3670176,779,211,196611,3866787,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2013-01-13 17:44:51.408797,96.55588840182473,63.74029724787604,52.53917773256287,4.197391466471591e-32,3.0,-63.77,2.7445598364131496,-63.45,0.4414,1.1641,3.6638,0.452,0.1344,0.0402,0.0402,0
170716,npp,1356,2630,0.1539254412055016,11.4126081466675,104.819847106934,3670176,1356,2122,196611,3866787,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2013-01-15 18:47:38.925987,-79.01163941965054,31.9391144373345,27.921571119561623,2.966219548263687e-29,13.0,31.93,1.2365102219381485,32.7,0.3113,0.5798,2.6874,0.9076,0.1818,0.1397,0.1397,0
170898,npp,660,1955,0.11318939831107849,11.4102296829224,104.815673828125,3670176,660,1525,196611,3866787,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2013-01-16 18:28:52.160114,111.67710801118545,4.657129161789695,4.121216754459852,1.3463056744453126e-24,10.0,-4.59,1.0,-3.6,0.2953,0.5262,1.4345,1.0,0.1132,0.1132,0.1132,0
171454,npp,494,3530,0.11589478608220816,11.4163093566895,104.815116882324,3670176,500,2866,196611,3866787,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2013-01-19 19:12:47.556867,-77.7798212489631,60.36941112206553,50.302565698225244,2.3192207530397695e-14,17.0,60.35,2.4157378735459294,60.67,0.4747,0.8451,1.9206,0.6227,0.2243,0.0722,0.0722,0
171638,npp,2887,2860,0.07039365917444229,11.4107160568237,104.818725585938,3670176,2887,2305,196611,3866787,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2013-01-20 18:54:02.563287,-78.27083727688773,41.32336554755003,35.76624310392017,2.727459665481463e-07,14.0,41.3,1.4867838833500562,41.73,0.3593,0.6005,1.8264,0.8763,0.1697,0.0617,0.0617,0
171820,npp,2194,2185,0.472626030445099,11.4114675521851,104.813087463379,3670144,2194,1746,196611,3866755,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2013-01-21 18:35:15.789281,-79.81891185958207,8.756233513656134,7.743795335270417,0.0037760622651080494,11.0,8.76,1.0,9.45,0.3343,0.6255,1.4078,0.8413,0.3733,0.3976,0.32812114773540024,0
171998,npp,1489,1510,1.12814354896545,11.4147539138794,104.818481445312,3670144,1490,1132,196611,3866755,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2013-01-22 18:16:27.231544,98.6711065813228,28.62478214662589,25.089199655855747,0.022725338012996497,8.0,-28.65,1.184412938166907,-28.11,0.3088,0.6105,1.7015,0.8619,0.9632,0.9723,0.5541579537054068,0
172182,npp,774,829,2.58012652397156,11.4152793884277,104.815856933594,3670144,775,619,196611,3866755,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2013-01-23 17:57:36.890660,97.11844996656278,53.37636619906763,45.26311991125933,0.05367050745743444,5.0,-53.4,1.9513309067639726,-53.1,0.6268,0.9247,2.9606,0.5691,1.3746,1.4682,0.4806725185127514,0
172368,npp,50,163,3.99216794967651,11.4147615432739,104.816764831543,3670144,53,78,196611,3866755,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2013-01-24 17:38:46.552749,96.6315466421512,67.61801610075275,54.92457540887955,0.096909078558134,2.0,-67.65,3.1865100272627664,-67.48,0.5156,1.4119,5.0755,0.3727,1.3359,1.4878,-0.29530924966869443,0
172382,npp,2034,3756,3.46964406967163,11.4098234176636,104.81812286377,3670144,2037,3030,196611,3866755,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2013-01-24 19:19:11.155598,-78.52550689980826,64.85081426876499,53.24888073301544,0.05489672769598089,18.0,64.84,2.898275349237888,64.98,0.587,0.9779,3.4415,0.5381,1.3859,1.8671,0.8570102912992144,0
172748,npp,653,2412,6.82077836990356,11.4091510772705,104.81950378418,3670144,652,1951,196611,3866755,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2013-01-26 18:41:37.604886,-78.57934378013157,21.370329288480693,18.816096185382587,0.21014134419591576,12.0,21.35,1.0837787002826917,21.77,0.4398,1.0754,3.7574,0.4893,5.8274,3.3374,-0.5291621441108996,0
172930,npp,3024,1737,10.3622875213623,11.4088010787964,104.819091796875,3670144,3023,1321,196611,3866755,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2013-01-27 18:22:49.052091,96.7135027395999,16.966381338220753,14.968184775090188,0.22247521410730944,9.0,-16.99,1.0442604737599883,-16.61,0.3323,0.6881,3.8069,0.7647,9.7903,7.9237,3.830196914437227,0
173110,npp,2312,1059,4.87455749511719,11.411304473877,104.81396484375,3670144,2312,778,196611,3866755,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2013-01-28 18:04:00.493885,97.42800527741227,46.54719703263627,39.97999275955853,0.16036498888482814,6.0,-46.57,1.646109783506203,-46.31,0.3098,0.9586,3.3234,0.5489,2.9051,2.6758,-0.27488634701772785,0
173303,npp,481,3979,3.32176160812378,11.4109315872192,104.815475463867,3670144,485,3157,196611,3866755,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2013-01-29 19:25:32.980340,-77.94984454901046,68.63662087386872,55.520483540434604,0.11482206466270876,19.0,68.63,3.3985290935932855,68.74,0.494,1.2492,4.192,0.4212,1.136,1.3992,-0.7135049045597204,0
173482,npp,2882,3317,2.7249321937561,11.4109678268433,104.817070007324,3670144,2884,2664,196611,3866755,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2013-01-30 19:06:47.977415,-78.925755375793,55.324489800758336,46.71248732998837,0.08366538785769172,16.0,55.32,2.0682789409984763,55.47,0.3405,0.7685,3.8214,0.6847,1.4721,1.8659,0.32647222722764924,0
173847,npp,1483,1965,1.124068915843964,11.4118404388428,104.819114685059,3670144,1483,1535,196611,3866755,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2013-02-01 18:29:12.633598,90.00302725669326,4.051281919874368,3.5850961366315404,0.029369955675841723,10.0,-4.01,1.0,-3.6,0.2953,0.5262,1.4345,1.0,1.1241,1.1241,0.5836982088867224,0
174033,npp,774,1290,0.772218346595764,11.4143543243408,104.817001342773,3670144,775,967,196611,3866755,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2013-02-02 18:10:24.070411,98.06486223045104,38.211218533840054,33.19355393391038,0.011233300582723114,7.0,-38.24,1.357151599901897,-38.04,0.4462,1.0093,3.1627,0.5213,0.3515,0.4026,0.1959093320937257,0
174221,npp,55,613,0.460309237241745,11.4149827957153,104.815605163574,3670144,56,398,196611,3866755,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2013-02-03 17:51:33.726025,96.92885797558274,58.809011142694274,49.21067011778163,0.0012494373599384215,4.0,-58.83,2.253202848596432,-58.7,0.5625,1.1233,3.8479,0.4684,0.2319,0.2156,0.1926105820163034,0
174800,npp,3027,2195,0.1076018009334803,11.4108734130859,104.818786621094,3670176,3027,1755,196611,3866787,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2013-02-06 18:35:36.189198,-81.21124348263014,9.350013747136316,8.267366986242926,6.396746654504346e-16,11.0,9.34,1.0,9.45,0.3343,0.6255,1.4078,0.8413,0.0083,0.0905,0.0905,0
175388,npp,2846,3762,0.0652554705739021,11.4143514633179,104.814308166504,3670176,2843,3034,196611,3866787,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2013-02-09 19:19:29.742832,-77.93091114106274,64.96857222367125,53.31873560126452,2.8738616032946944e-29,18.0,64.95,2.898275349237888,64.98,0.587,0.9779,3.4415,0.5381,0.2113,0.0351,0.0351,0
175772,npp,1480,2420,0.1670028753578663,11.4110279083252,104.814346313477,3670176,1480,1959,196611,3866787,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2013-02-11 18:41:57.932122,-78.86715561529869,21.782962194923304,19.174081749811695,3.950365110408581e-33,12.0,21.77,1.0837787002826917,21.77,0.4398,1.0754,3.7574,0.4893,-0.312,0.0817,0.0817,0
175964,npp,778,1746,0.273501694202423,11.4108562469482,104.818321228027,3670176,778,1329,196611,3866787,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2013-02-12 18:23:09.357077,97.22026249451068,16.473654873697008,14.535167183361644,1.0872791641133206e-31,9.0,-16.5,1.0442604737599883,-16.61,0.3323,0.6881,3.8069,0.7647,0.1291,0.2091,0.2091,0
176748,npp,3002,2647,0.27548682689666704,11.4111623764038,104.814758300781,3670176,3002,2134,196611,3866787,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2013-02-16 18:48:19.628843,-79.22409562859872,32.705521279925065,28.56858364304034,1.4820253547489415e-19,13.0,32.7,1.2365102219381485,32.7,0.3113,0.5798,2.6874,0.9076,0.2801,0.25,0.25,0
177345,npp,874,622,1.38347434997559,11.4096746444702,104.818428039551,3670144,873,406,196611,3866755,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2013-02-19 17:51:52.076710,97.05053065391961,58.60079242773325,49.0607122773708,0.0048113941275055,4.0,-58.62,2.253202848596432,-58.7,0.5625,1.1233,3.8479,0.4684,0.6416,0.648,0.5594712315894103,0
178347,npp,2403,847,4.7329568862915,11.4126768112183,104.816177368164,3670144,2405,639,196611,3866755,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2013-02-24 17:58:15.482420,97.51227606410849,52.88776218372054,44.88971641520904,0.1630861572515983,5.0,-52.91,1.9513309067639726,-53.1,0.6268,0.9247,2.9606,0.5691,2.4778,2.6933,-0.30745534526728857,0
178951,npp,2280,2427,6.72437715530396,11.4147653579712,104.814590454102,3670144,2280,1965,196611,3866755,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2013-02-27 18:42:16.108318,-80.13250577949493,22.14020212696166,19.48445429282795,0.13191160628138052,12.0,22.14,1.0837787002826917,21.77,0.4398,1.0754,3.7574,0.4893,5.7385,3.2903,0.8631506678774703,0
179148,npp,1579,1753,3.58694505691528,11.4158849716187,104.81640625,3670144,1579,1336,196611,3866755,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2013-02-28 18:23:27.524054,96.90645335090117,16.132274384369314,14.235604500283197,0.08998865369118611,9.0,-16.11,1.0442604737599883,-16.61,0.3323,0.6881,3.8069,0.7647,3.3021,2.7428,1.0870252970579009,0
179346,npp,868,1076,2.64824676513672,11.4140367507935,104.814994812012,3670144,869,790,196611,3866755,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2013-03-01 18:04:38.934913,97.45361907045283,46.00716256173096,39.546379136859244,0.054141910803132416,6.0,-46.0,1.5732132722552272,-46.31,0.3098,0.9586,3.3234,0.5489,1.6002,1.4537,0.4574987835175869,0
179560,npp,2107,3992,1.40696609020233,11.4128646850586,104.817710876465,3670144,2106,3164,196611,3866755,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2013-03-02 19:26:09.606330,-77.69188490309189,68.85732495555082,55.63973802659,0.041130606623724315,19.0,68.83,3.5496478698597698,68.74,0.494,1.2492,4.192,0.4212,0.5706,0.5927,-0.16409560889903363,0
180152,npp,38,1981,0.394538968801498,11.4141187667847,104.817459106445,3670176,38,1550,196611,3866787,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2013-03-05 18:29:50.936025,91.17433123990241,3.1408668869922636,2.779466508760979,0.00043360337974055765,10.0,-3.08,1.0,-3.6,0.2953,0.5262,1.4345,1.0,0.3945,0.3945,0.3945,0
180348,npp,2402,1307,0.24486590921878798,11.4115591049194,104.819602966309,3670176,2403,983,196611,3866787,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2013-03-06 18:11:02.333733,98.22959823900013,37.56139903612975,32.650541892795715,1.1151970158219661e-10,7.0,-37.56,1.357151599901897,-38.04,0.4462,1.0093,3.1627,0.5213,-0.0371,0.1277,0.1277,0
180544,npp,1683,630,0.28373372554779097,11.4141893386841,104.817474365234,3670176,1685,413,196611,3866787,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2013-03-07 17:52:11.952418,97.01379765814156,58.44067367674001,48.94822848152741,1.2772848919132572e-18,4.0,-58.44,2.253202848596432,-58.7,0.5625,1.1233,3.8479,0.4684,0.1536,0.1329,0.1329,0
180755,npp,2956,3553,0.29850523173809096,11.4129800796509,104.815452575684,3670176,2955,2884,196611,3866787,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2013-03-08 19:13:46.169514,-78.46329391055141,60.865231809880264,50.63195058919968,2.879078171232661e-16,17.0,60.85,2.5331140255951103,60.67,0.4747,0.8451,1.9206,0.6227,0.3104,0.1859,0.1859,0
181554,npp,144,854,0.319628015160561,11.4120645523071,104.81356048584,3670176,148,645,196611,3866787,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2013-03-12 17:58:33.558357,96.79773394088492,52.73088544001594,44.77269989014131,3.2227324549549276e-33,5.0,-52.72,1.9513309067639726,-53.1,0.6268,0.9247,2.9606,0.5691,0.2161,0.1819,0.1819,0
181750,npp,2490,188,0.436888366937637,11.4146118164062,104.81957244873,3670176,2489,92,196611,3866787,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2013-03-13 17:39:43.186452,96.48825544497078,67.21306113830224,54.679610852015465,4.173221189990929e-31,2.0,-67.22,3.1865100272627664,-67.48,0.5156,1.4119,5.0755,0.3727,0.2202,0.1628,0.1628,0
181765,npp,1399,3776,0.647929966449738,11.4142436981201,104.814125061035,3670176,1400,3043,196611,3866787,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2013-03-13 19:20:07.787077,-78.10024703413288,65.22479585076799,53.476839137139955,3.5064637255035143e-31,18.0,65.21,2.898275349237888,64.98,0.587,0.9779,3.4415,0.5381,0.4124,0.3487,0.3487,0
182359,npp,2386,1761,0.332252040505409,11.4154081344604,104.817245483398,3670176,2387,1343,196611,3866787,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2013-03-16 18:23:47.326412,99.78582151928893,15.668462884810655,13.828447117174262,7.922267890831529e-24,9.0,-15.67,1.0442604737599883,-16.61,0.3323,0.6881,3.8069,0.7647,0.1854,0.2541,0.2541,0
182555,npp,1673,1083,0.1083436440676451,11.4142265319824,104.817100524902,3670176,1673,796,196611,3866787,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2013-03-17 18:04:56.942580,97.13140926259184,45.7644324843298,39.352399076873816,2.472960788141675e-18,6.0,-45.76,1.5732132722552272,-46.31,0.3098,0.9586,3.3234,0.5489,-0.0143,0.0595,0.0595,0
182754,npp,950,412,0.5127557218074801,11.4130382537842,104.817535400391,3670176,951,235,196611,3866787,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2013-03-18 17:46:06.569575,97.0290419992821,63.11089941417258,52.12184484149224,6.945878601546181e-12,3.0,-63.12,2.7445598364131496,-63.45,0.4414,1.1641,3.6638,0.452,0.2889,0.2318,0.2318,0
182767,npp,2910,3999,0.564546078443527,11.4102449417114,104.814109802246,3670176,2907,3167,196611,3866787,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2013-03-18 19:26:27.612690,-77.8290326673112,68.955921940832,55.69486440091061,9.880270309109578e-21,19.0,68.94,3.5496478698597698,68.74,0.494,1.2492,4.192,0.4212,0.3333,0.2378,0.2378,0
182958,npp,2238,3337,0.11891271686181426,11.4104480743408,104.813339233398,3670176,2236,2686,196611,3866787,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2013-03-19 19:07:42.555434,-78.52772198269396,55.84027590032932,47.08630363022954,5.561000695164069e-15,16.0,55.82,2.0682789409984763,55.47,0.3405,0.7685,3.8214,0.6847,0.2121,0.0814,0.0814,0
183154,npp,1551,2661,0.21332305669784551,11.4127702713013,104.818099975586,3670176,1550,2144,196611,3866787,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2013-03-20 18:48:55.719484,-78.7462524650398,33.324304758515176,29.093406460589186,2.4360942073322107e-08,13.0,33.32,1.2365102219381485,32.7,0.3113,0.5798,2.6874,0.9076,0.2298,0.1936,0.1936,0
183352,npp,852,1988,0.33665616810321797,11.4134969711304,104.82007598877,3670144,852,1557,196611,3866755,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2013-03-21 18:30:08.894864,92.74486925653478,2.7175677673076364,2.404980788582519,0.0016711997371362123,10.0,-2.68,1.0,-3.6,0.2953,0.5262,1.4345,1.0,0.3367,0.3367,0.3059502317257731,0
183549,npp,126,1312,1.25189816951752,11.4117889404297,104.816383361816,3670144,125,988,196611,3866755,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2013-03-22 18:11:18.512759,97.15688088923119,37.373071893391085,32.49463440042279,0.015606214674986772,7.0,-37.36,1.357151599901897,-38.04,0.4462,1.0093,3.1627,0.5213,0.7049,0.6527,0.36554851581174647,0
183942,npp,676,3560,3.00947213172913,11.4132671356201,104.816604614258,3670144,678,2889,196611,3866755,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2013-03-24 19:14:04.125577,-78.77498997715931,61.00901919007103,50.7314465151172,0.03881466762002218,17.0,60.99,2.5331140255951103,60.67,0.4747,0.8451,1.9206,0.6227,1.3806,1.8739,1.1597172434839609,0
184132,npp,3065,2890,4.36193561553955,11.4153842926025,104.818840026855,3670144,3065,2330,196611,3866755,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2013-03-25 18:55:17.304497,-79.35114009563424,42.422269093661754,36.65729795665078,0.08937598434099717,14.0,42.38,1.4867838833500562,41.73,0.3593,0.6005,1.8264,0.8763,3.0561,3.8223,2.177798300594459,0
184322,npp,2370,2215,5.47973489761353,11.4132423400879,104.81534576416,3670144,2370,1774,196611,3866755,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2013-03-26 18:36:30.480364,-80.56365101328853,10.55555006530935,9.330193022722113,0.17441649719512964,11.0,10.5,1.0,9.45,0.3343,0.6255,1.4078,0.8413,5.3804,4.6099,1.4006684804072909,0
185103,npp,1504,3117,2.55398631095886,11.4123334884644,104.817832946777,3670144,1507,2497,196611,3866755,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2013-03-30 19:01:37.112381,-78.85271292709963,49.83158207034403,42.55922678095512,0.06712435160309871,15.0,49.82,1.7549928774784245,49.34,0.3207,0.7026,2.554,0.749,1.5811,1.9128,0.6777242568156392,0
185295,npp,812,2439,3.94531607627869,11.414758682251,104.816047668457,3670144,812,1975,196611,3866755,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2013-03-31 18:42:50.290787,-79.3143707324697,22.77520403472013,20.037251961151952,0.03928866296956777,12.0,22.77,1.0837787002826917,21.77,0.4398,1.0754,3.7574,0.4893,3.1743,1.9305,1.2075958160939804,0
186476,npp,1621,1992,0.270044237375259,11.4145030975342,104.820167541504,3670176,1621,1560,196611,3866787,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2013-04-06 18:30:23.290275,98.0572470092765,2.445942822863016,2.1647526238306534,1.290806276810385e-17,10.0,-2.45,1.0,-3.6,0.2953,0.5262,1.4345,1.0,0.27,0.27,0.27,0
188236,npp,2254,3120,0.24579494446515998,11.4137468338013,104.817001342773,3670176,2253,2498,196611,3866787,2214,cam_phnompenh_6_47,11.4125,104.81666667,6,47,cam_phnompenh,2013-04-15 19:01:49.837464,-78.62808081226882,49.9089806063846,42.62219444000405,1.1731239219876732e-24,15.0,49.91,1.7549928774784245,49.34,0.3207,0.7026,2.554,0.749,0.2659,0.1841,0.1841,0
