gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2743,1981,0.434149831533432,11.4817094802856,104.800758361816,3670176,2743,1551,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2012-04-19 18:30:12.989099,87.81302094249428,3.147330019393396,2.785533419299402,2.9926136645444383e-26,9.0,-3.08,1.0,-3.95,0.6067,0.8084,1.4005,1.0,0.4341,0.4341,0
103804,npp,1118,2207,0.447813302278519,11.4835233688354,104.805282592773,3670176,1118,1766,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2012-04-24 18:36:25.872420,-75.35082996193674,10.072620662608172,8.905875181867307,8.561254480638019e-28,10.0,10.03,1.0,9.28,0.794,0.9423,1.2068,0.8579,0.314,0.3842,0
150481,npp,376,2867,1.4043310880661,11.4822406768799,104.802665710449,3670176,376,2312,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2012-11-17 18:54:07.723673,-79.2662356875659,41.52763308843964,35.92938662141522,9.572173634683536e-30,13.0,41.55,1.4867838833500562,41.59,0.8043,1.1515,1.6477,0.7021,0.9785,0.9859,0
154406,npp,1775,2413,0.34718269109725997,11.4805326461792,104.803428649902,3670176,1774,1953,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2012-12-09 18:41:34.469937,-78.47304248753203,21.419862194455707,18.859182598575522,1.0195141619235778e-11,11.0,21.4,1.0837787002826917,21.56,0.5973,1.0497,1.9002,0.7702,0.1602,0.2674,0
154607,npp,1061,1738,0.30934050679206804,11.4810647964478,104.802062988281,3670176,1061,1323,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2012-12-10 18:22:45.923714,97.35508307446774,16.940194565215272,14.94544648307213,4.104078156230443e-20,8.0,-16.94,1.0442604737599883,-16.88,0.7026,1.003,1.3744,0.806,0.1441,0.2493,0
154803,npp,335,1059,0.299328938126564,11.4861688613892,104.803031921387,3670176,339,779,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2012-12-11 18:03:53.816227,96.80502539484905,46.56001520932538,39.991166152586075,3.1663706976757713e-27,5.0,-46.57,1.646109783506203,-46.41,0.8986,1.1665,1.6485,0.693,0.2816,0.2074,0
155924,npp,1071,608,0.480648934841156,11.4827852249146,104.80534362793,3670176,1076,394,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2012-12-17 17:51:18.216100,96.75447869796882,58.915457688743736,49.2894429231664,6.838572592660095e-24,3.0,-58.95,2.253202848596432,-58.83,0.7617,1.2846,1.7932,0.6293,0.4516,0.3025,0
156294,npp,1638,2863,0.878012895584106,11.4852962493896,104.805816650391,3670176,1639,2308,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2012-12-19 18:54:05.682795,-79.4006478385763,41.4094028084225,35.83617406156001,6.169304017590188e-20,13.0,41.41,1.4867838833500562,41.59,0.8043,1.1515,1.6477,0.7021,0.6245,0.6164,0
169981,npp,2238,1727,0.407640218734741,11.4815711975098,104.805335998535,3670176,2238,1312,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2013-01-11 18:22:33.822772,95.91077276326115,17.552755635079635,15.482641850239995,4.719626082434955e-34,8.0,-17.54,1.0442604737599883,-16.88,0.7026,1.003,1.3744,0.806,0.2383,0.3286,0
170155,npp,1509,1048,0.497294902801514,11.485071182251,104.803359985352,3670176,1510,770,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2013-01-12 18:03:43.508049,97.58690157362739,46.901670965568556,40.26383556367319,5.9879964178166506e-34,5.0,-46.93,1.646109783506203,-46.41,0.8986,1.1665,1.6485,0.693,0.4019,0.3446,0
170338,npp,771,375,0.342616602778435,11.4821863174438,104.804611206055,3670176,773,209,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2013-01-13 17:44:51.408797,96.89906519642844,63.79614650217444,52.5751163026627,4.216330041934739e-32,2.0,-63.83,2.7445598364131496,-63.52,1.0586,1.6524,1.8609,0.4892,0.3312,0.1676,0
170531,npp,2045,3303,1.30726552009583,11.4859018325806,104.802223205566,3670176,2044,2650,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2013-01-14 19:06:25.691809,-78.57635245414615,54.96712772519478,46.45252093306893,5.017694486704056e-32,15.0,54.96,2.0682789409984763,55.39,1.03,1.6591,1.8939,0.4873,0.6383,0.637,0
170716,npp,1346,2626,0.399621367454529,11.4839458465576,104.804733276367,3670176,1347,2119,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2013-01-15 18:47:38.925987,-79.97151601571059,31.7542023892465,27.764331097064808,3.02398054512513e-29,12.0,31.76,1.2365102219381485,32.495,0.7384,0.9692,1.9214,0.8341,0.3477,0.3333,0
170898,npp,649,1951,0.449063360691071,11.4859209060669,104.807556152344,3670176,649,1521,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2013-01-16 18:28:50.380886,106.39876166576003,4.8261411948751105,4.2707159642863,1.3782578051027123e-24,9.0,-4.82,1.0,-3.95,0.6067,0.8084,1.4005,1.0,0.4491,0.4491,0
171260,npp,2280,599,0.36096872389316603,11.4820098876953,104.800827026367,3670176,2280,386,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2013-01-18 17:51:11.502389,96.76224314473725,59.12026091825685,49.430298663469785,2.6119998953632664e-11,3.0,-59.16,2.3545700244418297,-58.83,0.7617,1.2846,1.7932,0.6293,0.4161,0.2272,0
171454,npp,485,3527,0.653495788574219,11.4816112518311,104.807289123535,3670176,486,2862,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2013-01-19 19:12:47.556867,-78.12999958951575,60.30202342250441,50.25636851937452,2.396265916503306e-14,16.0,60.29,2.4157378735459294,60.57,1.1225,1.6509,2.6547,0.4897,0.3955,0.32,0
171638,npp,2876,2855,0.463847070932388,11.4864559173584,104.805213928223,3670176,2876,2301,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2013-01-20 18:54:00.784007,-77.76467023320501,41.14286082310881,35.618408288010954,2.843276023685238e-07,13.0,41.12,1.4276677814245327,41.59,0.8043,1.1515,1.6477,0.7021,0.3268,0.3257,0
174800,npp,3017,2190,0.455406188964844,11.4806480407715,104.801948547363,3670176,3017,1750,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2013-02-06 18:35:34.409925,-78.2915847768885,9.061638025006909,8.01288053238056,6.162423458089026e-16,10.0,9.05,1.0,9.28,0.794,0.9423,1.2068,0.8579,0.3215,0.3907,0
175388,npp,2836,3759,1.14961624145508,11.4848537445068,104.807601928711,3670176,2838,3032,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2013-02-09 19:19:29.742832,-78.25825496362036,64.91209426220863,53.28330557485181,2.851716650434023e-29,17.0,64.89,2.898275349237888,64.9,1.2977,1.8953,2.6184,0.4265,0.5511,0.4904,0
175772,npp,1470,2416,0.487244129180908,11.4798593521118,104.805671691895,3670176,1469,1955,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2013-02-11 18:41:56.152885,-78.9925085307071,21.599254366288587,19.014233194967005,3.987666253530966e-33,11.0,21.56,1.0837787002826917,21.56,0.5973,1.0497,1.9002,0.7702,0.2895,0.3753,0
175964,npp,767,1741,0.680865287780762,11.4870252609253,104.802024841309,3670176,767,1325,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2013-02-12 18:23:07.577796,95.87802954416259,16.772598339233895,14.797265937756551,1.1099991129404703e-31,8.0,-16.77,1.0442604737599883,-16.88,0.7026,1.003,1.3744,0.806,0.4999,0.5488,0
176748,npp,2991,2643,0.573005080223083,11.4861631393433,104.806602478027,3670176,2991,2131,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2013-02-16 18:48:17.849564,-78.5554326370701,32.52533298604483,28.415829765925565,1.5426002161468312e-19,12.0,32.52,1.2365102219381485,32.495,0.7384,0.9692,1.9214,0.8341,0.488,0.4779,0
180152,npp,28,1976,0.808417677879333,11.4844760894775,104.801338195801,3670176,28,1546,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2013-03-05 18:29:49.156746,92.77106479855394,3.3932764860624816,3.00278223851986,0.00042905435750515396,9.0,-3.37,1.0,-3.95,0.6067,0.8084,1.4005,1.0,0.8084,0.8084,0
180348,npp,2391,1302,0.827484726905823,11.4869165420532,104.802673339844,3670176,2392,979,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2013-03-06 18:11:00.554454,97.66972938096863,37.77066418605978,32.82492702561774,1.070122075803971e-10,6.0,-37.76,1.357151599901897,-38.16,0.7807,1.1763,1.7516,0.6873,0.5514,0.5687,0
180544,npp,1672,626,0.987557053565979,11.4865198135376,104.804740905762,3670176,1673,410,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2013-03-07 17:52:10.173137,97.06640596981902,58.52629836743142,49.00866761203301,1.2432379222741602e-18,3.0,-58.53,2.253202848596432,-58.83,0.7617,1.2846,1.7932,0.6293,0.6766,0.6215,0
180755,npp,2946,3549,1.4445652961731,11.4863052368164,104.801734924316,3670176,2949,2881,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2013-03-08 19:13:46.169514,-78.84739037558226,60.778783445840205,50.57317939756064,2.805626912167557e-16,16.0,60.76,2.4157378735459294,60.57,1.1225,1.6509,2.6547,0.4897,0.723,0.7074,0
181554,npp,134,851,0.793769836425781,11.4814367294312,104.802803039551,3670176,135,642,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2013-03-12 17:58:33.558357,97.27474127674294,52.80730922164483,44.83037276563831,3.2833443728536014e-33,4.0,-52.8,1.9513309067639726,-53.18,0.9972,1.4928,1.8915,0.5415,0.4502,0.4299,0
181750,npp,2480,183,1.23716056346893,11.480357170105,104.801902770996,3670176,2485,90,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2013-03-13 17:39:41.407224,96.21831595529795,67.29415406020823,54.72784089287824,4.2871572330494555e-31,1.0,-67.31,3.1865100272627664,-67.53,0.9965,1.5873,2.7171,0.5093,0.6985,0.6301,0
181765,npp,1389,3772,1.26821649074554,11.4819869995117,104.805679321289,3670176,1387,3040,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2013-03-13 19:20:06.007796,-78.11696433470641,65.15665684725703,53.43444179007754,3.5859014670332656e-31,17.0,65.13,2.898275349237888,64.9,1.2977,1.8953,2.6184,0.4265,0.5921,0.541,0
182359,npp,2376,1756,0.716448366641998,11.4852275848389,104.801139831543,3670176,2376,1339,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2013-03-16 18:23:45.547176,98.13486238314157,15.944681833766264,14.070844157109468,8.277326435769194e-24,8.0,-15.95,1.0442604737599883,-16.88,0.7026,1.003,1.3744,0.806,0.534,0.5774,0
182555,npp,1663,1079,0.825871646404266,11.481183052063,104.806251525879,3670176,1661,792,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2013-03-17 18:04:55.163344,97.17028867450057,45.88028246617187,39.444920451928965,2.577393603676602e-18,5.0,-45.9,1.5732132722552272,-46.41,0.8986,1.1665,1.6485,0.693,0.5919,0.5723,0
182754,npp,939,407,1.54428243637085,11.4863948822021,104.801971435547,3670176,938,232,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2013-03-18 17:46:04.790340,96.76296981400895,63.20251972348532,52.18170035533525,7.286625795604865e-12,2.0,-63.22,2.7445598364131496,-63.52,1.0586,1.6524,1.8609,0.4892,0.769,0.7555,0
182767,npp,2900,3995,1.079506278038025,11.4821634292603,104.802352905273,3670176,2902,3165,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2013-03-18 19:26:27.612690,-78.11787209240151,68.89546660616939,55.66074122171029,1.0337226761567834e-20,18.0,68.88,3.5496478698597698,68.64,1.0357,1.564,2.9299,0.5169,0.6719,0.558,0
182958,npp,2228,3334,0.784614741802216,11.4817276000977,104.805946350098,3670176,2230,2682,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2013-03-19 19:07:42.555434,-78.97144136697486,55.76212908517194,47.02923903215688,5.7888567793399385e-15,15.0,55.75,2.0682789409984763,55.39,1.03,1.6591,1.8939,0.4873,0.3856,0.3823,0
183154,npp,1541,2657,0.5659678280353551,11.4851999282837,104.802391052246,3670176,1542,2141,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2013-03-20 18:48:55.719484,-79.66889783613578,33.13673701270186,28.934615877859425,2.5454787725044814e-08,12.0,33.15,1.2365102219381485,32.495,0.7384,0.9692,1.9214,0.8341,0.4823,0.4721,0
186476,npp,1611,1987,0.425691992044449,11.4849443435669,104.804206848145,3670176,1611,1556,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2013-04-06 18:30:21.510995,88.7124272652548,2.799500342507212,2.477620042022915,1.2697347559669618e-17,9.0,-2.74,1.0,-3.95,0.6067,0.8084,1.4005,1.0,0.4257,0.4257,0
188236,npp,2244,3116,1.65137648582458,11.4863138198853,104.802742004395,3670176,2246,2496,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2013-04-15 19:01:49.837464,-79.16398528968168,49.78557779166662,42.526547170641216,1.2277528296980852e-24,14.0,49.79,1.7549928774784245,49.25,1.2318,1.587,2.286,0.5094,0.8451,0.8412,0
188809,npp,127,1084,0.391286849975586,11.4808788299561,104.800468444824,3670176,125,797,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2013-04-18 18:05:22.286716,97.12466607207152,45.72351805760891,39.32561778940426,6.260864048186494e-08,5.0,-45.73,1.5732132722552272,-46.41,0.8986,1.1665,1.6485,0.693,0.3156,0.2712,0
189194,npp,683,3341,0.776152431964874,11.4819097518921,104.806663513184,3670176,682,2689,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2013-04-20 19:08:07.926666,-78.49372962362145,55.92236961926671,47.1532929837247,3.823362796434613e-05,15.0,55.93,2.0682789409984763,55.39,1.03,1.6591,1.8939,0.4873,0.3815,0.3782,0
193684,npp,766,1537,0.488691627979279,11.4833478927612,104.807525634766,3670176,766,1152,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2013-05-14 18:18:07.835016,96.704448030857,27.407838735056632,24.0454709457783,1.4525791005794792e-24,7.0,-27.38,1.1367971201176101,-28.27,0.7923,1.0818,1.5139,0.7473,0.2867,0.3652,0
198393,npp,1305,1977,0.57763996720314,11.480260848999,104.804191589355,3670176,1305,1546,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2013-06-09 18:30:43.072235,96.25873042296007,3.3071584454434024,2.9268455121676613,3.5545370084348565e-30,9.0,-3.31,1.0,-3.95,0.6067,0.8084,1.4005,1.0,0.5776,0.5776,0
233435,npp,1930,1072,0.752416968345642,11.4815053939819,104.80680847168,3670176,1930,787,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2013-10-11 18:07:01.843386,97.15754028085863,46.14361375291977,39.65806357337436,3.5555053340331746e-15,5.0,-46.14,1.5732132722552272,-46.41,0.8986,1.1665,1.6485,0.693,0.5452,0.5214,0
237030,npp,126,3320,0.670100450515747,11.4804801940918,104.801239013672,3670176,124,2668,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2013-10-29 19:09:54.167750,-78.6702764905084,55.41491591538467,46.77510528641578,0.00012303527717420708,15.0,55.39,2.0682789409984763,55.39,1.03,1.6591,1.8939,0.4873,0.3302,0.3265,0
237224,npp,2504,2644,0.390322893857956,11.484748840332,104.806846618652,3670176,2504,2132,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2013-10-30 18:51:07.411488,-79.64640673522574,32.56675101029002,28.451137254945763,2.2787534280153292e-11,12.0,32.56,1.2365102219381485,32.495,0.7384,0.9692,1.9214,0.8341,0.3402,0.3256,0
237814,npp,338,617,1.18153643608093,11.4802303314209,104.805099487305,3670176,340,401,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2013-11-02 17:54:38.244809,97.31820606251604,58.726269995729346,49.14900562304826,1.2796895542935006e-31,3.0,-58.74,2.253202848596432,-58.83,0.7617,1.2846,1.7932,0.6293,0.7627,0.7436,0
238025,npp,1617,3539,0.964442551136017,11.4837322235107,104.803108215332,3670176,1620,2872,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2013-11-03 19:16:12.529132,-78.75671536148087,60.56028347583169,50.42489429539599,1.3172398542543205e-31,16.0,60.54,2.4157378735459294,60.57,1.1225,1.6509,2.6547,0.4897,0.5243,0.4723,0
239387,npp,1700,2414,0.351157486438751,11.4811792373657,104.804634094238,3670176,1700,1953,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2013-11-10 18:44:53.868796,-79.68133888711199,21.443379993633226,18.878099438153118,2.6520631565720415e-14,11.0,21.45,1.0837787002826917,21.56,0.5973,1.0497,1.9002,0.7702,0.1639,0.2704,0
243764,npp,2627,1291,0.407414466142654,11.4828233718872,104.807014465332,3670176,2628,968,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2013-12-03 18:13:57.971116,97.71628595187475,38.21162588662934,33.1941993323952,8.58749862602508e-34,6.0,-38.2,1.357151599901897,-38.16,0.7807,1.1763,1.7516,0.6873,0.2419,0.28,0
244330,npp,2499,2868,0.367531433701515,11.4868955612183,104.801803588867,3670176,2501,2313,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2013-12-06 18:57:58.801663,-79.51282026051767,41.58499258894537,35.97834815486284,3.869063380365877e-30,13.0,41.59,1.4867838833500562,41.59,0.8043,1.1515,1.6477,0.7021,0.2811,0.258,0
244515,npp,1810,2194,0.334296256303787,11.4862060546875,104.804023742676,3670176,1810,1754,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2013-12-07 18:39:12.066088,-82.2510492128041,9.28656014877548,8.21168494238796,1.004986678355951e-25,10.0,9.28,1.0,9.28,0.794,0.9423,1.2068,0.8579,0.2004,0.2868,0
245274,npp,986,3096,0.489062130451202,11.4811096191406,104.802223205566,3670176,985,2483,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2013-12-11 19:04:22.616937,-78.9346894859529,49.193835976030925,42.06567063198565,1.00850463484269e-06,14.0,49.19,1.7549928774784245,49.25,1.2318,1.587,2.286,0.5094,0.1828,0.2491,0
248273,npp,1842,3100,0.812646627426147,11.4824352264404,104.801818847656,3670176,1844,2485,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2013-12-27 19:04:47.142103,-79.60377779548391,49.31843435752105,42.16465759252492,0.0001799664906619538,14.0,49.31,1.7549928774784245,49.25,1.2318,1.587,2.286,0.5094,0.3672,0.414,0
248459,npp,1137,2422,0.597275108098984,11.4833707809448,104.801078796387,3670176,1137,1961,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2013-12-28 18:46:00.390675,-80.75015083216704,21.876022985016537,19.2572064108477,1.4237893059533755e-11,11.0,21.87,1.0837787002826917,21.56,0.5973,1.0497,1.9002,0.7702,0.391,0.46,0
261483,npp,1981,1972,0.411504805088043,11.4840908050537,104.805725097656,3670176,1981,1541,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2014-01-03 18:33:33.803618,87.03170571440492,3.703781728996971,3.277935160813119,2.2305722284427374e-32,9.0,-3.6,1.0,-3.95,0.6067,0.8084,1.4005,1.0,0.4115,0.4115,0
261661,npp,1256,1296,0.935100495815277,11.4855117797852,104.801803588867,3670176,1256,973,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2014-01-04 18:14:45.275088,97.81398374335213,37.99112717854254,33.013784505301075,2.8910319809801144e-29,6.0,-38.0,1.357151599901897,-38.16,0.7807,1.1763,1.7516,0.6873,0.6307,0.6427,0
261840,npp,537,619,0.584894508123398,11.4819707870483,104.806526184082,3670176,537,403,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2014-01-05 17:55:54.968458,96.7698222983888,58.677465053622754,49.12420723006114,5.322073277884567e-24,3.0,-58.69,2.253202848596432,-58.83,0.7617,1.2846,1.7932,0.6293,0.4979,0.3681,0
262578,npp,2798,1522,1.0615249872207642,11.4844732284546,104.803100585938,3670176,2798,1142,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2014-01-09 18:21:07.235307,97.35209762659707,28.080226979355558,24.623010816441155,0.00019751034214617605,7.0,-28.09,1.184412938166907,-28.27,0.7923,1.0818,1.5139,0.7473,0.7913,0.7933,0
265506,npp,532,1522,0.792297184467316,11.4836511611938,104.805999755859,3670176,533,1141,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2014-01-25 18:21:26.244021,98.46948828817604,28.070004956768617,24.613250371575717,1.7047449098051463e-05,7.0,-28.09,1.184412938166907,-28.27,0.7923,1.0818,1.5139,0.7473,0.564,0.5921,0
265688,npp,2874,841,0.861139476299286,11.4829502105713,104.806533813477,3670176,2874,632,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2014-01-26 18:02:35.915790,96.95219880388083,53.064261758030845,45.03002339904556,4.389967424128965e-14,4.0,-53.07,1.9513309067639726,-53.18,0.9972,1.4928,1.8915,0.5415,0.4847,0.4663,0
265871,npp,2150,173,0.923785030841827,11.4869928359985,104.802421569824,3670176,2152,84,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2014-01-27 17:43:45.589411,96.51557199630156,67.447797069695,54.82616577914567,5.59169216754627e-22,1.0,-67.48,3.1865100272627664,-67.53,0.9965,1.5873,2.7171,0.5093,0.6002,0.4705,0
266442,npp,2068,1747,0.538163959980011,11.4836559295654,104.807662963867,3670176,2068,1330,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2014-01-30 18:27:49.889825,97.73850163028351,16.458713643809592,14.523412883026797,1.206402511549803e-33,8.0,-16.44,1.0442604737599883,-16.88,0.7026,1.003,1.3744,0.806,0.3633,0.4338,0
266621,npp,1357,1068,0.5831150412559509,11.4821901321411,104.803924560547,3670176,1356,784,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2014-01-31 18:08:59.559974,97.13278402978582,46.265827533198454,39.756951906011636,5.255446554473414e-34,5.0,-46.27,1.5732132722552272,-46.41,0.8986,1.1665,1.6485,0.693,0.4376,0.4041,0
266809,npp,636,395,0.475150734186172,11.4812383651733,104.801712036133,3670176,634,224,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2014-02-01 17:50:09.233214,96.67076022016697,63.42182774093696,52.330777807761024,3.78478379485948e-32,2.0,-63.45,2.7445598364131496,-63.52,1.0586,1.6524,1.8609,0.4892,0.3795,0.2325,0
266823,npp,2595,3985,1.05655425786972,11.4848756790161,104.80192565918,3670176,2598,3161,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2014-02-01 19:30:32.057818,-78.03684769646439,68.74590929932413,55.58418776815461,1.5374212282688067e-32,18.0,68.72,3.5496478698597698,68.64,1.0357,1.564,2.9299,0.5169,0.6655,0.5461,0
267013,npp,1925,3323,0.986864984035492,11.485146522522,104.801330566406,3670176,1926,2671,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2014-02-02 19:11:47.071069,-79.10230993988833,55.48713961594244,46.832627586175185,1.0404373692772471e-31,15.0,55.47,2.0682789409984763,55.39,1.03,1.6591,1.8939,0.4873,0.4834,0.4809,0
267203,npp,1225,2646,0.501033037900925,11.4805154800415,104.803771972656,3670176,1225,2133,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2014-02-03 18:53:00.303909,-79.6104905736029,32.66511692055517,28.537073352647433,8.585587582679401e-29,12.0,32.65,1.2365102219381485,32.495,0.7384,0.9692,1.9214,0.8341,0.4298,0.4179,0
267725,npp,2167,619,0.761678516864777,11.4824857711792,104.805809020996,3670176,2168,403,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2014-02-06 17:56:33.470663,97.00782707903453,58.67752088891952,49.120247424177414,5.722236376115996e-10,3.0,-58.69,2.253202848596432,-58.83,0.7617,1.2846,1.7932,0.6293,0.5763,0.4793,0
267929,npp,366,3543,0.553659588098526,11.4844751358032,104.807876586914,3670176,364,2875,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2014-02-07 19:18:07.745867,-78.13975702632206,60.648441688905635,50.49003906880864,6.227495022734547e-13,16.0,60.63,2.4157378735459294,60.57,1.1225,1.6509,2.6547,0.4897,0.3542,0.2711,0
271157,npp,476,2868,0.841330826282501,11.4849157333374,104.801116943359,3670176,475,2313,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2014-02-24 18:59:37.841819,-78.87681505169334,41.59312365245769,35.98305031832716,1.966455618569268e-06,13.0,41.59,1.4867838833500562,41.59,0.8043,1.1515,1.6477,0.7021,0.5998,0.5907,0
271346,npp,2835,2194,0.524020791053772,11.4839324951172,104.802597045898,3670176,2835,1754,196611,3866787,1395,cam_phnompenh_3_30,11.48333333,104.80416667,3,30,cam_phnompenh,2014-02-25 18:40:51.051193,-81.94597853649378,9.289161864141157,8.213569448693361,5.780938263120289e-15,10.0,9.28,1.0,9.28,0.794,0.9423,1.2068,0.8579,0.3902,0.4496,0
