gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2750,1998,0.296574994921684,11.4183340072632,104.907608032227,3670176,2750,1567,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2012-04-19 18:30:12.989099,73.37017149980952,2.3518488218525166,2.08159581686568,3.1483179933171343e-26,10.0,-2.1,1.0,-2.85,0.3026,0.496,1.4598,1.0,0.2966,0.2966,0.2966,0
131476,npp,2901,1306,0.280768170952797,11.4188833236694,104.906585693359,3670144,2902,982,196611,3866755,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2012-08-10 18:10:20.964385,97.51825952145337,37.6294152996897,32.71124806919847,0.002275724000894172,7.0,-37.6,1.357151599901897,-37.6,0.3879,0.8659,2.0849,0.5727,0.0648,0.1608,0.12287832165361207,0
148550,npp,482,2431,0.2134046629071236,11.4195241928101,104.905479431152,3670144,483,1968,196611,3866755,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2012-11-07 18:41:34.058127,-80.88090301982146,22.342905447002988,19.660167240283393,0.0040166724031562425,12.0,22.35,1.0837787002826917,22.425,0.5062,1.1024,4.2286,0.4499,-0.3243,0.096,0.029067912086239267,0
152809,npp,1184,1305,3.20659995079041,11.4166784286499,104.905426025391,3670144,1186,983,196611,3866755,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2012-11-30 18:10:12.827834,96.69608624756826,37.6376348779613,32.71662830114597,0.1390943767331818,7.0,-37.64,1.357151599901897,-37.6,0.3879,0.8659,2.0849,0.5727,2.2206,1.8365,-0.4813084039165143,0
152989,npp,454,628,3.34171485900879,11.4155693054199,104.906555175781,3670144,455,413,196611,3866755,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2012-12-01 17:51:22.504694,97.06143911617157,58.45565034644874,48.96293060579323,0.09842143467067392,4.0,-58.48,2.253202848596432,-58.425,0.4499,0.8957,3.042,0.5537,1.5815,1.8504,0.21034787307035474,0
153478,npp,317,2207,0.953636467456818,11.4166316986084,104.907775878906,3670144,317,1767,196611,3866755,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2012-12-04 18:35:19.703956,-76.45057108363613,10.067534263550169,8.900836182495182,0.03216163492159378,11.0,10.03,1.0,10.21,0.3201,0.5573,1.3117,0.8899,0.8923,0.8487,0.312772456013372,0
154607,npp,1068,1755,0.1353436522185802,11.4170351028442,104.910781860352,3670176,1068,1338,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2012-12-10 18:22:45.923714,95.87372812713794,16.02370686773502,14.14183276229943,4.5832339529266136e-20,9.0,-16.0,1.0442604737599883,-15.92,0.3241,0.6743,3.0321,0.7355,-0.0202,0.0995,0.0995,0
154803,npp,343,1076,0.0943278688937426,11.4200506210327,104.9072265625,3670176,344,791,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2012-12-11 18:03:55.595506,97.41786891937524,45.97827881181846,39.52803763743306,3.4304312838425416e-27,6.0,-46.0,1.5732132722552272,-45.86,0.3843,1.2693,3.679,0.3907,-0.2509,0.0369,0.0369,0
155739,npp,1812,1303,0.18971122801303858,11.4139194488525,104.908164978027,3670176,1812,979,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2012-12-16 18:10:12.104681,98.22064670987841,37.68827429413233,32.76074560770528,4.6820215725702556e-29,7.0,-37.72,1.357151599901897,-37.6,0.3879,0.8659,2.0849,0.5727,-0.0023,0.1087,0.1087,0
168356,npp,1678,619,1.31381261348724,11.4147348403931,104.910247802734,3670144,1676,403,196611,3866755,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-01-02 17:51:13.866880,96.60139838323465,58.668066343655916,49.11691621137088,0.03477871683580568,4.0,-58.69,2.253202848596432,-58.425,0.4499,0.8957,3.042,0.5537,0.6815,0.7275,0.14796253735983655,0
169981,npp,2245,1744,0.059875100851059,11.4195890426636,104.90739440918,3670176,2246,1328,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-01-11 18:22:35.602007,97.92797404109037,16.59630942935198,14.644524324090506,4.911277422429757e-34,9.0,-16.61,1.0442604737599883,-15.92,0.3241,0.6743,3.0321,0.7355,-0.0925,0.044,0.044,0
170155,npp,1517,1065,0.195888839662075,11.4153480529785,104.910148620605,3670176,1516,782,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-01-12 18:03:43.508049,97.12920516313424,46.35557326142915,39.83021874817862,6.011885062107747e-34,6.0,-46.38,1.5732132722552272,-45.86,0.3843,1.2693,3.679,0.3907,-0.1864,0.0765,0.0765,0
170531,npp,2053,3321,0.08120591193437579,11.4136142730713,104.907272338867,3670176,2054,2669,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-01-14 19:06:27.471089,-79.02239836642492,55.42829284510203,46.79158666197396,4.902670048026598e-32,16.0,55.42,2.0682789409984763,55.77,0.4991,0.9079,3.1726,0.5463,0.0963,0.0444,0.0444,0
170716,npp,1353,2643,0.1942483186721802,11.4174423217773,104.911651611328,3670176,1353,2131,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-01-15 18:47:38.925987,-79.29831745018178,32.51916894731198,28.414247712873372,2.853031870682119e-29,13.0,32.52,1.2365102219381485,33.23,0.2804,0.6673,2.1088,0.7433,0.1134,0.1444,0.1444,0
170898,npp,657,1968,0.160847257822752,11.4162158966064,104.906433105469,3670176,657,1538,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-01-16 18:28:52.160114,116.47897429923842,3.9686814346471104,3.512221272656175,1.2665001956737006e-24,10.0,-3.83,1.0,-2.85,0.3026,0.496,1.4598,1.0,0.1608,0.1608,0.1608,0
171079,npp,3021,1292,0.2160625383257866,11.4197282791138,104.906600952148,3670176,3021,969,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-01-17 18:10:01.833176,97.06359853407517,38.149387120963105,33.143508808597105,1.5453590752444043e-18,7.0,-38.16,1.357151599901897,-37.6,0.3879,0.8659,2.0849,0.5727,0.0171,0.1237,0.1237,0
171454,npp,491,3543,0.022295139729977,11.4192514419556,104.908164978027,3670176,490,2876,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-01-19 19:12:47.556867,-77.88518201233695,60.64908053243416,50.49374778323575,2.1275684971397326e-14,17.0,60.63,2.4157378735459294,60.93,0.4586,0.9601,2.6313,0.5166,0.1077,0.0115,0.0115,0
171638,npp,2884,2873,0.2071382850408554,11.4154672622681,104.907974243164,3670176,2885,2316,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-01-20 18:54:02.563287,-78.48007474284425,41.78923385393857,36.14745706666402,2.499534251354311e-07,14.0,41.77,1.4867838833500562,42.2,0.3634,0.6771,1.8473,0.7325,0.1799,0.1517,0.1517,0
171820,npp,2191,2197,0.393985062837601,11.4157419204712,104.905136108398,3670144,2191,1757,196611,3866755,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-01-21 18:35:14.010001,-77.72944096712355,9.490058232756738,8.391527426269045,0.0037172969124189045,11.0,9.45,1.0,10.21,0.3201,0.5573,1.3117,0.8899,0.3326,0.3506,0.28865657550063956,0
171998,npp,1487,1522,1.27281153202057,11.4142837524414,104.908668518066,3670144,1486,1141,196611,3866755,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-01-22 18:16:25.452316,96.92142103100336,28.071454792464372,24.614263714628496,0.02261638522351537,8.0,-28.09,1.184412938166907,-27.52,0.3074,0.7621,1.8227,0.6508,0.9271,0.8283,0.45143035962745737,0
172182,npp,772,842,2.67320704460144,11.4173164367676,104.905456542969,3670144,774,634,196611,3866755,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-01-23 17:57:36.890660,97.2276287499238,53.026814567661845,45.00043110651083,0.05354290307750897,5.0,-53.05,1.9513309067639726,-52.75,0.5175,0.9059,2.6732,0.5475,1.4016,1.4635,0.5712842710981979,0
172368,npp,47,174,5.12759017944336,11.419548034668,104.906852722168,3670144,53,85,196611,3866755,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-01-24 17:38:44.773514,96.16930861750187,67.42732212397074,54.81266274650311,0.09677979714501046,2.0,-67.46,3.1865100272627664,-67.25,0.6244,1.0516,3.4482,0.4716,1.7751,2.4182,0.8055034092360362,0
172382,npp,2030,3767,3.73877215385437,11.4168748855591,104.905830383301,3670144,2027,3037,196611,3866755,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-01-24 19:19:09.376326,-78.03409059053618,65.0531546111131,53.37601232534831,0.054723946805080415,18.0,65.04,2.898275349237888,65.21,0.6041,1.441,3.9052,0.3442,1.2888,1.2868,0.37490387034117023,0
172748,npp,650,2424,6.93640899658203,11.4153957366943,104.905372619629,3670144,650,1962,196611,3866755,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-01-26 18:41:37.604886,-79.05684602408726,21.996923316240046,19.361446259847558,0.20993947615105896,12.0,21.98,1.0837787002826917,22.425,0.5062,1.1024,4.2286,0.4499,5.879,3.1206,-0.3777404330584542,0
172930,npp,3021,1750,6.49790048599243,11.4156122207642,104.91104888916,3670144,3021,1333,196611,3866755,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-01-27 18:22:49.052091,97.24915212740763,16.247244054129894,14.337718857837462,0.222375755567628,9.0,-16.28,1.0442604737599883,-15.92,0.3241,0.6743,3.0321,0.7355,6.0727,4.7789,1.0733267972051301,0
173110,npp,2309,1072,4.96388816833496,11.4199743270874,104.906433105469,3670144,2310,787,196611,3866755,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-01-28 18:04:00.493885,97.62468560945669,46.11323417870725,39.63474820594915,0.16038747739897957,6.0,-46.14,1.5732132722552272,-45.86,0.3843,1.2693,3.679,0.3907,2.8444,1.9395,-0.7331274039922582,0
173482,npp,2878,3329,2.36551403999329,11.4183712005615,104.910087585449,3670144,2876,2677,196611,3866755,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-01-30 19:06:46.198135,-78.67404241845435,55.64101921915168,46.94461466693436,0.08369721940343526,16.0,55.62,2.0682789409984763,55.77,0.4991,0.9079,3.1726,0.5463,1.2007,1.2922,-0.10249418587536696,0
173847,npp,1480,1978,1.17000865936279,11.4178848266602,104.909843444824,3670144,1480,1547,196611,3866755,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-02-01 18:29:12.633598,90.9352646389198,3.279871761012411,2.902634057000598,0.029429178937884885,10.0,-3.26,1.0,-2.85,0.3026,0.496,1.4598,1.0,1.17,1.17,0.6796049181525232,0
174033,npp,772,1303,0.892509043216705,11.4153785705566,104.90754699707,3670144,773,979,196611,3866755,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-02-02 18:10:24.070411,98.23883273671791,37.68943880965599,32.759461750309235,0.01128303549587815,7.0,-37.72,1.357151599901897,-37.6,0.3879,0.8659,2.0849,0.5727,0.5155,0.5112,0.3231843870884824,0
174221,npp,53,626,0.472712337970734,11.4175453186035,104.90796661377,3670144,54,410,196611,3866755,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-02-03 17:51:33.726025,97.02745155338765,58.50737243803405,48.9985653141876,0.001271348149355426,4.0,-58.53,2.253202848596432,-58.425,0.4499,0.8957,3.042,0.5537,0.3082,0.2617,0.24051480550049617,0
174800,npp,3024,2207,0.1888045147061348,11.4149055480957,104.911178588867,3670176,3024,1766,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-02-06 18:35:34.409925,-76.19628187336191,10.07401056830893,8.906152748621677,6.980346790596816e-16,11.0,10.03,1.0,10.21,0.3201,0.5573,1.3117,0.8899,0.1275,0.168,0.168,0
175772,npp,1477,2433,0.217196486890316,11.4162073135376,104.90771484375,3670176,1477,1970,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-02-11 18:41:57.932122,-79.3312069471512,22.463853618077525,19.766203995171228,3.983629312874665e-33,12.0,22.45,1.0837787002826917,22.425,0.5062,1.1024,4.2286,0.4499,-0.3208,0.0977,0.0977,0
175964,npp,775,1759,0.302412018179893,11.4175329208374,104.909873962402,3670176,775,1341,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-02-12 18:23:09.357077,97.7909604392329,15.75630125000685,13.905948610804943,1.0703826837316327e-31,9.0,-15.78,1.0442604737599883,-15.92,0.3241,0.6743,3.0321,0.7355,0.1398,0.2224,0.2224,0
176156,npp,62,1081,0.392145901918411,11.4184064865112,104.910568237305,3670176,61,794,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-02-13 18:04:19.001817,97.34832368658297,45.79840257032848,39.380499852849034,1.9136864025725365e-28,6.0,-45.83,1.5732132722552272,-45.86,0.3843,1.2693,3.679,0.3907,-0.0616,0.1532,0.1532,0
176748,npp,2999,2660,0.233612358570099,11.4159202575684,104.908103942871,3670176,2999,2143,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-02-16 18:48:19.628843,-79.50014312046244,33.28765992612141,29.061766572126768,1.3798357646767884e-19,13.0,33.28,1.2365102219381485,33.23,0.2804,0.6673,2.1088,0.7433,0.1452,0.1736,0.1736,0
177345,npp,871,635,1.39492440223694,11.4191827774048,104.91170501709,3670144,872,418,196611,3866755,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-02-19 17:51:52.076710,97.19271821822976,58.297020590442926,48.846490815218786,0.004756602189698474,4.0,-58.32,2.2013981571160284,-58.425,0.4499,0.8957,3.042,0.5537,0.7227,0.7724,0.6931380428432463,0
178347,npp,2401,860,4.71533632278442,11.4161949157715,104.906143188477,3670144,2404,648,196611,3866755,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-02-24 17:58:15.482420,97.63799400708112,52.532855155483475,44.62174492377701,0.16293228501080795,5.0,-52.56,1.847645286154319,-52.75,0.5175,0.9059,2.6732,0.5475,2.5577,2.5814,-0.13363297499791482,0
178951,npp,2277,2440,4.2121319770813,11.4198789596558,104.90845489502,3670144,2278,1976,196611,3866755,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-02-27 18:42:16.108318,-80.54738218225447,22.825481526650172,20.080005401035727,0.13189840920488546,12.0,22.82,1.0837787002826917,22.425,0.5062,1.1024,4.2286,0.4499,3.3653,1.895,-0.30289792009163685,0
179148,npp,1577,1766,3.22010111808777,11.4159564971924,104.906639099121,3670144,1577,1348,196611,3866755,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-02-28 18:23:27.524054,97.26332410630744,15.41605300875792,13.607141830303712,0.09003962393168517,9.0,-15.4,1.0442604737599883,-15.92,0.3241,0.6743,3.0321,0.7355,2.9338,2.3683,0.8679187341586685,0
179346,npp,866,1089,2.5299859046936,11.4153518676758,104.907043457031,3670144,867,800,196611,3866755,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-03-01 18:04:38.934913,97.58828403957601,45.56461545422119,39.19308477570524,0.05421629965892561,6.0,-45.56,1.5732132722552272,-45.86,0.3843,1.2693,3.679,0.3907,1.2973,0.9885,0.08506308234683546,0
179560,npp,2104,4005,2.10228168964386,11.4147720336914,104.907890319824,3670144,2104,3170,196611,3866755,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-03-02 19:26:09.606330,-77.76160278267976,69.05439638052682,55.75087071233211,0.04117223661623596,19.0,69.03,3.5496478698597698,68.95,0.7869,1.3267,3.6687,0.3738,0.7144,0.7859,0.09982369498726351,0
180152,npp,36,1994,0.41786652803421,11.4136295318604,104.907043457031,3670176,36,1563,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-03-05 18:29:50.936025,91.46969480269152,2.3790485835910453,2.1054035454644113,0.00044285668697641867,10.0,-2.33,1.0,-2.85,0.3026,0.496,1.4598,1.0,0.4179,0.4179,0.4179,0
180348,npp,2399,1319,0.325928494334221,11.4173526763916,104.909187316895,3670176,2398,994,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-03-06 18:11:00.554454,97.0464529824642,37.09628648562375,32.26272961718332,1.2188857395854085e-10,7.0,-37.08,1.357151599901897,-37.6,0.3879,0.8659,2.0849,0.5727,0.098,0.1867,0.1867,0
180544,npp,1680,642,0.327524349093437,11.4176912307739,104.910301208496,3670176,1684,425,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-03-07 17:52:10.173137,96.7549823734408,58.14916192376071,48.74228446384387,1.3900483078781101e-18,4.0,-58.15,2.2013981571160284,-58.425,0.4499,0.8957,3.042,0.5537,0.2379,0.1814,0.1814,0
180755,npp,2953,3566,0.18806340545415878,11.415810585022,104.906074523926,3670176,2953,2894,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-03-08 19:13:46.169514,-78.55810748116102,61.133510454498285,50.81379075246232,3.1474802251135363e-16,17.0,61.11,2.5331140255951103,60.93,0.4586,0.9601,2.6313,0.5166,0.1912,0.0971,0.0971,0
181155,npp,1563,2222,0.283077031373978,11.4134311676025,104.908500671387,3670176,1563,1781,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-03-10 18:36:12.530176,-78.01250721834725,10.890436465554561,9.625725759641378,3.349820446180997e-29,11.0,10.89,1.015504800579495,10.21,0.3201,0.5573,1.3117,0.8899,0.2259,0.2519,0.2519,0
181554,npp,141,867,0.207012303173542,11.4195222854614,104.907028198242,3670176,140,652,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-03-12 17:58:33.558357,96.94793941409849,52.361337392568096,44.493211527371095,3.244317492183824e-33,5.0,-52.36,1.847645286154319,-52.75,0.5175,0.9059,2.6732,0.5475,0.1177,0.1133,0.1133,0
181765,npp,1396,3790,0.668960392475128,11.4155492782593,104.91145324707,3670176,1398,3051,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-03-13 19:20:07.787077,-78.18092520005412,65.47060851205879,53.62959427868314,3.5748830793635146e-31,18.0,65.45,3.0,65.21,0.6041,1.441,3.9052,0.3442,0.2386,0.2302,0.2302,0
181964,npp,719,3124,0.471098214387894,11.4197006225586,104.907821655273,3670176,723,2501,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-03-14 19:01:20.968866,-78.50510095466589,50.0325567724486,42.7124391142062,2.1759059313418243e-30,15.0,50.03,1.7549928774784245,49.79,0.4491,0.8249,2.6783,0.6012,0.2943,0.2832,0.2832,0
182359,npp,2384,1773,0.29005308449268297,11.414722442627,104.907844543457,3670176,2384,1354,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-03-16 18:23:45.547176,96.38494299628647,15.026481736416287,13.264903289816539,7.501933180721271e-24,9.0,-15.02,1.0442604737599883,-15.92,0.3241,0.6743,3.0321,0.7355,0.1279,0.2133,0.2133,0
182555,npp,1671,1096,0.354546308517456,11.4157905578613,104.908500671387,3670176,1671,805,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-03-17 18:04:56.942580,97.26381089564903,45.32207931541046,38.99870964712673,2.2981433024063243e-18,6.0,-45.32,1.5732132722552272,-45.86,0.3843,1.2693,3.679,0.3907,-0.0855,0.1385,0.1385,0
182754,npp,948,425,0.47272789478302,11.4169235229492,104.909645080566,3670176,950,244,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-03-18 17:46:06.569575,97.1245523143461,62.85368660939455,51.95374342883275,6.373877095577013e-12,3.0,-62.86,2.6065528283652384,-63.2,0.4551,0.9838,3.7449,0.5041,0.2999,0.2383,0.2383,0
182767,npp,2906,4012,0.336632370948792,11.4186248779297,104.90633392334,3670176,2905,3174,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-03-18 19:26:27.612690,-77.92544599754423,69.15368592294409,55.80604307277342,9.298949746790576e-21,19.0,69.13,3.5496478698597698,68.95,0.7869,1.3267,3.6687,0.3738,0.217,0.1258,0.1258,0
182958,npp,2235,3350,0.350680336356163,11.4132995605469,104.907936096191,3670176,2234,2699,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-03-19 19:07:42.555434,-78.64543928325627,56.17266074499772,47.32841747573866,5.117772080627977e-15,16.0,56.16,2.0682789409984763,55.77,0.4991,0.9079,3.1726,0.5463,0.2266,0.1916,0.1916,0
183154,npp,1548,2674,0.2141073271632195,11.4185647964478,104.908653259277,3670176,1548,2153,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-03-20 18:48:55.719484,-79.03274065633987,33.8803903159444,29.56360244349591,2.2319104555348976e-08,13.0,33.88,1.2937979144666532,33.23,0.2804,0.6673,2.1088,0.7433,0.1457,0.1591,0.1591,0
183352,npp,849,2001,0.5457603931427,11.4195852279663,104.910659790039,3670144,850,1569,196611,3866755,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-03-21 18:30:08.894864,95.3895498650729,1.9491649322610312,1.725031260565378,0.0016377299252801191,10.0,-1.93,1.0,-2.85,0.3026,0.496,1.4598,1.0,0.5458,0.5458,0.5185095783933709,0
183549,npp,123,1325,1.19715404510498,11.4198904037476,104.906097412109,3670144,123,1000,196611,3866755,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-03-22 18:11:18.512759,97.40053822128077,36.85137433719149,32.05913761819925,0.015515319523793087,7.0,-36.84,1.357151599901897,-37.6,0.3879,0.8659,2.0849,0.5727,0.74,0.6856,0.42705944051583833,0
184132,npp,3063,2903,4.023991823196409,11.4130411148071,104.909652709961,3670144,3063,2341,196611,3866755,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-03-25 18:55:17.304497,-79.4714189704969,42.89300939553554,37.04017424468422,0.08917230628822213,14.0,42.85,1.4867838833500562,42.2,0.3634,0.6771,1.8473,0.7325,2.747,2.9474,1.461471339433574,0
184322,npp,2367,2227,6.0824408531189,11.4177188873291,104.906433105469,3670144,2367,1786,196611,3866755,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-03-26 18:36:28.701084,-76.1425796111237,11.266887878010373,9.957236582051195,0.17418935926212947,11.0,11.18,1.015504800579495,10.21,0.3201,0.5573,1.3117,0.8899,5.9367,5.413,2.51038401901705,0
185103,npp,1501,3130,2.70142197608948,11.4160041809082,104.910537719727,3670144,1500,2504,196611,3866755,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-03-30 19:01:37.112381,-78.99813246165657,50.22249443480004,42.86173126676203,0.06716009535639746,15.0,50.21,1.7549928774784245,49.79,0.4491,0.8249,2.6783,0.6012,1.5652,1.6241,0.5049732812865912,0
186476,npp,1619,2005,0.22268928587436682,11.4139909744263,104.909622192383,3670176,1619,1573,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-04-06 18:30:23.290275,101.52801957032436,1.6902004050061712,1.4959432456409418,1.408052502165011e-17,10.0,-1.7,1.0,-2.85,0.3026,0.496,1.4598,1.0,0.2227,0.2227,0.2227,0
188809,npp,135,1102,0.2021388709545135,11.4146585464478,104.910423278809,3670176,135,810,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-04-18 18:05:24.065990,97.76652270138058,45.10202952334783,38.82806687447386,5.483610522630247e-08,6.0,-45.12,1.5732132722552272,-45.86,0.3843,1.2693,3.679,0.3907,-0.1824,0.079,0.079,0
190140,npp,2181,3579,18.0449275970459,11.414101600647,104.909530639648,3670144,2182,2904,196611,3866755,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-04-25 19:14:27.795700,-78.48333340914398,61.38569476876944,50.993911834329815,0.22336234722208254,17.0,61.38,2.5331140255951103,60.93,0.4586,0.9601,2.6313,0.5166,7.2405,9.3214,5.599386661509961,0
198393,npp,1312,1994,0.302620187401772,11.416220664978,104.911056518555,3670176,1312,1562,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-06-09 18:30:43.072235,85.43113515643451,2.4002326088065216,2.1243344276367573,3.493380403921853e-30,10.0,-2.33,1.0,-2.85,0.3026,0.496,1.4598,1.0,0.3026,0.3026,0.3026,0
235441,npp,1882,1540,7.88303518295288,11.4160461425781,104.906120300293,3670144,1882,1155,196611,3866755,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-10-21 18:19:42.122132,97.90174090842656,27.22921330339228,23.88824219972835,0.10983109767625136,8.0,-27.23,1.1367971201176101,-27.52,0.3074,0.7621,1.8227,0.6508,6.76,5.1299,3.2997221942234543,0
236431,npp,302,1762,0.965153694152832,11.4203615188599,104.905708312988,3670144,302,1344,196611,3866755,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-10-26 18:26:00.500550,96.27607132351689,15.644907800332154,13.808241359031769,0.009478230437610787,9.0,-15.62,1.0442604737599883,-15.92,0.3241,0.6743,3.0321,0.7355,0.7744,0.7098,0.5518588762930858,0
237030,npp,133,3338,0.480088353157043,11.4144878387451,104.90796661377,3670176,134,2686,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-10-29 19:09:55.946987,-78.75774415642604,55.85804620530974,47.09924038875774,0.0001264746082073105,16.0,55.85,2.0682789409984763,55.77,0.4991,0.9079,3.1726,0.5463,0.2891,0.2623,0.2623,0
237224,npp,2511,2660,0.264023154973984,11.4183387756348,104.908706665039,3670176,2510,2143,196611,3866787,2188,cam_phnompenh_28_46,11.41666667,104.90833333,28,46,cam_phnompenh,2013-10-30 18:51:07.411488,-78.99093059458922,33.290235311243954,29.06420604797759,2.5292796864186104e-11,13.0,33.28,1.2365102219381485,33.23,0.2804,0.6673,2.1088,0.7433,0.1698,0.1962,0.1962,0
