gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2745,2000,1.22312486171722,11.448805809021,104.926322937012,3670176,2745,1568,196611,3866787,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2012-04-19 18:30:12.989099,78.99069497119892,2.1269951458172995,1.882601135288398,3.219295857964284e-26,9.0,-1.99,1.0,-2.74,1.7431,2.3182,5.457,1.0,1.2231,1.2231,1.2231,0
107030,npp,1663,2221,2.17966842651367,11.4531497955322,104.922554016113,3670144,1663,1780,196611,3866755,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2012-05-10 18:36:14.384432,-76.92573603757779,10.863717967054802,9.603474303975068,0.029637819462415674,10.0,10.84,1.015504800579495,10.26,1.6088,2.8921,5.4084,0.8016,1.6167,1.7472,1.207398787300772,0
131476,npp,2896,1307,1.27866172790527,11.4481906890869,104.925163269043,3670144,2898,984,196611,3866755,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2012-08-10 18:10:19.185148,97.18835107909882,37.57174592830833,32.663242764202145,0.0022829075077019844,6.0,-37.56,1.357151599901897,-37.46,2.0495,2.8901,6.3518,0.8021,1.1309,1.0256,0.9840208196321452,0
145994,npp,671,406,5.37633943557739,11.4499521255493,104.925521850586,3670144,668,231,196611,3866755,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2012-10-25 17:44:54.201820,96.54931646327645,63.256226334905165,52.215784299859365,0.03154379176335577,2.0,-63.24,2.7445598364131496,-63.16,2.2696,4.2966,7.3274,0.5395,2.7116,2.9008,2.3262848245977024,0
148550,npp,477,2432,1.67084097862244,11.4489269256592,104.92472076416,3670144,477,1969,196611,3866755,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2012-11-07 18:41:32.278852,-79.01026147402244,22.39610243612973,19.706459177969524,0.004023478263349322,11.0,22.4,1.0837787002826917,22.51,2.0019,3.8973,7.1276,0.5948,0.2639,0.9939,0.9206193577253836,0
152809,npp,1179,1307,5.02832412719727,11.4484128952026,104.923851013184,3670144,1178,984,196611,3866755,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2012-11-30 18:10:12.827834,97.08870361294845,37.5524109042122,32.645620967486536,0.13911634329933506,6.0,-37.56,1.357151599901897,-37.46,2.0495,2.8901,6.3518,0.8021,3.8937,4.0333,1.4995383339471742,0
153478,npp,312,2209,1.96514570713043,11.4479389190674,104.927169799805,3670144,312,1768,196611,3866755,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2012-12-04 18:35:19.703956,-78.13551755367112,10.164525513360473,8.986389556226328,0.032175485369424946,10.0,10.15,1.0,10.26,1.6088,2.8921,5.4084,0.8016,1.3913,1.5752,0.9891796268201499,0
154009,npp,1186,184,1.88713026046753,11.449236869812,104.926223754883,3670176,1189,91,196611,3866787,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2012-12-07 17:38:46.953404,96.53574828248009,67.25686292906394,54.71118373418266,9.59703613299127e-06,1.0,-67.29,3.1865100272627664,-67.24,3.1838,5.4788,7.3323,0.4231,1.1911,0.7985,0.7985,0
154607,npp,1063,1756,1.38369703292847,11.4492301940918,104.922737121582,3670176,1063,1339,196611,3866787,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2012-12-10 18:22:45.923714,96.88432740081856,15.956494928180023,14.082864425364278,4.6020962438255117e-20,8.0,-15.95,1.0442604737599883,-15.81,1.7786,3.632,7.6624,0.6383,0.1653,0.8832,0.8832,0
154803,npp,338,1078,1.27559912204742,11.4523229598999,104.925994873047,3670176,340,792,196611,3866787,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2012-12-11 18:03:55.595506,97.7242588601654,45.90871652091461,39.47255243705933,3.450567271315681e-27,5.0,-45.93,1.5732132722552272,-45.83,2.0018,4.5593,6.5428,0.5085,0.231,0.6486,0.6486,0
155739,npp,1806,1304,2.25420880317688,11.4500141143799,104.926933288574,3670176,1805,980,196611,3866787,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2012-12-16 18:10:10.325407,97.27508254798303,37.660129100044955,32.73739308374416,4.6318085390127937e-29,6.0,-37.68,1.357151599901897,-37.46,2.0495,2.8901,6.3518,0.8021,1.8497,1.8082,1.8082,0
155924,npp,1074,626,0.589685708284378,11.453592300415,104.922325134277,3670176,1077,410,196611,3866787,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2012-12-17 17:51:19.995379,97.0478394518766,58.50653765060645,49.00199783431621,6.255909481845298e-24,3.0,-58.53,2.253202848596432,-58.37,2.2059,3.4421,6.1427,0.6735,1.0523,0.3972,0.3972,0
157819,npp,932,1073,6.09667491912842,11.4472484588623,104.923774719238,3670144,933,788,196611,3866755,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2012-12-27 18:03:51.202857,97.74667646881167,46.06279126504234,39.596501191558325,0.20574718227529087,5.0,-46.1,1.5732132722552272,-45.83,2.0018,4.5593,6.5428,0.5085,3.2954,3.0999,-0.6474262377649564,0
158194,npp,1470,3329,9.41543006896973,11.4483451843262,104.926559448242,3670144,1468,2677,196611,3866755,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2012-12-29 19:06:33.381420,-78.59453585948336,55.62975220328667,46.93966643037474,0.1674681741915807,15.0,55.62,2.0682789409984763,55.81,2.5128,5.1377,8.4735,0.4512,4.3865,4.2485,1.1983591611377378,0
168356,npp,1673,620,3.44207859039307,11.4484739303589,104.921821594238,3670144,1673,405,196611,3866755,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2013-01-02 17:51:13.866880,96.80935278411528,58.64304217374332,49.0993158656562,0.034784728490612135,3.0,-58.67,2.253202848596432,-58.37,2.2059,3.4421,6.1427,0.6735,2.3182,2.3182,1.684656812166728,0
169981,npp,2240,1745,1.81553709506989,11.4498844146729,104.926742553711,3670176,2240,1328,196611,3866787,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2013-01-11 18:22:33.822772,95.37601717538674,16.5722262550557,14.62344864774338,4.923929461488281e-34,8.0,-16.55,1.0442604737599883,-15.81,1.7786,3.632,7.6624,0.6383,0.5788,1.1588,1.1588,0
170155,npp,1512,1066,1.22241139411926,11.4487800598145,104.922065734863,3670176,1512,783,196611,3866787,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2013-01-12 18:03:43.508049,97.43249424023078,46.31913497998003,39.80122850820202,6.005976269023363e-34,5.0,-46.34,1.5732132722552272,-45.83,2.0018,4.5593,6.5428,0.5085,0.1971,0.6215,0.6215,0
170338,npp,774,393,0.708597481250763,11.4468269348145,104.926383972168,3670176,775,222,196611,3866787,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2013-01-13 17:44:51.408797,96.81879417509435,63.45045374039397,52.35200031127964,4.0762444951084537e-32,2.0,-63.48,2.7445598364131496,-63.16,2.2696,4.2966,7.3274,0.5395,1.0109,0.3823,0.3823,0
170350,npp,2734,3985,0.817371368408203,11.4497728347778,104.927360534668,3670176,2731,3160,196611,3866787,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2013-01-13 19:25:12.453789,-77.67219563045947,68.73475171958133,55.58085991664288,8.57965843320847e-33,18.0,68.72,3.5496478698597698,68.97,2.3365,4.2732,7.2044,0.5425,1.3447,0.4434,0.4434,0
170531,npp,2047,3322,1.109090805053711,11.4480381011963,104.927299499512,3670176,2045,2669,196611,3866787,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2013-01-14 19:06:25.691809,-78.4688240772775,55.44965039521238,46.807418137382534,4.905763328515507e-32,15.0,55.44,2.0682789409984763,55.81,2.5128,5.1377,8.4735,0.4512,0.3705,0.5005,0.5005,0
170716,npp,1348,2644,1.7726639509201,11.4498472213745,104.924453735352,3670176,1349,2132,196611,3866787,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2013-01-15 18:47:38.925987,-79.76821856926014,32.56137139807265,28.45005851314647,2.8537260660514575e-29,12.0,32.56,1.2365102219381485,33.28,1.8047,3.1183,5.8153,0.7434,1.23,1.3178,1.3178,0
170898,npp,652,1969,1.4100798368454,11.4473915100098,104.92578125,3670176,652,1539,196611,3866787,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2013-01-16 18:28:50.380886,105.89841629443193,3.770964934606455,3.3373105914254593,1.2589798897423722e-24,9.0,-3.78,1.0,-2.74,1.7431,2.3182,5.457,1.0,1.4101,1.4101,1.4101,0
171079,npp,3016,1294,1.014151155948639,11.4516315460205,104.92520904541,3670176,3016,971,196611,3866787,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2013-01-17 18:10:01.833176,97.45279444236061,38.06538628115906,33.07366714022399,1.5334887370354493e-18,6.0,-38.08,1.357151599901897,-37.46,2.0495,2.8901,6.3518,0.8021,0.936,0.8135,0.8135,0
171260,npp,2282,617,1.96169555187225,11.452693939209,104.925559997559,3670176,2282,402,196611,3866787,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2013-01-18 17:51:11.502389,96.70106318320197,58.703696175590466,49.13844797411814,2.2821782188902445e-11,3.0,-58.74,2.253202848596432,-58.37,2.2059,3.4421,6.1427,0.6735,1.6612,1.3212,1.3212,0
171454,npp,486,3544,1.18406212329865,11.4521970748901,104.922050476074,3670176,487,2877,196611,3866787,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2013-01-19 19:12:47.556867,-78.07684075298296,60.66923692326968,50.50749264409663,2.1270375536663685e-14,16.0,60.65,2.4157378735459294,60.95,2.3134,3.5008,5.4906,0.6622,1.3592,0.7841,0.7841,0
171638,npp,2878,2874,2.03800392150879,11.4513931274414,104.928215026855,3670176,2877,2317,196611,3866787,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2013-01-20 18:54:00.784007,-77.65459206841547,41.83282520932494,36.183195168618454,2.4824939668444624e-07,13.0,41.8,1.4867838833500562,42.27,1.9716,3.4387,5.4523,0.6742,1.3762,1.374,1.374,0
171820,npp,2186,2199,1.29974400997162,11.4469165802002,104.924446105957,3670144,2186,1759,196611,3866755,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2013-01-21 18:35:14.010001,-79.49594742844063,9.59351246168435,8.482818772507645,0.003711759760512982,10.0,9.57,1.0,10.26,1.6088,2.8921,5.4084,0.8016,0.7258,1.0418,0.9741967668230814,0
171998,npp,1481,1524,2.82323479652405,11.4522981643677,104.928062438965,3670144,1481,1143,196611,3866755,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2013-01-22 18:16:25.452316,97.58592117549281,27.970673195570576,24.527677268760208,0.02260801637463057,7.0,-27.99,1.184412938166907,-27.43,1.8519,3.0932,6.1333,0.7495,2.0903,2.1159,1.7041343952048995,0
172182,npp,767,843,3.75116062164307,11.446683883667,104.924835205078,3670144,765,635,196611,3866755,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2013-01-23 17:57:35.111425,97.02582577385975,52.982847173602195,44.967401154188195,0.05352866123411541,4.0,-53.02,1.9513309067639726,-52.7,1.943,4.1744,6.5214,0.5553,2.1013,2.0832,1.1082687542994254,0
172368,npp,42,176,7.32036781311035,11.4519939422607,104.925384521484,3670144,41,85,196611,3866755,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2013-01-24 17:38:44.773514,96.32498369107556,67.3916782034371,54.791637924469,0.09676855449480017,1.0,-67.43,3.1865100272627664,-67.24,3.1838,5.4788,7.3323,0.4231,2.8962,3.0975,1.3350294804097944,0
172382,npp,2025,3769,4.58872556686401,11.4472684860229,104.926795959473,3670144,2025,3038,196611,3866755,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2013-01-24 19:19:09.376326,-78.19322198249982,65.09002989003208,53.39907975053343,0.054699820344753874,17.0,65.08,2.898275349237888,65.23,2.4215,4.7428,6.5572,0.4888,2.2651,2.2429,1.2466381328281633,0
172748,npp,645,2426,7.74453973770142,11.4466199874878,104.924942016602,3670144,645,1964,196611,3866755,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2013-01-26 18:41:37.604886,-79.79014519253185,22.096982787290514,19.448478367385718,0.20990721778378157,11.0,22.08,1.0837787002826917,22.51,2.0019,3.8973,7.1276,0.5948,5.8681,4.6067,0.7836059678059426,0
172930,npp,3016,1751,7.86926746368408,11.4479064941406,104.923042297363,3670144,3016,1334,196611,3866755,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2013-01-27 18:22:49.052091,98.2534343032736,16.186450058088116,14.284396119859764,0.22236419717850767,8.0,-16.22,1.0442604737599883,-15.81,1.7786,3.632,7.6624,0.6383,6.3759,5.0229,0.9729238048867153,0
173110,npp,2304,1073,5.88502502441406,11.4480533599854,104.924468994141,3670144,2307,789,196611,3866755,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2013-01-28 18:03:58.714606,96.83366363019401,46.08940529305544,39.615890412649314,0.16035513312830746,5.0,-46.1,1.5732132722552272,-45.83,2.0018,4.5593,6.5428,0.5085,3.1609,2.9923,0.071710803653255,0
173303,npp,471,3993,4.31092643737793,11.4524211883545,104.928611755371,3670144,472,3164,196611,3866755,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2013-01-29 19:25:31.201061,-77.93645364127258,68.85868911118567,55.64665955099404,0.11477768132345768,18.0,68.85,3.5496478698597698,68.97,2.3365,4.2732,7.2044,0.5425,2.3289,2.3387,0.24822463126455352,0
173482,npp,2873,3330,3.7905056476593,11.450626373291,104.923545837402,3670144,2873,2678,196611,3866755,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2013-01-30 19:06:46.198135,-78.8934878135694,55.66570022702453,46.96267160185494,0.08368782165561259,15.0,55.65,2.0682789409984763,55.81,2.5128,5.1377,8.4735,0.4512,1.6669,1.7104,0.18617222490529484,0
173847,npp,1475,1979,1.93207097053528,11.4495687484741,104.921829223633,3670144,1475,1549,196611,3866755,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2013-02-01 18:29:12.633598,95.87877942925937,3.1879123425860985,2.8212699341364362,0.02942697921558331,9.0,-3.2,1.0,-2.74,1.7431,2.3182,5.457,1.0,1.9321,1.9321,1.3961388748304986,0
174033,npp,766,1304,2.36340475082397,11.4517459869385,104.926765441895,3670144,765,980,196611,3866755,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2013-02-02 18:10:22.291138,97.2977982936271,37.65884306086844,32.734079386782994,0.011285490688355692,6.0,-37.68,1.357151599901897,-37.46,2.0495,2.8901,6.3518,0.8021,1.9301,1.8957,1.6901544615636943,0
174800,npp,3019,2208,1.30846083164215,11.4472484588623,104.923652648926,3670176,3019,1768,196611,3866787,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2013-02-06 18:35:34.409925,-77.8631907944154,10.11169686103408,8.939393843869272,6.995144256616026e-16,10.0,10.09,1.0,10.26,1.6088,2.8921,5.4084,0.8016,0.7346,1.0488,1.0488,0
175772,npp,1471,2434,1.84251284599304,11.4521474838257,104.928833007812,3670176,1471,1970,196611,3866787,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2013-02-11 18:41:56.152885,-78.88445436928745,22.54856740891206,19.839852706751238,4.011667595135279e-33,11.0,22.51,1.0837787002826917,22.51,2.0019,3.8973,7.1276,0.5948,0.4223,1.096,1.096,0
175964,npp,770,1760,1.17729687690735,11.4497623443604,104.921829223633,3670176,770,1342,196611,3866787,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2013-02-12 18:23:09.357077,98.8272189522035,15.69814405735472,13.854913916575159,1.0759686580232936e-31,8.0,-15.73,1.0442604737599883,-15.81,1.7786,3.632,7.6624,0.6383,-0.0324,0.7515,0.7515,0
176156,npp,57,1082,0.919560670852661,11.4516181945801,104.922355651855,3670176,57,795,196611,3866787,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2013-02-13 18:04:19.001817,97.65483864825381,45.762606738964394,39.35192157192346,1.9223651979652256e-28,5.0,-45.8,1.5732132722552272,-45.83,2.0018,4.5593,6.5428,0.5085,0.0046,0.4676,0.4676,0
176748,npp,2994,2662,1.23422133922577,11.4473743438721,104.92805480957,3670176,2995,2144,196611,3866787,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2013-02-16 18:48:19.628843,-79.95868516218005,33.37592593363507,29.13646408056937,1.3776204838832732e-19,12.0,33.37,1.2365102219381485,33.28,1.8047,3.1183,5.8153,0.7434,0.7945,0.9175,0.9175,0
177345,npp,866,636,2.47817707061768,11.4526672363281,104.92342376709,3670144,869,419,196611,3866755,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2013-02-19 17:51:52.076710,97.40197618098334,58.27233016711087,48.82903827027738,0.004756587766381664,3.0,-58.29,2.2013981571160284,-58.37,2.2059,3.4421,6.1427,0.6735,1.8804,1.6691,1.5824670461870796,0
178347,npp,2395,861,7.17547273635864,11.450249671936,104.924171447754,3670144,2394,648,196611,3866755,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2013-02-24 17:58:13.703139,97.031816524509,52.51312109387687,44.60696686569854,0.16289835349463905,4.0,-52.53,1.847645286154319,-52.7,1.943,4.1744,6.5214,0.5553,3.9425,3.9848,1.0178904783793903,0
178951,npp,2272,2441,6.03585529327393,11.4486951828003,104.927467346191,3670144,2272,1976,196611,3866755,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2013-02-27 18:42:14.329044,-78.70731886408024,22.880729645497183,20.128044432160127,0.13187093439700312,11.0,22.88,1.0837787002826917,22.51,2.0019,3.8973,7.1276,0.5948,4.2915,3.5903,1.1885008258889416,0
179148,npp,1572,1768,5.4010591506958,11.4471731185913,104.925331115723,3670144,1572,1349,196611,3866755,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2013-02-28 18:23:27.524054,98.32147613642033,15.300587596355328,13.505777174676282,0.0900256975492802,8.0,-15.29,1.0442604737599883,-15.81,1.7786,3.632,7.6624,0.6383,4.0124,3.4474,1.807738864577371,0
179346,npp,860,1090,4.55934238433838,11.4504194259644,104.925506591797,3670144,859,801,196611,3866755,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2013-03-01 18:04:37.155634,97.38440137656248,45.51922477108348,39.1568530220791,0.05420941352939377,5.0,-45.52,1.5732132722552272,-45.83,2.0018,4.5593,6.5428,0.5085,2.3182,2.3182,1.3308700380239231,0
179548,npp,139,419,4.19844436645508,11.4479522705078,104.923683166504,3670144,138,240,196611,3866755,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2013-03-02 17:45:46.785435,96.52225049312274,62.98634000702181,52.04090195862231,0.026140550938951918,2.0,-62.99,2.6065528283652384,-63.16,2.2696,4.2966,7.3274,0.5395,2.2806,2.2653,1.7891954365260825,0
179560,npp,2098,4006,2.46899390220642,11.4533529281616,104.923370361328,3670144,2102,3171,196611,3866755,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2013-03-02 19:26:09.606330,-77.93039597031023,69.06960924825442,55.7594213414352,0.041158846133395335,18.0,69.04,3.5496478698597698,68.97,2.3365,4.2732,7.2044,0.5425,1.81,1.3395,0.5898633715603698,0
180152,npp,30,1995,1.95484364032745,11.4513072967529,104.927093505859,3670176,30,1563,196611,3866787,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2013-03-05 18:29:49.156746,87.02293625712753,2.3312558155248615,2.0631158792933575,0.0004433464556501936,9.0,-2.28,1.0,-2.74,1.7431,2.3182,5.457,1.0,1.9548,1.9548,1.9548,0
180348,npp,2394,1321,1.49097061157227,11.448956489563,104.927421569824,3670176,2394,996,196611,3866787,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2013-03-06 18:11:00.554454,97.445316278439,37.012434815459244,32.19271913477485,1.2291065102547345e-10,6.0,-37.0,1.357151599901897,-37.46,2.0495,2.8901,6.3518,0.8021,1.2873,1.1959,1.1959,0
180544,npp,1675,643,1.23524582386017,11.4510984420776,104.922012329102,3670176,1674,426,196611,3866787,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2013-03-07 17:52:10.173137,96.96441938497846,58.12343823746599,48.72406332134865,1.3951729515594878e-18,3.0,-58.13,2.2013981571160284,-58.37,2.2059,3.4421,6.1427,0.6735,1.3158,0.8319,0.8319,0
180755,npp,2948,3568,0.813249111175537,11.4464836120605,104.92635345459,3670176,2950,2895,196611,3866787,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2013-03-08 19:13:46.169514,-78.73946303384675,61.17489540098497,50.84176745399724,3.1947393952628535e-16,16.0,61.16,2.5331140255951103,60.95,2.3134,3.5008,5.4906,0.6622,1.2573,0.5385,0.5385,0
181155,npp,1557,2224,1.45211172103882,11.4514274597168,104.928665161133,3670176,1557,1782,196611,3866787,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2013-03-10 18:36:12.530176,-79.85130493147301,10.990496291492207,9.713926045985534,3.401604844998491e-29,10.0,11.01,1.015504800579495,10.26,1.6088,2.8921,5.4084,0.8016,0.9002,1.164,1.164,0
181554,npp,136,869,1.43681454658508,11.4520568847656,104.925811767578,3670176,136,653,196611,3866787,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2013-03-12 17:58:33.558357,97.2002359371248,52.30204937765796,44.4482787765577,3.2766733991396147e-33,4.0,-52.3,1.847645286154319,-52.7,1.943,4.1744,6.5214,0.5553,0.8366,0.7979,0.7979,0
181765,npp,1390,3790,1.81516122817993,11.4504022598267,104.925384521484,3670176,1387,3052,196611,3866787,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2013-03-13 19:20:06.007796,-78.06206825251843,65.4774333441685,53.63392449323472,3.6291523666899247e-31,17.0,65.45,3.0,65.23,2.4215,4.7428,6.5572,0.4888,1.3424,0.8872,0.8872,0
182359,npp,2378,1775,1.45854759216309,11.4525489807129,104.927543640137,3670176,2378,1355,196611,3866787,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2013-03-16 18:23:45.547176,97.68240735005806,14.905327837516063,13.158501205974114,7.55282527936267e-24,8.0,-14.91,1.0442604737599883,-15.81,1.7786,3.632,7.6624,0.6383,0.2369,0.931,0.931,0
182555,npp,1666,1098,1.17991590499878,11.4478302001953,104.926948547363,3670176,1667,807,196611,3866787,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2013-03-17 18:04:56.942580,97.57348929113955,45.252342936948025,38.94285984213435,2.2996302260928803e-18,5.0,-45.25,1.5732132722552272,-45.83,2.0018,4.5593,6.5428,0.5085,0.1701,0.5999,0.5999,0
182754,npp,942,425,1.72019076347351,11.4501209259033,104.923034667969,3670176,940,245,196611,3866787,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2013-03-18 17:46:04.790340,96.67398189146388,62.85113449534898,51.952252400509124,6.3881322402705226e-12,2.0,-62.86,2.6065528283652384,-63.16,2.2696,4.2966,7.3274,0.5395,1.3298,0.9281,0.9281,0
182767,npp,2901,4014,2.16382956504822,11.4492130279541,104.92707824707,3670176,2903,3174,196611,3866787,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2013-03-18 19:26:27.612690,-78.06430150113681,69.18434482741728,55.823217327257495,9.309333400459624e-21,18.0,69.16,3.5496478698597698,68.97,2.3365,4.2732,7.2044,0.5425,1.724,1.1739,1.1739,0
182958,npp,2229,3351,1.86515557765961,11.4526538848877,104.923034667969,3670176,2230,2700,196611,3866787,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2013-03-19 19:07:42.555434,-78.9072305058663,56.197578214687816,47.346528186669666,5.143801193847887e-15,15.0,56.18,2.0682789409984763,55.81,2.5128,5.1377,8.4735,0.4512,0.736,0.8416,0.8416,0
183154,npp,1543,2676,1.66953551769257,11.4493913650513,104.927803039551,3670176,1543,2154,196611,3866787,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2013-03-20 18:48:55.719484,-79.47318590149982,33.96169837501883,29.63227928120315,2.216539262291825e-08,12.0,33.97,1.2937979144666532,33.28,1.8047,3.1183,5.8153,0.7434,1.1984,1.2412,1.2412,0
183352,npp,844,2001,1.23256278038025,11.4514141082764,104.922645568848,3670144,844,1570,196611,3866755,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2013-03-21 18:30:07.115585,88.57059104419093,1.9627395250353092,1.737046093057134,0.0016367105088770507,9.0,-1.93,1.0,-2.74,1.7431,2.3182,5.457,1.0,1.2326,1.2326,1.202790171424393,0
183549,npp,118,1327,2.71636414527893,11.4513845443726,104.924217224121,3670144,119,1002,196611,3866755,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2013-03-22 18:11:18.512759,97.80233670482599,36.768947087279464,31.990247202689286,0.015502914758456296,6.0,-36.76,1.357151599901897,-37.46,2.0495,2.8901,6.3518,0.8021,2.1902,2.1789,1.8965414345326679,0
184132,npp,3057,2904,5.73719120025635,11.4521951675415,104.923980712891,3670144,3059,2342,196611,3866755,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2013-03-25 18:55:17.304497,-79.86612756541908,42.92888434627742,37.069312693816485,0.08912727610434314,13.0,42.89,1.4867838833500562,42.27,1.9716,3.4387,5.4523,0.6742,3.8642,3.8678,2.244502044942479,0
184322,npp,2362,2229,7.8739914894104,11.4490203857422,104.925506591797,3670144,2362,1787,196611,3866755,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2013-03-26 18:36:28.701084,-77.644262456286,11.358790111793029,10.038220657478995,0.1741096827603589,10.0,11.29,1.015504800579495,10.26,1.6088,2.8921,5.4084,0.8016,7.224,6.3115,3.14039566096779,0
185103,npp,1496,3131,4.17078971862793,11.4487228393555,104.923919677734,3670144,1496,2505,196611,3866755,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2013-03-30 19:01:37.112381,-79.2615334989855,50.2517983518305,42.884367923825145,0.06713637713184117,14.0,50.24,1.7549928774784245,49.775,2.1918,3.636,5.8232,0.6376,2.6229,2.6592,1.4364279321035187,0
186476,npp,1613,2005,0.925837218761444,11.4528217315674,104.923042297363,3670176,1613,1574,196611,3866787,1808,cam_phnompenh_32_38,11.45,104.925,32,38,cam_phnompenh,2013-04-06 18:30:21.510995,79.23120324021993,1.8320999013997599,1.6215291257034623,1.4257635404585037e-17,9.0,-1.7,1.0,-2.74,1.7431,2.3182,5.457,1.0,0.9258,0.9258,0.9258,0
