gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154009,npp,1173,171,2.88219738006592,11.5423355102539,104.85082244873,3670176,1175,84,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2012-12-07 17:38:45.174123,96.62009319006901,67.47154843631351,54.838069043827886,8.678907333892343e-06,2.0,-67.51,3.1865100272627664,-67.42,6.4306,8.8751,12.0229,0.4084,1.7436,1.177,0
154406,npp,1765,2419,2.39685082435608,11.5405797958374,104.856117248535,3670176,1765,1958,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2012-12-09 18:41:34.469937,-79.97727667123036,21.723237128572492,19.12327134001228,1.0638478867838973e-11,12.0,21.72,1.0837787002826917,21.77,2.7388,5.5126,8.3391,0.6575,0.7495,1.5759,0
154607,npp,1051,1743,1.1593941450119,11.540322303772,104.853103637695,3670176,1051,1327,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2012-12-10 18:22:44.144433,97.51498180795959,16.64209643760514,14.684177275067128,4.244207100591639e-20,9.0,-16.66,1.0442604737599883,-16.605,3.8634,4.9481,7.4038,0.7325,-0.0038,0.8492,0
154803,npp,326,1065,1.71788835525513,11.5414047241211,104.851890563965,3670176,327,783,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2012-12-11 18:03:53.816227,97.34015217950085,46.36078907628953,39.8328023795274,3.233043449042274e-27,6.0,-46.38,1.5732132722552272,-46.2,3.9302,5.705,9.9192,0.6353,1.09,1.0914,0
155924,npp,1062,614,3.48007655143738,11.5401668548584,104.855804443359,3670176,1063,399,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2012-12-17 17:51:18.216100,97.13402418885632,58.7737984925262,49.19008738040766,6.580456288057365e-24,4.0,-58.81,2.253202848596432,-58.71,4.4117,6.7273,9.6998,0.5388,2.1832,1.8749,0
169981,npp,2228,1733,3.50064945220947,11.5423545837402,104.857002258301,3670176,2228,1317,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2013-01-11 18:22:33.822772,97.76403796428446,17.203453422206632,15.176684784064669,4.76357247812087e-34,9.0,-17.21,1.0442604737599883,-16.605,3.8634,4.9481,7.4038,0.7325,2.2382,2.5641,0
170155,npp,1499,1053,4.35071039199829,11.5443496704102,104.852569580078,3670176,1499,773,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2013-01-12 18:03:41.728767,97.11770027584596,46.74954256048724,40.1433322173694,5.980366489403877e-34,6.0,-46.76,1.646109783506203,-46.2,3.9302,5.705,9.9192,0.6353,2.8016,2.764,0
170338,npp,761,380,5.32971334457397,11.5403366088867,104.853897094727,3670176,761,213,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2013-01-13 17:44:49.629515,96.61254823765161,63.703876427285905,52.51591654536471,4.1642466289231145e-32,3.0,-63.73,2.7445598364131496,-63.43,5.9298,8.0276,10.5945,0.4515,2.6413,2.4063,0
170350,npp,2723,3972,1.85068917274475,11.5412454605103,104.852210998535,3670176,2726,3154,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2013-01-13 19:25:12.453789,-78.0019078945287,68.52243235907898,55.459878504254334,8.521810984199142e-33,19.0,68.51,3.3985290935932855,68.76,4.2449,5.8095,8.286,0.6239,2.4595,1.1546,0
170531,npp,2035,3309,4.39337205886841,11.5446720123291,104.855377197266,3670176,2037,2656,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2013-01-14 19:06:25.691809,-79.01469071110684,55.11756507098523,46.563379665497756,5.00906900354793e-32,16.0,55.11,2.0682789409984763,55.505,4.359,6.4206,8.4449,0.5645,2.6442,2.48,0
170716,npp,1336,2631,4.07437586784363,11.5420265197754,104.856597900391,3670176,1336,2122,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2013-01-15 18:47:37.146706,-80.04323407177868,31.996066556093343,27.97002377718331,2.987707700707366e-29,13.0,31.98,1.2365102219381485,32.74,3.3877,4.28,6.0815,0.8468,3.458,3.4502,0
170898,npp,640,1955,2.56401133537292,11.5404815673828,104.851005554199,3670176,640,1526,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2013-01-16 18:28:48.601605,100.37421157606569,4.570819245110898,4.044896316178665,1.3550009860906627e-24,10.0,-4.59,1.0,-3.6,2.5797,3.6243,6.7113,1.0,2.564,2.564,0
171260,npp,2270,604,3.50634217262268,11.5391702651978,104.851768493652,3670176,2268,390,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2013-01-18 17:51:09.723154,96.42664565385888,59.00770688358397,49.35179406420922,2.523210662498881e-11,4.0,-59.04,2.253202848596432,-58.71,4.4117,6.7273,9.6998,0.5388,2.1948,1.8891,0
171454,npp,474,3531,5.00026369094849,11.5448970794678,104.855010986328,3670176,474,2866,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2013-01-19 19:12:45.777586,-77.83744318426412,60.38636055482638,50.31436144449473,2.3482467932158958e-14,17.0,60.37,2.4157378735459294,60.67,5.0003,7.2564,9.3553,0.4995,2.6904,2.4975,0
171638,npp,2867,2861,3.99515843391418,11.5393848419189,104.855949401855,3670176,2868,2306,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2013-01-20 18:54:00.784007,-78.39035926469407,41.35131228722958,35.789249953204035,2.756646978417781e-07,14.0,41.33,1.4867838833500562,41.77,3.8593,4.7179,7.9821,0.7682,3.1382,3.0691,0
174800,npp,3007,2195,2.51027369499207,11.5396108627319,104.85472869873,3670176,3007,1755,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2013-02-06 18:35:32.630690,-75.5418621574837,9.382570838617967,8.29614363411483,6.367021612704637e-16,11.0,9.34,1.0,9.57,3.625,5.9337,7.4704,0.6108,0.2009,1.5333,0
175388,npp,2826,3763,4.22016525268555,11.5408420562744,104.854133605957,3670176,2825,3035,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2013-02-09 19:19:27.963552,-77.96662507449825,64.98187888091137,53.32729040098616,2.929286945916576e-29,18.0,64.97,2.898275349237888,64.98,4.4694,6.4496,8.7093,0.562,2.8551,2.3715,0
175772,npp,1460,2421,1.86715090274811,11.5410585403442,104.851577758789,3670176,1460,1960,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2013-02-11 18:41:56.152885,-80.47655786740278,21.854713333577028,19.236538719468058,4.038949420426823e-33,12.0,21.82,1.0837787002826917,21.77,2.7388,5.5126,8.3391,0.6575,0.2607,1.2276,0
175964,npp,758,1747,3.08991765975952,11.5409822463989,104.852386474609,3670176,758,1330,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2013-02-12 18:23:07.577796,97.61668564512615,16.424379460594338,14.492003151637224,1.113376118008672e-31,9.0,-16.44,1.0442604737599883,-16.605,3.8634,4.9481,7.4038,0.7325,1.8449,2.2633,0
176156,npp,45,1070,5.09761667251587,11.5394477844238,104.85572052002,3670176,44,785,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2013-02-13 18:04:17.222538,97.26929852860955,46.18019203581055,39.68502087814778,2.0352530568401164e-28,6.0,-46.2,1.5732132722552272,-46.2,3.9302,5.705,9.9192,0.6353,3.2383,3.2385,0
176748,npp,2982,2648,5.08273124694824,11.5407199859619,104.85164642334,3670176,2982,2135,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2013-02-16 18:48:17.849564,-79.40082792032574,32.74117815736156,28.598903544127083,1.525705137381775e-19,13.0,32.74,1.2365102219381485,32.74,3.3877,4.28,6.0815,0.8468,4.2735,4.3041,0
180152,npp,18,1982,4.26201438903809,11.5441942214966,104.852386474609,3670176,18,1552,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2013-03-05 18:29:49.156746,102.94797527673589,3.0195391789130603,2.672124783991522,0.0004317680813876242,10.0,-3.02,1.0,-3.6,2.5797,3.6243,6.7113,1.0,4.262,4.262,0
180348,npp,2382,1307,3.98637342453003,11.5396966934204,104.85181427002,3670176,2381,983,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2013-03-06 18:10:58.775174,96.96549309117673,37.58215212248287,32.66802557166538,8.672037592817407e-11,7.0,-37.56,1.357151599901897,-38.02,4.1275,6.6223,8.4569,0.5473,1.6821,2.1817,0
180544,npp,1662,631,5.25232887268066,11.5446939468384,104.854339599609,3670176,1660,414,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2013-03-07 17:52:08.393864,96.73079385768361,58.41555814562228,48.930766355648124,1.285308285316767e-18,4.0,-58.41,2.253202848596432,-58.71,4.4117,6.7273,9.6998,0.5388,2.9697,2.8297,0
180755,npp,2936,3554,4.41664695739746,11.5395936965942,104.856880187988,3670176,2936,2884,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2013-03-08 19:13:44.390284,-78.51003355562554,60.887945438799676,50.647563134575506,2.93649047267656e-16,17.0,60.87,2.5331140255951103,60.67,5.0003,7.2564,9.3553,0.4995,2.5033,2.206,0
181350,npp,840,1536,5.01155233383179,11.5423145294189,104.854354858398,3670176,840,1152,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2013-03-11 18:17:22.153688,98.11111826885165,27.42588270687146,24.056961608801316,1.0902339815165422e-33,8.0,-27.43,1.184412938166907,-28.04,4.6714,6.2033,7.4874,0.5843,2.6182,2.9281,0
181554,npp,124,856,4.30941486358643,11.5410757064819,104.853134155273,3670176,123,645,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2013-03-12 17:58:31.779121,96.88687109975535,52.67352471136375,44.72952953462709,3.3463131052903844e-33,5.0,-52.67,1.9513309067639726,-53.1,4.3309,6.7561,9.4547,0.5365,2.3705,2.3118,0
181765,npp,1379,3777,5.41603803634644,11.541579246521,104.854835510254,3670176,1382,3044,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2013-03-13 19:20:06.007796,-78.43307419536855,65.24953575978643,53.49235391453065,3.6977026680483434e-31,18.0,65.23,3.0,64.98,4.4694,6.4496,8.7093,0.562,3.2798,3.0435,0
182359,npp,2366,1761,4.25893497467041,11.5445518493652,104.851982116699,3670176,2366,1343,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2013-03-16 18:23:43.767897,96.46722184473815,15.692080164191673,13.849243445567483,8.266447808133861e-24,9.0,-15.67,1.0442604737599883,-16.605,3.8634,4.9481,7.4038,0.7325,2.9644,3.1195,0
182555,npp,1653,1085,6.46861171722412,11.5439319610596,104.857543945312,3670176,1654,797,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2013-03-17 18:04:55.163344,97.78805872009137,45.67276535234879,39.27924647251314,2.549156221166017e-18,6.0,-45.69,1.5732132722552272,-46.2,3.9302,5.705,9.9192,0.6353,4.1097,4.1095,0
182754,npp,930,414,5.08622026443481,11.5415487289429,104.856788635254,3670176,933,236,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2013-03-18 17:46:04.790340,97.08692693659108,63.06811998818619,52.09412728790185,7.090436700189942e-12,3.0,-63.08,2.7445598364131496,-63.43,5.9298,8.0276,10.5945,0.4515,2.5526,2.2963,0
182767,npp,2889,3999,3.6358425617218,11.5441780090332,104.853340148926,3670176,2889,3167,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2013-03-18 19:26:25.833454,-77.88658916707331,68.96039003171443,55.697598938191604,1.029570804855997e-20,19.0,68.94,3.5496478698597698,68.76,4.2449,5.8095,8.286,0.6239,3.012,2.2683,0
182958,npp,2218,3338,3.39072704315186,11.5385646820068,104.852348327637,3670176,2217,2687,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2013-03-19 19:07:40.776155,-78.59392537098653,55.860254493776075,47.10104237324091,5.704884645553471e-15,16.0,55.85,2.0682789409984763,55.505,4.359,6.4206,8.4449,0.5645,2.1594,1.914,0
183154,npp,1531,2662,3.43201851844788,11.5424289703369,104.855163574219,3670176,1531,2145,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2013-03-20 18:48:53.940204,-78.92097339464004,33.359415783568195,29.123201069222592,2.4704830496808084e-08,13.0,33.37,1.2365102219381485,32.74,3.3877,4.28,6.0815,0.8468,2.9385,2.9062,0
186476,npp,1601,1993,3.58784365653992,11.5445795059204,104.855201721191,3670176,1602,1562,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2013-04-06 18:30:21.510995,100.84839681619269,2.392196217752327,2.1171961335676075,1.3331570449122253e-17,10.0,-2.39,1.0,-3.6,2.5797,3.6243,6.7113,1.0,3.5878,3.5878,0
188809,npp,117,1090,1.4703369140625,11.5434226989746,104.851486206055,3670176,118,801,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2013-04-18 18:05:22.286716,97.74355963918428,45.515923016252636,39.15967891047841,6.062178322407507e-08,6.0,-45.52,1.5732132722552272,-46.2,3.9302,5.705,9.9192,0.6353,0.9326,0.9341,0
198393,npp,1295,1982,1.21470665931702,11.5398445129395,104.855133056641,3670176,1295,1551,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2013-06-09 18:30:41.292961,87.43177825641008,3.097969788896109,2.7417610392347838,3.699726194991308e-30,10.0,-3.02,1.0,-3.6,2.5797,3.6243,6.7113,1.0,1.2147,1.2147,0
233435,npp,1920,1076,2.67984700202942,11.5411138534546,104.850578308105,3670176,1923,791,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2013-10-11 18:07:00.064105,97.20189804794819,45.993017697788346,39.5381148633364,3.3563560003832404e-15,6.0,-46.0,1.5732132722552272,-46.2,3.9302,5.705,9.9192,0.6353,1.7014,1.7025,0
236817,npp,1907,402,5.53102207183838,11.5437021255493,104.856971740723,3670176,1910,228,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2013-10-28 17:48:18.097126,97.01593422401425,63.30156930191866,52.247126435154854,5.411198998422527e-07,3.0,-63.31,2.7445598364131496,-63.43,5.9298,8.0276,10.5945,0.4515,2.7147,2.4972,0
237030,npp,116,3326,3.96352767944336,11.5396099090576,104.855430603027,3670176,117,2674,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2013-10-29 19:09:54.167750,-79.10496300951012,55.56698783649479,46.886561489645025,0.0001249803347955128,16.0,55.54,2.0682789409984763,55.505,4.359,6.4206,8.4449,0.5645,2.4364,2.2374,0
237224,npp,2494,2648,2.1454005241394,11.5433626174927,104.852409362793,3670176,2494,2135,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2013-10-30 18:51:05.632206,-78.88473431404452,32.74462764939287,28.602082176974104,2.3986342692214994e-11,13.0,32.74,1.2365102219381485,32.74,3.3877,4.28,6.0815,0.8468,1.898,1.8167,0
237421,npp,1788,1974,2.26643419265747,11.5443286895752,104.856788635254,3670176,1788,1543,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2013-10-31 18:32:17.097036,93.25539269842629,3.4958894479971194,3.093593444100347,3.93230121419561e-19,10.0,-3.49,1.0,-3.6,2.5797,3.6243,6.7113,1.0,2.2664,2.2664,0
237814,npp,328,622,3.0553834438324,11.538064956665,104.854965209961,3670176,328,406,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2013-11-02 17:54:36.465535,96.98377130158413,58.61454754078102,49.07064295242416,1.3066158686628141e-31,4.0,-58.62,2.253202848596432,-58.71,4.4117,6.7273,9.6998,0.5388,1.9947,1.6461,0
238025,npp,1607,3543,3.78302407264709,11.5394706726074,104.852058410645,3670176,1607,2876,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2013-11-03 19:16:10.749894,-78.4252463763687,60.65034621117757,50.48653323764998,1.3450930684452579e-31,17.0,60.63,2.4157378735459294,60.67,5.0003,7.2564,9.3553,0.4995,2.1865,1.8895,0
239387,npp,1690,2419,3.49765658378601,11.5394220352173,104.856872558594,3670176,1690,1957,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2013-11-10 18:44:52.089515,-79.808829782616,21.72729930641232,19.12525025097916,2.503775523231574e-14,12.0,21.72,1.0837787002826917,21.77,2.7388,5.5126,8.3391,0.6575,1.7652,2.2996,0
242635,npp,1747,1743,6.41365480422974,11.5435914993286,104.851577758789,3670176,1747,1327,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2013-11-27 18:26:19.173729,99.14890796503721,16.653252790191317,14.69305227552645,8.310003663187912e-05,9.0,-16.66,1.0442604737599883,-16.605,3.8634,4.9481,7.4038,0.7325,5.0278,4.6978,0
243022,npp,2285,3981,1.89024269580841,11.5393686294556,104.853271484375,3670176,2282,3158,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2013-11-29 19:29:01.387560,-77.64681780376927,68.68608786183395,55.5463435931859,1.0395458759544354e-09,19.0,68.66,3.3985290935932855,68.76,4.2449,5.8095,8.286,0.6239,2.4711,1.1793,0
243764,npp,2617,1296,3.69555735588074,11.5420408248901,104.857460021973,3670176,2617,972,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2013-12-03 18:13:56.191834,97.78369568038212,37.993492023246326,33.012883643754435,8.5799494190769e-34,7.0,-38.0,1.357151599901897,-38.02,4.1275,6.6223,8.4569,0.5473,1.4678,2.0226,0
244330,npp,2490,2873,2.46236896514893,11.5385866165161,104.852600097656,3670176,2489,2317,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2013-12-06 18:57:57.022382,-79.49779963327151,41.781927272777146,36.139432282054806,3.784064952681736e-30,14.0,41.77,1.4867838833500562,41.77,3.8593,4.7179,7.9821,0.7682,2.1073,1.8916,0
244515,npp,1801,2199,1.6250901222229,11.5386810302734,104.85514831543,3670176,1801,1759,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2013-12-07 18:39:10.286815,-79.09298422208713,9.57333109327687,8.46477241077176,9.703911219579715e-26,11.0,9.57,1.0,9.57,3.625,5.9337,7.4704,0.6108,-0.6843,0.9926,0
245274,npp,976,3101,3.22292113304138,11.5382823944092,104.854629516602,3670176,979,2486,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2013-12-11 19:04:20.837655,-78.48757356513913,49.342762214289145,42.18177102762919,9.64268229409487e-07,15.0,49.34,1.7549928774784245,49.385,4.4361,6.4537,9.4514,0.5616,1.7835,1.81,0
248273,npp,1832,3105,4.32345151901245,11.5394334793091,104.855728149414,3670176,1832,2488,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2013-12-27 19:04:45.362874,-79.15565874001112,49.47066418153215,42.28322294039889,0.00018179645346264522,15.0,49.46,1.7549928774784245,49.385,4.4361,6.4537,9.4514,0.5616,2.4105,2.428,0
248459,npp,1127,2427,2.46254301071167,11.542013168335,104.853759765625,3670176,1127,1965,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2013-12-28 18:45:58.611394,-79.57914868380331,22.135226760437206,19.482742758680217,1.1574264252467633e-11,12.0,22.14,1.0837787002826917,21.77,2.7388,5.5126,8.3391,0.6575,0.8101,1.619,0
248641,npp,426,1752,3.76776623725891,11.5440645217896,104.854118347168,3670176,426,1335,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2013-12-29 18:27:10.078404,97.9502692853407,16.157127536931807,14.259400219836635,7.852411394359881e-20,9.0,-16.17,1.0442604737599883,-16.605,3.8634,4.9481,7.4038,0.7325,2.494,2.7598,0
261483,npp,1971,1978,2.60608267784119,11.5437231063843,104.856781005859,3670176,1971,1547,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2014-01-03 18:33:33.803618,95.67746213847929,3.2696541622003985,2.893818430907535,2.211577559495202e-32,10.0,-3.26,1.0,-3.6,2.5797,3.6243,6.7113,1.0,2.6061,2.6061,0
261661,npp,1246,1301,4.2914867401123,11.544638633728,104.851623535156,3670176,1245,978,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2014-01-04 18:14:43.495814,97.18811276732282,37.803291150310145,32.85755725325168,2.832781180550073e-29,7.0,-37.8,1.357151599901897,-38.02,4.1275,6.6223,8.4569,0.5473,1.9069,2.3487,0
261840,npp,527,624,4.30284976959229,11.5396966934204,104.855316162109,3670176,532,409,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2014-01-05 17:55:53.189177,96.7916955048801,58.55494971761476,49.038072571568925,5.1626117046666255e-24,4.0,-58.58,2.253202848596432,-58.71,4.4117,6.7273,9.6998,0.5388,2.5483,2.3182,0
262578,npp,2789,1528,2.73435211181641,11.5385570526123,104.852210998535,3670176,2789,1146,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2014-01-09 18:21:07.235307,98.35675318534206,27.792393031909924,24.375653913439752,0.0001935117932338409,8.0,-27.8,1.184412938166907,-28.04,4.6714,6.2033,7.4874,0.5843,0.6955,1.5976,0
265506,npp,522,1527,6.23667669296265,11.5432662963867,104.855819702148,3670176,522,1145,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2014-01-25 18:21:24.464748,97.57916416855733,27.847592094673523,24.42220458218571,1.764207379312749e-05,8.0,-27.85,1.184412938166907,-28.04,4.6714,6.2033,7.4874,0.5843,3.6525,3.6439,0
265871,npp,2140,179,8.70032978057861,11.5438175201416,104.857780456543,3670176,2138,87,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2014-01-27 17:43:43.810131,96.25722047083299,67.35266137230819,54.77025191465948,5.774110170571632e-22,2.0,-67.37,3.1865100272627664,-67.42,6.4306,8.8751,12.0229,0.4084,3.5695,3.553,0
266442,npp,2058,1751,3.0868833065033,11.5439291000366,104.851722717285,3670176,2058,1334,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2014-01-30 18:27:48.110545,97.91094205704093,16.216396802802407,14.310922061320229,1.2220471225712421e-33,9.0,-16.22,1.0442604737599883,-16.605,3.8634,4.9481,7.4038,0.7325,1.842,2.261,0
266621,npp,1348,1074,3.62402987480164,11.5382862091064,104.854782104492,3670176,1349,789,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2014-01-31 18:08:59.559974,97.68502170585177,46.05778164096707,39.591247733706595,5.275700447334979e-34,6.0,-46.07,1.5732132722552272,-46.2,3.9302,5.705,9.9192,0.6353,2.3016,2.3023,0
266809,npp,626,401,4.5307993888855,11.5441837310791,104.851303100586,3670176,629,228,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2014-02-01 17:50:09.233214,97.02737003192988,63.3053236959658,52.255192745407754,3.765936942522793e-32,3.0,-63.33,2.7445598364131496,-63.43,5.9298,8.0276,10.5945,0.4515,2.3503,2.0456,0
266823,npp,2585,3990,4.40581083297729,11.5397939682007,104.854423522949,3670176,2585,3163,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2014-02-01 19:30:30.278538,-77.77615183007204,68.81818476910291,55.625409694819545,1.5603514391212134e-32,19.0,68.8,3.5496478698597698,68.76,4.2449,5.8095,8.286,0.6239,3.2289,2.7486,0
267013,npp,1915,3328,3.16278171539307,11.5409669876099,104.854148864746,3670176,1914,2676,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2014-02-02 19:11:45.291795,-78.72132864427707,55.60941114184326,46.92236707097333,1.0449963590049576e-31,16.0,55.6,2.0682789409984763,55.505,4.359,6.4206,8.4449,0.5645,2.0492,1.7853,0
267203,npp,1215,2651,2.47440576553345,11.5379390716553,104.856285095215,3670176,1214,2137,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2014-02-03 18:52:58.524630,-78.85174562146716,32.88815154263061,28.726267601849116,9.436604190857389e-29,13.0,32.88,1.2365102219381485,32.74,3.3877,4.28,6.0815,0.8468,2.1641,2.0953,0
267725,npp,2157,624,4.52053642272949,11.539942741394,104.856727600098,3670176,2155,408,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2014-02-06 17:56:31.691428,96.67023624165846,58.563091222151265,49.03991387963168,5.547296517301367e-10,4.0,-58.58,2.253202848596432,-58.71,4.4117,6.7273,9.6998,0.5388,2.645,2.4355,0
267929,npp,357,3548,4.5353741645813,11.5394248962402,104.855186462402,3670176,358,2880,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2014-02-07 19:18:07.745867,-78.48036370571401,60.755711705426165,50.563126894125666,6.092084295338835e-13,17.0,60.74,2.4157378735459294,60.67,5.0003,7.2564,9.3553,0.4995,2.498,2.2653,0
271157,npp,466,2874,4.19949960708618,11.5440950393677,104.853149414062,3670176,468,2317,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2014-02-24 18:59:37.841819,-79.54897960340197,41.80633554345242,36.15736483251585,2.0375210394249816e-06,14.0,41.8,1.4867838833500562,41.77,3.8593,4.7179,7.9821,0.7682,3.2757,3.2261,0
271346,npp,2825,2199,2.73747515678406,11.5426540374756,104.854606628418,3670176,2825,1759,196611,3866787,735,cam_phnompenh_15_16,11.54166667,104.85416667,15,16,cam_phnompenh,2014-02-25 18:40:49.271913,-79.12330125361208,9.575012275023111,8.465833308302757,5.994098075166304e-15,11.0,9.57,1.0,9.57,3.625,5.9337,7.4704,0.6108,0.4281,1.6721,0
