gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103804,npp,1102,2206,0.465003490447998,11.5889492034912,104.822578430176,3670176,1102,1766,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2012-04-24 18:36:24.093141,-77.61251545523788,10.006371991418074,8.847443861180889,9.05093113751976e-28,11.0,9.97,1.0,9.28,1.0535,1.56,2.8072,0.9975,0.4611,0.4638,0
115195,npp,946,1282,0.475221276283264,11.5870418548584,104.826385498047,3670176,947,960,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2012-06-23 18:10:18.688486,97.91823293796111,38.569360854426975,33.48859848553209,7.698510105855665e-27,7.0,-38.57,1.357151599901897,-38.24,1.0352,2.0221,2.8474,0.7696,0.4164,0.3657,0
154406,npp,1759,2412,0.404549270868301,11.5861711502075,104.821632385254,3670176,1758,1953,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2012-12-09 18:41:32.690659,-78.16917031739243,21.364671143796024,18.811172675902174,1.0170863874116056e-11,12.0,21.35,1.0837787002826917,21.425,1.0068,1.4619,2.9502,1.0645,0.5805,0.4306,0
154607,npp,1045,1738,0.358221754431725,11.5854768753052,104.825096130371,3670176,1045,1323,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2012-12-10 18:22:44.144433,98.68409638857625,16.911646221468295,14.92044637521371,4.101332722466087e-20,9.0,-16.94,1.0442604737599883,-16.88,0.97,1.6018,2.9331,0.9715,0.3652,0.348,0
154803,npp,319,1059,0.389501631259918,11.5906352996826,104.824798583984,3670176,323,779,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2012-12-11 18:03:52.036947,97.20464034889672,46.54091049003867,39.976048310845094,3.1470667668968925e-27,6.0,-46.57,1.646109783506203,-46.41,1.3286,2.214,3.472,0.7029,0.4478,0.2738,0
155557,npp,2510,1961,1.21134281158447,11.5867013931274,104.824897766113,3670176,2510,1531,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2012-12-15 18:28:58.878721,86.99542154032787,4.33739216654623,3.8383757168129153,3.92343222559606e-32,10.0,-4.24,1.0,-4.06,1.0132,1.5561,2.4192,1.0,1.2113,1.2113,0
155924,npp,1055,608,0.97856080532074,11.5860261917114,104.82674407959,3670176,1060,394,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2012-12-17 17:51:16.436870,96.65970440140877,58.915442522945646,49.28959795777863,6.727759646436903e-24,4.0,-58.95,2.253202848596432,-58.84,1.4402,2.1885,3.3293,0.7111,1.0192,0.6958,0
169981,npp,2222,1727,0.798298835754395,11.5860595703125,104.828308105469,3670176,2222,1312,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2013-01-11 18:22:32.043492,97.19086497708481,17.515348941114556,15.44990451743024,4.696359540240435e-34,9.0,-17.54,1.0442604737599883,-16.88,0.97,1.6018,2.9331,0.9715,0.7867,0.7755,0
170155,npp,1493,1048,0.846860945224762,11.5891170501709,104.824378967285,3670176,1494,770,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2013-01-12 18:03:41.728767,97.46157492439633,46.90856685664367,40.26942935387586,5.969284880913638e-34,6.0,-46.93,1.646109783506203,-46.41,1.3286,2.214,3.472,0.7029,0.7256,0.5952,0
170338,npp,755,375,2.15748429298401,11.5855045318604,104.824272155762,3670176,757,209,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2013-01-13 17:44:49.629515,96.81431035790794,63.799198206421075,52.577277037179314,4.2015804498508576e-32,3.0,-63.83,2.7445598364131496,-63.52,2.1575,2.9661,4.1592,0.5246,1.2615,1.1319,0
170716,npp,1330,2625,0.709937274456024,11.5889530181885,104.823280334473,3670176,1331,2119,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2013-01-15 18:47:37.146706,-80.62782473945477,31.72815201850315,27.74221279332042,3.056920281195149e-29,13.0,31.71,1.2365102219381485,32.52,1.0922,1.5023,2.4687,1.0358,0.9153,0.7354,0
170898,npp,634,1950,0.756939649581909,11.5851335525513,104.823570251465,3670176,634,1521,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2013-01-16 18:28:48.601605,104.31686500076268,4.87515590051574,4.314078768800818,1.3955781920054373e-24,10.0,-4.87,1.0,-4.06,1.0132,1.5561,2.4192,1.0,0.7569,0.7569,0
171260,npp,2264,599,1.2805198431015,11.5851583480835,104.822235107422,3670176,2264,385,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2013-01-18 17:51:09.723154,96.66750492280536,59.12016110377417,49.43040470205518,2.6355831479146086e-11,4.0,-59.16,2.3545700244418297,-58.84,1.4402,2.1885,3.3293,0.7111,1.1705,0.9105,0
171454,npp,469,3526,1.3812290430069,11.58558177948,104.828079223633,3670176,470,2861,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2013-01-19 19:12:45.777586,-78.03459222099654,60.277164719793035,50.23949770621231,2.4467775359147622e-14,17.0,60.26,2.4157378735459294,60.555,2.0262,2.6958,5.5352,0.5772,1.012,0.7973,0
171638,npp,2861,2854,0.8599573969841,11.5846900939941,104.824333190918,3670176,2860,2301,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2013-01-20 18:53:59.004772,-78.16662786801632,41.119873797992355,35.59961383928302,3.6813981894617465e-07,14.0,41.08,1.4276677814245327,41.55,1.2595,1.9343,2.6835,0.8045,0.8036,0.6918,0
174800,npp,3001,2190,0.854189813137054,11.585244178772,104.827033996582,3670176,3001,1750,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2013-02-06 18:35:32.630690,-77.5776964126853,9.06564731086236,8.016441506691873,6.115259839898029e-16,11.0,9.05,1.0,9.28,1.0535,1.56,2.8072,0.9975,0.8503,0.8521,0
175388,npp,2820,3758,1.20250737667084,11.5876131057739,104.82795715332,3670176,2822,3031,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2013-02-09 19:19:27.963552,-78.16679253583833,64.88847701717013,53.26868981760527,2.874565093430771e-29,18.0,64.87,2.898275349237888,64.87,1.9134,2.4394,4.197,0.6379,1.1294,0.7671,0
175772,npp,1454,2415,0.738982677459717,11.5851240158081,104.82356262207,3670176,1453,1954,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2013-02-11 18:41:54.373613,-78.68381211584776,21.54135549711732,18.963889307290945,4.056267376441179e-33,12.0,21.51,1.0837787002826917,21.425,1.0068,1.4619,2.9502,1.0645,0.8891,0.7866,0
175964,npp,752,1741,1.061978816986084,11.5850648880005,104.82495880127,3670176,751,1325,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2013-02-12 18:23:05.798561,95.30899812869491,16.783865459828725,14.807182382900802,1.1307002564558078e-31,9.0,-16.77,1.0442604737599883,-16.88,0.97,1.6018,2.9331,0.9715,1.0392,1.0317,0
176156,npp,39,1065,1.63135182857513,11.5853757858276,104.826271057129,3670176,39,782,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2013-02-13 18:04:17.222538,97.62670150224304,46.3487211381237,39.8191410702849,2.0918375715397707e-28,6.0,-46.38,1.5732132722552272,-46.41,1.3286,2.214,3.472,0.7029,1.1858,1.1466,0
176748,npp,2976,2642,1.078222513198853,11.5849447250366,104.824172973633,3670176,2975,2130,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2013-02-16 18:48:16.070284,-79.10417251785634,32.49348730430228,28.38885105450397,1.5904162222116498e-19,13.0,32.47,1.2365102219381485,32.52,1.0922,1.5023,2.4687,1.0358,1.2132,1.1168,0
180152,npp,12,1976,0.983396947383881,11.5887842178345,104.825592041016,3670176,12,1545,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2013-03-05 18:29:47.377517,90.84453363872551,3.4146892246146,3.021733956041175,0.0004272160419364024,10.0,-3.37,1.0,-4.06,1.0132,1.5561,2.4192,1.0,0.9834,0.9834,0
180348,npp,2376,1302,1.0136992931365971,11.5847845077515,104.823844909668,3670176,2376,979,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2013-03-06 18:10:58.775174,97.43486212184378,37.77762282869516,32.83081696225332,8.309633947001534e-11,7.0,-37.76,1.357151599901897,-38.24,1.0352,2.0221,2.8474,0.7696,0.8131,0.7801,0
180544,npp,1656,626,1.57869029045105,11.5903186798096,104.825271606445,3670176,1656,410,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2013-03-07 17:52:08.393864,96.97337785220257,58.52935524683589,49.01099145604207,1.239463764654782e-18,4.0,-58.53,2.253202848596432,-58.84,1.4402,2.1885,3.3293,0.7111,1.2855,1.1225,0
180755,npp,2930,3548,1.17531895637512,11.5890989303589,104.824172973633,3670176,2933,2880,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2013-03-08 19:13:44.390284,-78.74891064570352,60.75922847288005,50.56005776781665,2.819722469736802e-16,17.0,60.74,2.4157378735459294,60.555,2.0262,2.6958,5.5352,0.5772,0.9267,0.6784,0
181554,npp,118,851,1.46051383018494,11.5854082107544,104.825439453125,3670176,119,642,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2013-03-12 17:58:31.779121,97.1699821626681,52.80492746023028,44.8287217951628,3.3832376672762754e-33,5.0,-52.8,1.9513309067639726,-53.26,1.7697,2.2423,3.7543,0.694,1.1555,1.0136,0
181750,npp,2463,184,3.78020405769348,11.5888271331787,104.827964782715,3670176,2469,90,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2013-03-13 17:39:39.627944,96.16771002391643,67.28205313064409,54.7208862228463,4.427381479575495e-31,2.0,-67.29,3.1865100272627664,-67.51,2.468,3.7293,5.7347,0.4173,1.5721,1.5774,0
181765,npp,1373,3771,1.75439047813416,11.5846691131592,104.826324462891,3670176,1371,3040,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2013-03-13 19:20:04.228517,-78.02582232005315,65.13394229658141,53.42046161977212,3.7343286990088473e-31,18.0,65.11,2.898275349237888,64.87,1.9134,2.4394,4.197,0.6379,1.3198,1.1191,0
182359,npp,2360,1756,0.693944275379181,11.589635848999,104.824279785156,3670176,2360,1338,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2013-03-16 18:23:43.767897,97.72639577668797,15.95513208878902,14.08004811848217,8.592860352286487e-24,9.0,-15.95,1.0442604737599883,-16.88,0.97,1.6018,2.9331,0.9715,0.6867,0.6742,0
182754,npp,923,408,1.64230036735535,11.5886316299438,104.827262878418,3670176,922,232,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2013-03-18 17:46:03.011059,96.98853436151879,63.1780181413629,52.16584420499549,7.449176773876929e-12,3.0,-63.2,2.7445598364131496,-63.52,2.1575,2.9661,4.1592,0.5246,1.0738,0.8616,0
182767,npp,2884,3994,1.30620193481445,11.5842561721802,104.827758789062,3670176,2886,3165,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2013-03-18 19:26:25.833454,-78.03487272117665,68.88482811888711,55.65494466082619,1.070140502017107e-20,19.0,68.86,3.5496478698597698,68.635,1.2994,2.0059,3.4095,0.7758,1.359,1.0133,0
182958,npp,2212,3333,1.22350466251373,11.5855169296265,104.825820922852,3670176,2213,2681,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2013-03-19 19:07:40.776155,-78.86361693133126,55.731612383138376,47.00709852426669,5.972313386692947e-15,16.0,55.72,2.0682789409984763,55.37,1.2235,2.0765,3.6544,0.7494,1.1437,0.9169,0
183154,npp,1525,2657,0.639496564865112,11.5889987945557,104.827690124512,3670176,1526,2141,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2013-03-20 18:48:53.940204,-79.4741329320999,33.12997766959503,28.928972286754792,2.585414454238524e-08,13.0,33.15,1.2365102219381485,32.52,1.0922,1.5023,2.4687,1.0358,0.8583,0.6624,0
186476,npp,1595,1987,0.748642563819885,11.5893507003784,104.827919006348,3670176,1595,1556,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2013-04-06 18:30:19.731715,86.43180283736537,2.834788297365723,2.5088513917745696,1.297562629192514e-17,10.0,-2.74,1.0,-4.06,1.0132,1.5561,2.4192,1.0,0.7486,0.7486,0
188809,npp,111,1084,1.24119412899017,11.5852947235107,104.822219848633,3670176,109,797,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2013-04-18 18:05:20.507436,96.99933722056497,45.72839331952961,39.32962876142886,6.327742022858967e-08,6.0,-45.73,1.5732132722552272,-46.41,1.3286,2.214,3.472,0.7029,0.9378,0.8724,0
193502,npp,1464,2212,0.535175740718842,11.5862274169922,104.823570251465,3670176,1464,1771,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2013-05-13 18:36:56.413372,-79.17429308864362,10.31725995595395,9.121831920702302,1.421809910282356e-27,11.0,10.32,1.0,9.28,1.0535,1.56,2.8072,0.9975,0.5313,0.5338,0
193684,npp,750,1536,0.496681958436966,11.5900659561157,104.823753356934,3670176,750,1152,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2013-05-14 18:18:06.055736,97.51393293161495,27.425312163372368,24.06054042092377,1.5163666856766351e-24,8.0,-27.43,1.184412938166907,-28.345,1.3691,2.0643,3.4311,0.7538,0.2326,0.3744,0
198393,npp,1289,1977,0.729574501514435,11.5846872329712,104.827865600586,3670176,1289,1546,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2013-06-09 18:30:41.292961,94.27357795952891,3.326828761980151,2.944257800756454,3.7736668095629925e-30,10.0,-3.31,1.0,-4.06,1.0132,1.5561,2.4192,1.0,0.7296,0.7296,0
236817,npp,1901,395,1.15145206451416,11.5846385955811,104.822944641113,3670176,1899,224,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2013-10-28 17:48:16.317898,96.57383723739986,63.43312062623764,52.33264808990001,5.257976822664647e-07,3.0,-63.45,2.7445598364131496,-63.52,2.1575,2.9661,4.1592,0.5246,0.8949,0.6041,0
237030,npp,109,3319,2.33589577674866,11.5909070968628,104.822570800781,3670176,108,2667,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2013-10-29 19:09:52.388477,-78.6053596369668,55.384673520202206,46.75308244351925,0.0001239927352986212,16.0,55.37,2.0682789409984763,55.37,1.2235,2.0765,3.6544,0.7494,1.6816,1.7505,0
237224,npp,2488,2643,0.662038028240204,11.5896577835083,104.825370788574,3670176,2488,2131,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2013-10-30 18:51:05.632206,-79.4473902964538,32.5156426739465,28.407859651383788,2.3367147453475098e-11,13.0,32.52,1.2365102219381485,32.52,1.0922,1.5023,2.4687,1.0358,0.8766,0.6858,0
237421,npp,1782,1968,0.692826569080353,11.5902805328369,104.822738647461,3670176,1782,1538,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2013-10-31 18:32:17.097036,98.93384235322232,3.8181780665080804,3.3787062445913363,3.813167567841977e-19,10.0,-3.83,1.0,-4.06,1.0132,1.5561,2.4192,1.0,0.6928,0.6928,0
237814,npp,322,617,1.3546781539917,11.5840044021606,104.825592041016,3670176,324,401,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2013-11-02 17:54:36.465535,97.22546304083795,58.72931224656047,49.151317096715175,1.2870606352183746e-31,4.0,-58.74,2.253202848596432,-58.84,1.4402,2.1885,3.3293,0.7111,1.1861,0.9632,0
238025,npp,1601,3538,1.64170956611633,11.5872831344604,104.826164245605,3670176,1604,2871,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2013-11-03 19:16:10.749894,-78.66232410194904,60.542032116660664,50.41261678660126,1.318873995852371e-31,17.0,60.52,2.4157378735459294,60.555,2.0262,2.6958,5.5352,0.5772,1.1198,0.9477,0
239387,npp,1684,2413,1.57635986804962,11.5863981246948,104.822578430176,3670176,1684,1953,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2013-11-10 18:44:52.089515,-80.70987354444517,21.4097522577887,18.84884747083884,2.5823291001398377e-14,12.0,21.4,1.0837787002826917,21.425,1.0068,1.4619,2.9502,1.0645,1.6618,1.678,0
242635,npp,1741,1737,1.57813286781311,11.5872888565063,104.823081970215,3670176,1741,1321,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2013-11-27 18:26:17.394456,96.82458516321937,17.003418930273302,14.999983344383315,8.201723056522449e-05,9.0,-16.99,1.0442604737599883,-16.88,0.97,1.6018,2.9331,0.9715,1.5334,1.5331,0
243022,npp,2279,3976,1.29252457618713,11.5863237380981,104.826774597168,3670176,2280,3156,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2013-11-29 19:29:01.387560,-77.82394602939677,68.60391669647531,55.499556778223784,1.002822593825806e-09,19.0,68.58,3.3985290935932855,68.635,1.2994,2.0059,3.4095,0.7758,1.3462,1.0027,0
243764,npp,2611,1290,1.64178562164307,11.5884094238281,104.822334289551,3670176,2612,968,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2013-12-03 18:13:56.191834,98.24277319620579,38.23293922909729,33.211957132058025,8.481545065527008e-34,7.0,-38.24,1.357151599901897,-38.24,1.0352,2.0221,2.8474,0.7696,1.2759,1.2635,0
244330,npp,2484,2868,0.940974593162537,11.5842037200928,104.826881408691,3670176,2485,2312,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2013-12-06 18:57:57.022382,-79.90977718132564,41.60105069139451,35.9915367832315,3.8130864512351945e-30,14.0,41.59,1.4867838833500562,41.55,1.2595,1.9343,2.6835,0.8045,0.8881,0.757,0
244515,npp,1795,2194,0.602197796106339,11.5842189788818,104.827423095703,3670176,1795,1754,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2013-12-07 18:39:10.286815,-81.19658335055576,9.277111035150092,8.20336614574858,9.879968130677124e-26,11.0,9.28,1.0,9.28,1.0535,1.56,2.8072,0.9975,0.5983,0.6007,0
245274,npp,970,3095,1.37247788906097,11.5858821868896,104.82243347168,3670176,969,2482,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2013-12-11 19:04:20.837655,-78.81447476758258,49.16047367180419,42.03980186021888,1.0060086145756098e-06,15.0,49.16,1.7549928774784245,49.22,1.3093,2.1214,3.5745,0.7335,1.1294,1.0068,0
248273,npp,1826,3099,1.22217381000519,11.5869665145874,104.82341003418,3670176,1828,2485,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2013-12-27 19:04:45.362874,-79.4843940683974,49.290641781713084,42.14315372694229,0.00017976492216733065,15.0,49.28,1.7549928774784245,49.22,1.3093,2.1214,3.5745,0.7335,1.0437,0.8965,0
248459,npp,1121,2422,1.12907075881958,11.5879058837891,104.826210021973,3670176,1121,1960,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2013-12-28 18:45:58.611394,-80.45870023469064,21.869089064176094,19.25122454204854,1.1121094854281954e-11,12.0,21.87,1.0837787002826917,21.425,1.0068,1.4619,2.9502,1.0645,1.249,1.2019,0
261483,npp,1965,1971,1.55613005161285,11.5898933410645,104.823028564453,3670176,1965,1541,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2014-01-03 18:33:32.024337,93.3561096454859,3.664329998966122,3.243034053242333,2.224257518628616e-32,10.0,-3.66,1.0,-4.06,1.0132,1.5561,2.4192,1.0,1.5561,1.5561,0
261661,npp,1240,1296,0.878907740116119,11.5898151397705,104.823539733887,3670176,1240,973,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2014-01-04 18:14:43.495814,97.65378140058755,37.99973773815046,33.02104446650586,2.8785307800850814e-29,7.0,-38.0,1.357151599901897,-38.24,1.0352,2.0221,2.8474,0.7696,0.7138,0.6764,0
261840,npp,521,619,1.29009711742401,11.5854110717773,104.826126098633,3670176,521,403,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2014-01-05 17:55:53.189177,97.03363138200824,58.66887725477419,49.118254378444995,5.302960292892017e-24,4.0,-58.69,2.253202848596432,-58.84,1.4402,2.1885,3.3293,0.7111,1.1574,0.9173,0
262578,npp,2782,1522,0.626995801925659,11.5892419815063,104.825942993164,3670176,2782,1141,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2014-01-09 18:21:05.456032,97.13427944518638,28.088509529870553,24.63019542258406,0.00019803737069096068,8.0,-28.09,1.184412938166907,-28.345,1.3691,2.0643,3.4311,0.7538,0.3426,0.4727,0
266442,npp,2052,1746,0.670003473758698,11.5891437530518,104.823905944824,3670176,2052,1330,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2014-01-30 18:27:48.110545,99.10750521632417,16.48782061103027,14.548955877965945,1.2077985257886124e-33,9.0,-16.5,1.0442604737599883,-16.88,0.97,1.6018,2.9331,0.9715,0.6638,0.6509,0
266621,npp,1341,1068,1.21898829936981,11.586275100708,104.825004577637,3670176,1340,784,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2014-01-31 18:08:57.780695,97.00575450097027,46.27376586379903,39.76340071893067,5.277866778709612e-34,6.0,-46.27,1.5732132722552272,-46.41,1.3286,2.214,3.472,0.7029,0.9237,0.8568,0
266809,npp,619,396,1.45911598205566,11.5902490615845,104.828155517578,3670176,618,224,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2014-02-01 17:50:07.453940,96.61920125789574,63.408514507455145,52.32235187548621,3.8075936004246204e-32,3.0,-63.43,2.7445598364131496,-63.52,2.1575,2.9661,4.1592,0.5246,1.007,0.7655,0
266823,npp,2579,3984,0.794960558414459,11.5876693725586,104.823867797852,3670176,2582,3160,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2014-02-01 19:30:30.278538,-77.95399175047466,68.7271942340677,55.57379358763074,1.5620376120068184e-32,19.0,68.71,3.3985290935932855,68.635,1.2994,2.0059,3.4095,0.7758,1.1998,0.6167,0
267013,npp,1909,3323,0.845527350902557,11.5876436233521,104.828033447266,3670176,1910,2670,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2014-02-02 19:11:45.291795,-78.99242177060579,55.481686488524744,46.828800017053545,1.0587501240371461e-31,16.0,55.47,2.0682789409984763,55.37,1.2235,2.0765,3.6544,0.7494,0.961,0.6336,0
267203,npp,1209,2645,1.10616934299469,11.585485458374,104.822326660156,3670176,1209,2133,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2014-02-03 18:52:58.524630,-79.41256457820619,32.61405330291005,28.493844777709597,9.701367492692384e-29,13.0,32.61,1.2365102219381485,32.52,1.0922,1.5023,2.4687,1.0358,1.2358,1.1458,0
267535,npp,2870,1296,1.29070734977722,11.5859107971191,104.826103210449,3670176,2870,973,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2014-02-05 18:15:22.018002,98.13105376298593,37.983015361467885,33.004498784787515,2.127306196400159e-17,7.0,-38.0,1.357151599901897,-38.24,1.0352,2.0221,2.8474,0.7696,1.0172,0.9933,0
267725,npp,2151,619,1.29808747768402,11.5857172012329,104.827507019043,3670176,2151,403,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2014-02-06 17:56:31.691428,96.9127569501993,58.676776006545175,49.1199045743566,5.804830912235993e-10,4.0,-58.69,2.253202848596432,-58.84,1.4402,2.1885,3.3293,0.7111,1.161,0.923,0
267929,npp,350,3542,1.3469500541687,11.5877618789673,104.828125,3670176,348,2874,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2014-02-07 19:18:05.966586,-78.04102911542024,60.622287230318165,50.47239324212242,6.378131778965102e-13,17.0,60.61,2.4157378735459294,60.555,2.0262,2.6958,5.5352,0.5772,0.9978,0.7775,0
271157,npp,460,2868,1.0629318356513981,11.5883684158325,104.826995849609,3670176,459,2312,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2014-02-24 18:59:36.062539,-79.33626767897763,41.604636411020586,35.99252458800687,1.945744502183069e-06,14.0,41.59,1.4867838833500562,41.55,1.2595,1.9343,2.6835,0.8045,0.9701,0.8551,0
271346,npp,2819,2194,0.744390308856964,11.5882148742676,104.826889038086,3670176,2819,1754,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2014-02-25 18:40:49.271913,-81.2278974504547,9.27911942190977,8.204729316932003,5.764585021186087e-15,11.0,9.28,1.0,9.28,1.0535,1.56,2.8072,0.9975,0.7405,0.7425,0
271734,npp,1390,837,1.45772850513458,11.5890703201294,104.82381439209,3670176,1388,628,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2014-02-27 18:03:08.573423,96.8806055808302,53.175548282684794,45.10854355395455,5.74926401056355e-29,5.0,-53.18,1.9513309067639726,-53.26,1.7697,2.2423,3.7543,0.694,1.1541,1.0117,0
271924,npp,661,171,2.15224051475525,11.5861186981201,104.82462310791,3670176,663,83,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2014-02-28 17:44:18.224011,96.61767834663316,67.494878107761,54.84716946379702,1.9278458183366107e-33,2.0,-67.51,3.1865100272627664,-67.51,2.468,3.7293,5.7347,0.4173,1.0612,0.8981,0
271936,npp,2641,3758,2.0412975549697903,11.5860433578491,104.826026916504,3670176,2645,3031,196611,3866787,200,cam_phnompenh_8_5,11.5875,104.825,8,5,cam_phnompenh,2014-02-28 19:24:42.826656,-78.2438823471219,64.89553165448213,53.27219708315894,1.660442255266794e-28,18.0,64.87,2.898275349237888,64.87,1.9134,2.4394,4.197,0.6379,1.4188,1.3022,0
