gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2745,2001,0.454221487045288,11.4477634429932,104.933036804199,3670176,2745,1569,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2012-04-19 18:30:12.989099,78.44134511710435,2.0734039449331862,1.835172165628589,3.2326598504986284e-26,9.0,-1.93,1.0,-2.68,0.8105,1.4883,3.1454,1.0,0.4542,0.4542,0.4542,0
103804,npp,1121,2227,0.457638621330261,11.4440202713013,104.93091583252,3670176,1121,1786,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2012-04-24 18:36:27.651657,-80.32427485898688,11.169782351876643,9.873336779445077,8.131889267894112e-28,10.0,11.18,1.015504800579495,10.32,1.0922,1.8185,2.885,0.8184,0.1482,0.3745,0.3745,0
107030,npp,1664,2223,1.30177867412567,11.444260597229,104.934883117676,3670144,1664,1781,196611,3866755,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2012-05-10 18:36:14.384432,-76.65912983483484,10.980403948800083,9.706345770327681,0.029650575837194482,10.0,10.95,1.015504800579495,10.32,1.0922,1.8185,2.885,0.8184,0.9794,1.0654,0.57352280382455,0
131476,npp,2896,1308,0.5644436478614809,11.4472761154175,104.931915283203,3670144,2898,985,196611,3866755,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2012-08-10 18:10:19.185148,97.18883643204146,37.53168541103706,32.62985707233445,0.002284535380724311,6.0,-37.52,1.357151599901897,-37.44,1.1846,2.2699,3.3769,0.6557,0.2317,0.3701,0.3322015502766501,0
145994,npp,671,407,6.16301727294922,11.4491729736328,104.932289123535,3670144,668,232,196611,3866755,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2012-10-25 17:44:54.201820,96.55059618994997,63.23715025957933,52.20338247900223,0.031534940851517805,2.0,-63.22,2.7445598364131496,-63.12,1.4867,3.0579,4.9829,0.4867,2.6197,2.9996,2.4764628315088095,0
148550,npp,477,2433,0.531060576438904,11.4477577209473,104.931663513184,3670144,477,1970,196611,3866755,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2012-11-07 18:41:32.278852,-79.01221470003073,22.4488066393903,19.752266243147147,0.0040256073852303325,11.0,22.45,1.0837787002826917,22.56,1.2219,2.3005,4.3909,0.6469,-0.1444,0.3436,0.27681868403424453,0
152809,npp,1179,1308,3.43606615066528,11.4474811553955,104.930587768555,3670144,1179,985,196611,3866755,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2012-11-30 18:10:12.827834,97.08883151018246,37.51242378763452,32.612295743418755,0.1391176709079267,6.0,-37.52,1.357151599901897,-37.44,1.1846,2.2699,3.3769,0.6557,2.3476,2.2529,-0.0549408419579831,0
152989,npp,449,631,3.86874437332153,11.4474029541016,104.931755065918,3670144,452,416,196611,3866755,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2012-12-01 17:51:22.504694,97.27260937796865,58.38559493545541,48.913499325877595,0.09845275458542678,3.0,-58.41,2.253202848596432,-58.37,1.2488,2.9516,4.5921,0.5042,1.8953,1.9507,0.3174546577465902,0
153478,npp,312,2210,1.114121317863464,11.4468240737915,104.93408203125,3670144,312,1770,196611,3866755,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2012-12-04 18:35:19.703956,-78.14909464469756,10.222600314665574,9.037613021818343,0.03218016343035826,10.0,10.21,1.0,10.32,1.0922,1.8185,2.885,0.8184,0.7839,0.9118,0.3779591515960903,0
154803,npp,339,1079,0.35554508864879597,11.4445419311523,104.931976318359,3670176,340,793,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2012-12-11 18:03:55.595506,97.66450676560612,45.87494470051226,39.44560578624528,3.469183259780243e-27,5.0,-45.9,1.5732132722552272,-45.8,1.2491,2.8977,4.7112,0.5136,-0.1276,0.1826,0.1826,0
155739,npp,1806,1305,0.579647451639175,11.449089050293,104.933692932129,3670176,1805,981,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2012-12-16 18:10:10.325407,97.27558040623688,37.62008464377194,32.704032238133095,4.616578026444767e-29,6.0,-37.64,1.357151599901897,-37.44,1.1846,2.2699,3.3769,0.6557,0.2429,0.3801,0.3801,0
155924,npp,1075,628,0.520640432834625,11.444953918457,104.935218811035,3670176,1077,411,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2012-12-17 17:51:19.995379,97.00875865595432,58.46053167917242,48.96956141595231,6.194911928623416e-24,3.0,-58.48,2.253202848596432,-58.37,1.2488,2.9516,4.5921,0.5042,0.4094,0.2625,0.2625,0
157819,npp,932,1074,4.75211429595947,11.4462985992432,104.930755615234,3670144,933,789,196611,3866755,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2012-12-27 18:03:51.202857,97.74794933725764,46.02876829919044,39.56938055294221,0.20573323010840835,5.0,-46.07,1.5732132722552272,-45.8,1.2491,2.8977,4.7112,0.5136,2.667,2.4407,-0.9722348765935331,0
158194,npp,1470,3330,8.99107551574707,11.4470272064209,104.933395385742,3670144,1468,2678,196611,3866755,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2012-12-29 19:06:33.381420,-78.59345003509969,55.655200903568456,46.9582895717427,0.16746070258024345,15.0,55.65,2.0682789409984763,55.85,1.2547,3.4058,5.4392,0.437,4.1887,3.9289,1.1508729793101087,0
168356,npp,1673,622,2.07197904586792,11.4467639923096,104.935699462891,3670144,1673,406,196611,3866755,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-01-02 17:51:13.866880,96.81166809305454,58.59680739392727,49.06678062045028,0.03479687627968977,3.0,-58.62,2.253202848596432,-58.37,1.2488,2.9516,4.5921,0.5042,1.0979,1.0448,0.46755016734591326,0
169981,npp,2241,1747,0.359448790550232,11.4431610107422,104.931999206543,3670176,2241,1330,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-01-11 18:22:35.602007,98.71846494832607,16.429198691063313,14.497994502756905,4.936136605940682e-34,8.0,-16.44,1.0442604737599883,-15.78,1.0529,2.3164,5.0014,0.6425,-0.3857,0.2309,0.2309,0
170155,npp,1512,1068,0.62578809261322,11.4468927383423,104.936149597168,3670176,1512,784,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-01-12 18:03:43.508049,97.43464629703277,46.250934747983216,39.7469494836803,6.007696969232819e-34,5.0,-46.27,1.5732132722552272,-45.8,1.2491,2.8977,4.7112,0.5136,0.0441,0.3214,0.3214,0
170338,npp,774,394,0.382829397916794,11.4460105895996,104.933235168457,3670176,775,223,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-01-13 17:44:51.408797,96.82011345388003,63.431257792772726,52.33956466072953,4.068615043213231e-32,2.0,-63.47,2.7445598364131496,-63.12,1.4867,3.0579,4.9829,0.4867,0.5136,0.1863,0.1863,0
170350,npp,2734,3986,0.574001610279083,11.4483919143677,104.933883666992,3670176,2741,3161,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-01-13 19:25:12.453789,-77.67100731701903,68.74988559087008,55.589453728624264,8.586281287911016e-33,18.0,68.74,3.5496478698597698,68.98,1.2779,3.1272,5.0352,0.4759,0.769,0.2732,0.2732,0
170531,npp,2047,3323,0.740322530269623,11.4467258453369,104.934089660645,3670176,2045,2671,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-01-14 19:06:25.691809,-78.46782499200287,55.475077259414974,46.82606466257994,4.9001810027220225e-32,15.0,55.47,2.0682789409984763,55.85,1.2547,3.4058,5.4392,0.437,0.1995,0.3235,0.3235,0
170716,npp,1348,2645,0.889575481414795,11.4486827850342,104.931297302246,3670176,1349,2133,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-01-15 18:47:38.925987,-79.76759592318501,32.60625585590244,28.488139948409245,2.844708687990271e-29,12.0,32.61,1.2365102219381485,33.37,0.9016,1.8463,3.731,0.8061,0.7145,0.7171,0.7171,0
170898,npp,652,1970,0.607780367136002,11.446346282959,104.932518005371,3670176,652,1540,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-01-16 18:28:50.380886,106.0077937587522,3.7133265107584705,3.286316112010219,1.2528511158331676e-24,9.0,-3.72,1.0,-2.68,0.8105,1.4883,3.1454,1.0,0.6078,0.6078,0.6078,0
171079,npp,3017,1295,0.955317318439484,11.4439277648926,104.931045532227,3670176,3017,972,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-01-17 18:10:01.833176,97.37551873140522,38.02594598211853,33.04086635210335,1.5222710127569523e-18,6.0,-38.04,1.357151599901897,-37.44,1.1846,2.2699,3.3769,0.6557,0.5197,0.6264,0.6264,0
171260,npp,2283,618,0.505015671253204,11.4449167251587,104.931602478027,3670176,2282,403,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-01-18 17:51:11.502389,96.66082503389198,58.68093814855518,49.12245199638012,2.263025300384135e-11,3.0,-58.71,2.253202848596432,-58.37,1.2488,2.9516,4.5921,0.5042,0.4025,0.2546,0.2546,0
171454,npp,487,3546,0.493854880332947,11.4426383972168,104.934471130371,3670176,487,2878,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-01-19 19:12:47.556867,-78.03663637928723,60.712858700428065,50.53722303340277,2.0945992000340318e-14,16.0,60.7,2.4157378735459294,60.97,1.2393,2.5423,3.9587,0.5854,0.6403,0.2891,0.2891,0
171638,npp,2879,2875,0.515264958143234,11.4435548782349,104.933647155762,3670176,2877,2318,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-01-20 18:54:00.784007,-77.58821631026595,41.87045084844413,36.21393710552151,2.461900908642717e-07,13.0,41.84,1.4867838833500562,42.31,1.047,1.8208,3.1648,0.8174,0.6102,0.4212,0.4212,0
171820,npp,2186,2200,1.070596158504486,11.4458045959473,104.931327819824,3670144,2186,1760,196611,3866755,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-01-21 18:35:14.010001,-79.50193812061305,9.65156589000194,8.534044291999118,0.003707068571300131,10.0,9.63,1.0,10.32,1.0922,1.8185,2.885,0.8184,0.7404,0.8762,0.8147029651736514,0
171998,npp,1482,1525,1.71785056591034,11.4446840286255,104.933731079102,3670144,1482,1144,196611,3866755,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-01-22 18:16:25.452316,97.47449352082813,27.924650807130256,24.48813011543984,0.02259817387605727,7.0,-27.94,1.184412938166907,-27.38,1.0421,1.9743,3.6341,0.7538,1.2717,1.2949,0.9200160022701234,0
172182,npp,767,844,3.10518097877502,11.4458456039429,104.931526184082,3670144,765,636,196611,3866755,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-01-23 17:57:35.111425,97.0269805613216,52.956071170950096,44.947231676227496,0.053518669016289634,4.0,-52.99,1.9513309067639726,-52.67,1.2957,3.2422,4.6089,0.459,1.4181,1.4254,0.5375719522980675,0
172368,npp,43,177,5.48337078094482,11.4443960189819,104.931602478027,3670144,42,86,196611,3866755,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-01-24 17:38:44.773514,96.29566200295238,67.37491434050033,54.781742556370446,0.09675574610403471,1.0,-67.41,3.1865100272627664,-67.2,2.5883,3.4233,5.1116,0.4347,2.1348,2.3839,0.7788065485663964,0
172382,npp,2025,3770,4.00233840942383,11.4458513259888,104.933776855469,3670144,2025,3039,196611,3866755,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-01-24 19:19:09.376326,-78.19194273396066,65.10866669028943,53.4107306477171,0.05468488064318352,17.0,65.1,2.898275349237888,65.26,1.5979,3.0564,4.8219,0.4869,1.8147,1.9489,1.0417255184097858,0
172563,npp,1350,3105,6.99348258972168,11.4445362091064,104.934127807617,3670144,1351,2488,196611,3866755,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-01-25 19:00:24.379581,-79.28575190867691,49.467948890586435,42.278664578866334,0.1148661527644351,14.0,49.46,1.7549928774784245,49.85,1.2542,2.1948,4.1011,0.6781,4.2226,4.7422,2.836670695359783,0
172748,npp,645,2427,6.39425325393677,11.4454727172852,104.931861877441,3670144,645,1965,196611,3866755,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-01-26 18:41:37.604886,-79.79050610070567,22.149725740044783,19.494348344538174,0.20989015474320113,11.0,22.14,1.0837787002826917,22.56,1.2219,2.3005,4.3909,0.6469,5.2656,4.1367,0.6548053687864708,0
172930,npp,3016,1753,6.62809801101685,11.4458589553833,104.936645507812,3670144,3016,1335,196611,3866755,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-01-27 18:22:49.052091,98.25313401050182,16.076708476119222,14.188131614498772,0.22234927538709626,8.0,-16.11,1.0442604737599883,-15.78,1.0529,2.3164,5.0014,0.6425,5.6172,4.2585,0.5699194223556012,0
173110,npp,2304,1074,5.5207781791687,11.4471445083618,104.931465148926,3670144,2307,790,196611,3866755,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-01-28 18:03:58.714606,96.83434183324893,46.0553707910162,39.58876710043701,0.16035735682681382,5.0,-46.07,1.5732132722552272,-45.8,1.2491,2.8977,4.7112,0.5136,3.1556,2.8355,0.1753112908439718,0
173482,npp,2873,3332,3.17552876472473,11.4480142593384,104.93726348877,3670144,2873,2680,196611,3866755,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-01-30 19:06:46.198135,-78.89104983532378,55.71664897319419,46.99992959370617,0.08369414518603413,15.0,55.7,2.0682789409984763,55.85,1.2547,3.4058,5.4392,0.437,1.3769,1.3876,-0.0008128826518842835,0
173847,npp,1475,1981,1.46953594684601,11.4474573135376,104.935279846191,3670144,1475,1550,196611,3866755,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-02-01 18:29:12.633598,95.76239831896547,3.072476833906907,2.7191323374134884,0.029436724146084923,9.0,-3.08,1.0,-2.68,0.8105,1.4883,3.1454,1.0,1.4695,1.4695,0.9811704168893999,0
174033,npp,767,1305,1.11841744184494,11.4440965652466,104.932540893555,3670144,766,981,196611,3866755,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-02-02 18:10:22.291138,97.21976325277173,37.61958674220278,32.70137782742048,0.01129039094662848,6.0,-37.64,1.357151599901897,-37.44,1.1846,2.2699,3.3769,0.6557,0.6398,0.7333,0.5460022600489984,0
174221,npp,48,628,1.33438587188721,11.4437742233276,104.932289123535,3670144,52,413,196611,3866755,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-02-03 17:51:31.946745,96.48072275850112,58.468100254127826,48.971061622319105,0.001274923208889931,3.0,-58.48,2.253202848596432,-58.37,1.2488,2.9516,4.5921,0.5042,0.7705,0.6728,0.6516501357689948,0
175772,npp,1472,2435,0.411424964666367,11.4442386627197,104.934631347656,3670176,1471,1971,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-02-11 18:41:56.152885,-78.74385460249896,22.60289435177423,19.887059649344117,4.008938112189753e-33,11.0,22.56,1.0837787002826917,22.56,1.2219,2.3005,4.3909,0.6469,-0.2548,0.2662,0.2662,0
175964,npp,770,1762,0.757691562175751,11.447699546814,104.935371398926,3670176,771,1343,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-02-12 18:23:09.357077,98.83027699584844,15.588483193119052,13.758674099535877,1.0727391210005309e-31,8.0,-15.62,1.0442604737599883,-15.78,1.0529,2.3164,5.0014,0.6425,-0.0044,0.4868,0.4868,0
176156,npp,58,1084,1.1148141026496892,11.4429445266724,104.935249328613,3670176,57,796,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-02-13 18:04:19.001817,97.59628572135213,45.69484308142482,39.297802978974495,1.9060412187166552e-28,5.0,-45.73,1.5732132722552272,-45.8,1.2491,2.8977,4.7112,0.5136,0.355,0.5726,0.5726,0
176748,npp,2994,2663,0.617987364530563,11.446192741394,104.935020446777,3670176,2995,2145,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-02-16 18:48:19.628843,-79.95776656079092,33.42091447133078,29.17452857709902,1.369360484726503e-19,12.0,33.41,1.2365102219381485,33.37,0.9016,1.8463,3.731,0.8061,0.4949,0.4982,0.4982,0
177345,npp,867,637,2.26400113105774,11.4448862075806,104.929679870605,3670144,869,420,196611,3866755,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-02-19 17:51:52.076710,97.36187568804341,58.2482430583546,48.81200631700316,0.004751133224577803,3.0,-58.27,2.2013981571160284,-58.37,1.2488,2.9516,4.5921,0.5042,1.1759,1.1416,1.0627828430586568,0
178347,npp,2395,862,5.89366674423218,11.4493465423584,104.931243896484,3670144,2395,649,196611,3866755,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-02-24 17:58:13.703139,97.03291907938332,52.48442086715376,44.58525175669001,0.16288634055230033,4.0,-52.5,1.847645286154319,-52.67,1.2957,3.2422,4.6089,0.459,2.9233,2.7054,0.0032576562536710263,0
178951,npp,2272,2442,4.76678657531738,11.4475069046021,104.934455871582,3670144,2273,1978,196611,3866755,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-02-27 18:42:14.329044,-78.70974052218591,22.93349758518237,20.17386851601486,0.13187132339759206,11.0,22.93,1.0837787002826917,22.56,1.2219,2.3005,4.3909,0.6469,3.7639,3.0838,0.8961697440173895,0
179148,npp,1572,1769,3.27774047851562,11.4461479187012,104.932083129883,3670144,1572,1350,196611,3866755,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-02-28 18:23:27.524054,98.3212154474856,15.24576310359423,13.457643413739174,0.09003030255598592,8.0,-15.24,1.0442604737599883,-15.78,1.0529,2.3164,5.0014,0.6425,2.4089,2.1059,0.6123757920648905,0
179346,npp,861,1091,3.04644346237183,11.4427089691162,104.93140411377,3670144,860,802,196611,3866755,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-03-01 18:04:37.155634,97.3240854815051,45.48579161680179,39.13011367033612,0.054219051846375425,5.0,-45.49,1.5732132722552272,-45.8,1.2491,2.8977,4.7112,0.5136,1.5828,1.5647,0.6652532119200182,0
179548,npp,139,420,2.16260743141174,11.4471225738525,104.930740356445,3670144,138,241,196611,3866755,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-03-02 17:45:46.785435,96.52347963168839,62.96623939871524,52.02776345517582,0.026146593050441612,2.0,-62.96,2.6065528283652384,-63.12,1.4867,3.0579,4.9829,0.4867,1.1448,1.0525,0.6187508225874437,0
179560,npp,2099,4008,2.7276463508606,11.443920135498,104.935234069824,3670144,2102,3171,196611,3866755,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-03-02 19:26:09.606330,-77.89962472414955,69.10006888858783,55.77652944891572,0.04116950602059568,18.0,69.07,3.5496478698597698,68.98,1.2779,3.1272,5.0352,0.4759,1.3757,1.2981,0.61513379723451,0
180152,npp,31,1996,0.645325839519501,11.443657875061,104.932754516602,3670176,31,1565,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-03-05 18:29:49.156746,85.30560309102171,2.289860261574784,2.026485891951555,0.00044426046519387185,9.0,-2.22,1.0,-2.68,0.8105,1.4883,3.1454,1.0,0.6453,0.6453,0.6453,0
180348,npp,2394,1322,0.849009156227112,11.4480295181274,104.93408203125,3670176,2394,997,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-03-06 18:11:00.554454,97.44584023482857,36.97247559240385,32.15934764939708,1.237795855352536e-10,6.0,-36.96,1.357151599901897,-37.44,1.1846,2.2699,3.3769,0.6557,0.4413,0.5567,0.5567,0
180544,npp,1676,645,0.956253528594971,11.4425077438354,104.93531036377,3670176,1674,427,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-03-07 17:52:10.173137,96.92539673516234,58.075558397388214,48.69013062240562,1.4149221547355299e-18,3.0,-58.08,2.2013981571160284,-58.37,1.2488,2.9516,4.5921,0.5042,0.5819,0.4822,0.4822,0
180755,npp,2948,3569,0.785720229148865,11.4451761245728,104.933074951172,3670176,2950,2896,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-03-08 19:13:46.169514,-78.73819799677227,61.195596699388695,50.85575429021638,3.216758161600346e-16,16.0,61.18,2.5331140255951103,60.97,1.2393,2.5423,3.9587,0.5854,0.7948,0.46,0.46,0
181155,npp,1558,2225,0.727150499820709,11.4436388015747,104.934288024902,3670176,1558,1783,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-03-10 18:36:12.530176,-79.55334271807789,11.048243063104767,9.764825378705495,3.410629101333494e-29,10.0,11.06,1.015504800579495,10.32,1.0922,1.8185,2.885,0.8184,0.4136,0.5951,0.5951,0
181554,npp,137,870,0.921022713184357,11.4442901611328,104.931861877441,3670176,137,654,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-03-12 17:58:33.558357,97.15131955291196,52.27381168017143,44.426869201808415,3.2706542120791596e-33,4.0,-52.27,1.847645286154319,-52.67,1.2957,3.2422,4.6089,0.459,0.232,0.4228,0.4228,0
181765,npp,1390,3791,1.54421877861023,11.4490203857422,104.932090759277,3670176,1388,3052,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-03-13 19:20:06.007796,-78.06081595031405,65.49507787675104,53.64485380129972,3.6321184726880273e-31,17.0,65.47,3.0,65.26,1.5979,3.0564,4.8219,0.4869,0.9842,0.7519,0.7519,0
182359,npp,2379,1776,0.636118471622467,11.4448957443237,104.933227539062,3670176,2379,1356,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-03-16 18:23:45.547176,97.46031474766639,14.852028814605687,13.11168757938008,7.499068557206852e-24,8.0,-14.85,1.0442604737599883,-15.78,1.0529,2.3164,5.0014,0.6425,-0.1208,0.4087,0.4087,0
182555,npp,1666,1099,1.080388784408569,11.446891784668,104.933769226074,3670176,1668,808,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-03-17 18:04:56.942580,97.57445340631341,45.21842522710723,38.91568726083434,2.2859227131505395e-18,5.0,-45.22,1.5732132722552272,-45.8,1.2491,2.8977,4.7112,0.5136,0.3331,0.5549,0.5549,0
182754,npp,942,427,1.2754693031311,11.4484853744507,104.93709564209,3670176,940,246,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-03-18 17:46:04.790340,96.6767114489781,62.81087600060845,51.92586347870972,6.298582413286219e-12,2.0,-62.82,2.6065528283652384,-63.12,1.4867,3.0579,4.9829,0.4867,0.8045,0.6208,0.6208,0
182767,npp,2901,4015,1.010099589824677,11.447808265686,104.933807373047,3670176,2903,3175,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-03-18 19:26:27.612690,-78.06296064056262,69.19966083904978,55.83179071424158,9.258707016346283e-21,18.0,69.18,3.5496478698597698,68.98,1.2779,3.1272,5.0352,0.4759,0.8918,0.4807,0.4807,0
182958,npp,2230,3353,0.891309201717377,11.4432315826416,104.935615539551,3670176,2231,2702,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-03-19 19:07:42.555434,-78.86106415584283,56.248466197931315,47.38349773932988,5.063902368704651e-15,15.0,56.23,2.1127631471468895,55.85,1.2547,3.4058,5.4392,0.437,0.2981,0.3895,0.3895,0
183154,npp,1543,2677,0.736602663993835,11.4482498168945,104.934417724609,3670176,1544,2155,196611,3866787,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-03-20 18:48:55.719484,-79.47278812875068,34.00399440023629,29.66799717452657,2.2010642839801234e-08,12.0,34.01,1.2937979144666532,33.37,0.9016,1.8463,3.731,0.8061,0.6306,0.5938,0.5938,0
183549,npp,119,1328,1.5486421585083,11.4437885284424,104.92985534668,3670144,119,1003,196611,3866755,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-03-22 18:11:18.512759,97.72294914883466,36.72947766450281,31.95725184446816,0.015495591146908252,6.0,-36.72,1.357151599901897,-37.44,1.1846,2.2699,3.3769,0.6557,0.9568,1.0154,0.7583416558965712,0
183942,npp,668,3575,2.68622469902039,11.4427118301392,104.934150695801,3670144,666,2901,196611,3866755,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-03-24 19:14:02.346304,-78.36796176044103,61.31678513319621,50.93966230353151,0.03859792068532104,16.0,61.3,2.5331140255951103,60.97,1.2393,2.5423,3.9587,0.5854,1.5451,1.5726,0.9322941553802045,0
184132,npp,3058,2905,4.21901369094849,11.4442596435547,104.929611206055,3670144,3059,2343,196611,3866755,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-03-25 18:55:17.304497,-79.7989453779329,42.96526838936459,37.098858738886946,0.08911718173556066,13.0,42.93,1.4867838833500562,42.31,1.047,1.8208,3.1648,0.8174,3.1013,3.4485,1.9701236701832232,0
184322,npp,2362,2230,5.91129016876221,11.4479236602783,104.932258605957,3670144,2362,1788,196611,3866755,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-03-26 18:36:28.701084,-77.65811400655552,11.415089103838909,10.087828345333167,0.17409432825467608,10.0,11.35,1.015504800579495,10.32,1.0922,1.8185,2.885,0.8184,5.5186,4.8379,1.9498269142645763,0
185103,npp,1496,3132,2.75633001327515,11.4474468231201,104.930839538574,3670144,1496,2506,196611,3866755,1858,cam_phnompenh_34_39,11.44583333,104.93333333,34,39,cam_phnompenh,2013-03-30 19:01:37.112381,-79.26030095901457,50.28209021094119,42.907761842499866,0.06714042219811986,14.0,50.27,1.7549928774784245,49.85,1.2542,2.1948,4.1011,0.6781,1.8082,1.869,0.7551989459435766,0
