lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.892,0.899,0.924
2,0.812,0.83,0.842
3,0.751,0.767,0.76
4,0.711,0.71,0.684
5,0.663,0.66,0.603
6,0.615,0.614,0.527
7,0.575,0.574,0.461
8,0.54,0.538,0.407
9,0.506,0.506,0.36
10,0.48,0.477,0.324
11,0.459,0.452,0.295
12,0.432,0.43,0.266
13,0.413,0.41,0.242
14,0.394,0.392,0.221
15,0.383,0.376,0.207
16,0.369,0.363,0.196
17,0.349,0.35,0.182
18,0.337,0.339,0.176
19,0.327,0.329,0.174
20,0.319,0.32,0.176
21,0.312,0.312,0.184
22,0.3,0.305,0.197
23,0.29,0.297,0.22
24,0.284,0.291,0.252
25,0.275,0.285,0.287
26,0.268,0.277,0.328
27,0.264,0.271,0.369
28,0.261,0.265,0.401
29,0.26,0.26,0.421
30,0.258,0.254,0.421
31,0.263,0.249,0.405
32,0.269,0.245,0.373
33,0.256,0.24,0.325
34,0.244,0.236,0.273
35,0.239,0.231,0.226
36,0.232,0.227,0.182
37,0.217,0.223,0.138
38,0.202,0.219,0.101
39,0.197,0.214,0.076
40,0.198,0.21,0.058
41,0.197,0.206,0.042
42,0.2,0.202,0.031
43,0.197,0.199,0.019
44,0.191,0.196,0.009
45,0.194,0.194,0.006
46,0.202,0.192,0.009
47,0.208,0.191,0.014
48,0.206,0.191,0.018
49,0.195,0.192,0.018
50,0.193,0.193,0.027
51,0.19,0.195,0.042
52,0.191,0.198,0.064
53,0.187,0.2,0.092
54,0.187,0.203,0.13
55,0.189,0.205,0.172
56,0.196,0.207,0.216
57,0.205,0.209,0.254
58,0.212,0.209,0.284
59,0.213,0.209,0.296
60,0.211,0.208,0.289
61,0.217,0.207,0.275
62,0.227,0.205,0.253
63,0.23,0.204,0.221
64,0.224,0.203,0.182
65,0.218,0.202,0.144
66,0.213,0.201,0.111
67,0.208,0.199,0.083
68,0.196,0.199,0.055
69,0.189,0.198,0.036
70,0.183,0.198,0.019
71,0.179,0.198,0.008
72,0.177,0.198,0.0
73,0.18,0.199,-0.003
74,0.183,0.199,-0.003
75,0.183,0.2,-0.003
76,0.189,0.202,0.003
77,0.202,0.204,0.016
78,0.208,0.207,0.026
79,0.219,0.21,0.043
80,0.224,0.214,0.059
81,0.227,0.218,0.08
82,0.232,0.221,0.106
83,0.234,0.225,0.136
84,0.232,0.228,0.169
85,0.23,0.23,0.205
86,0.228,0.232,0.239
87,0.234,0.232,0.272
88,0.238,0.232,0.294
89,0.244,0.23,0.305
90,0.233,0.227,0.296
91,0.22,0.223,0.275
92,0.217,0.218,0.25
93,0.218,0.212,0.222
94,0.213,0.205,0.191
95,0.209,0.198,0.162
96,0.196,0.191,0.13
97,0.182,0.184,0.101
98,0.17,0.177,0.077
99,0.162,0.171,0.058
100,0.153,0.165,0.039
101,0.147,0.159,0.027
102,0.143,0.154,0.018
103,0.145,0.149,0.016
104,0.141,0.144,0.01
105,0.134,0.139,0.006
106,0.131,0.135,0.006
107,0.128,0.132,0.008
108,0.128,0.129,0.013
109,0.131,0.126,0.025
110,0.129,0.125,0.037
111,0.13,0.124,0.055
112,0.13,0.124,0.077
113,0.128,0.124,0.101
114,0.129,0.124,0.129
115,0.128,0.123,0.154
116,0.129,0.123,0.175
117,0.123,0.122,0.184
118,0.119,0.122,0.187
119,0.116,0.121,0.185
120,0.112,0.119,0.177
121,0.111,0.117,0.164
122,0.11,0.115,0.146
123,0.11,0.112,0.125
124,0.112,0.11,0.106
125,0.114,0.108,0.087
126,0.113,0.106,0.068
127,0.111,0.104,0.051
128,0.108,0.102,0.036
129,0.104,0.099,0.022
130,0.096,0.095,0.008
131,0.09,0.092,-0.003
132,0.084,0.089,-0.011
133,0.079,0.086,-0.016
134,0.074,0.084,-0.019
135,0.081,0.081,-0.013
136,0.077,0.079,-0.012
137,0.074,0.077,-0.006
138,0.073,0.075,0.003
139,0.081,0.074,0.019
140,0.084,0.073,0.037
141,0.08,0.073,0.055
142,0.077,0.072,0.075
143,0.075,0.073,0.098
144,0.072,0.073,0.12
145,0.067,0.074,0.138
146,0.066,0.075,0.154
147,0.064,0.077,0.164
148,0.065,0.078,0.17
149,0.07,0.08,0.171
150,0.078,0.082,0.168
151,0.087,0.084,0.164
152,0.094,0.086,0.155
153,0.097,0.087,0.143
154,0.098,0.087,0.129
155,0.097,0.088,0.113
156,0.097,0.089,0.099
157,0.096,0.089,0.087
158,0.094,0.09,0.076
159,0.091,0.091,0.066
160,0.091,0.092,0.058
161,0.09,0.092,0.051
162,0.09,0.092,0.048
163,0.088,0.092,0.045
164,0.087,0.093,0.044
165,0.086,0.092,0.044
166,0.086,0.091,0.047
167,0.086,0.09,0.052
168,0.086,0.089,0.059
169,0.087,0.088,0.069
170,0.089,0.087,0.081
171,0.088,0.086,0.096
172,0.087,0.086,0.114
173,0.089,0.086,0.133
174,0.091,0.086,0.15
175,0.094,0.087,0.167
176,0.095,0.088,0.179
177,0.094,0.089,0.183
178,0.09,0.09,0.18
179,0.088,0.091,0.171
180,0.086,0.092,0.16
181,0.087,0.094,0.145
182,0.088,0.095,0.129
183,0.09,0.096,0.113
184,0.093,0.097,0.099
185,0.097,0.098,0.087
186,0.103,0.1,0.076
187,0.105,0.101,0.066
188,0.106,0.102,0.057
189,0.107,0.103,0.051
190,0.107,0.105,0.045
191,0.107,0.106,0.041
192,0.108,0.107,0.038
193,0.109,0.108,0.037
194,0.108,0.109,0.036
195,0.106,0.109,0.038
196,0.108,0.109,0.044
197,0.112,0.109,0.052
198,0.11,0.109,0.06
199,0.107,0.109,0.07
200,0.107,0.108,0.083
201,0.107,0.107,0.098
202,0.108,0.105,0.114
203,0.107,0.104,0.132
204,0.104,0.102,0.147
205,0.101,0.1,0.161
206,0.1,0.099,0.17
207,0.096,0.097,0.17
208,0.096,0.096,0.166
209,0.094,0.094,0.156
210,0.092,0.093,0.142
211,0.089,0.091,0.124
212,0.086,0.089,0.104
213,0.084,0.088,0.083
214,0.083,0.086,0.064
215,0.081,0.084,0.048
216,0.082,0.083,0.036
217,0.085,0.081,0.028
218,0.084,0.08,0.021
219,0.08,0.078,0.014
220,0.077,0.077,0.01
221,0.076,0.075,0.007
222,0.072,0.074,0.005
223,0.072,0.072,0.007
224,0.071,0.07,0.011
225,0.07,0.069,0.017
226,0.067,0.067,0.024
227,0.064,0.065,0.033
228,0.061,0.063,0.043
229,0.059,0.061,0.058
230,0.058,0.058,0.076
231,0.057,0.056,0.096
232,0.057,0.054,0.118
233,0.054,0.051,0.138
234,0.052,0.049,0.157
235,0.051,0.046,0.173
236,0.048,0.044,0.184
237,0.043,0.042,0.186
238,0.039,0.041,0.179
239,0.037,0.04,0.165
240,0.037,0.039,0.146
241,0.036,0.039,0.122
242,0.034,0.039,0.097
243,0.035,0.039,0.074
244,0.037,0.039,0.055
245,0.041,0.039,0.041
246,0.037,0.039,0.026
247,0.036,0.04,0.016
248,0.036,0.041,0.008
249,0.04,0.043,0.003
250,0.044,0.045,0.0
251,0.05,0.046,-0.0
252,0.053,0.048,0.0
253,0.055,0.051,0.001
254,0.056,0.053,0.004
255,0.06,0.055,0.01
256,0.061,0.058,0.016
257,0.062,0.06,0.025
258,0.063,0.062,0.038
259,0.063,0.064,0.054
260,0.063,0.066,0.076
261,0.064,0.067,0.101
262,0.064,0.069,0.128
263,0.063,0.07,0.154
264,0.064,0.07,0.178
265,0.067,0.071,0.197
266,0.073,0.071,0.206
267,0.078,0.07,0.203
268,0.081,0.07,0.188
269,0.076,0.069,0.163
270,0.071,0.068,0.133
271,0.068,0.066,0.101
272,0.067,0.066,0.073
273,0.067,0.065,0.047
274,0.066,0.065,0.026
275,0.068,0.065,0.012
276,0.064,0.066,-0.001
277,0.064,0.066,-0.01
278,0.065,0.067,-0.016
279,0.069,0.068,-0.018
280,0.064,0.069,-0.023
281,0.06,0.071,-0.024
282,0.063,0.073,-0.021
283,0.068,0.075,-0.012
284,0.07,0.078,-0.002
285,0.074,0.081,0.012
286,0.081,0.085,0.03
287,0.092,0.088,0.055
288,0.098,0.092,0.081
289,0.103,0.097,0.111
290,0.11,0.101,0.145
291,0.115,0.106,0.179
292,0.114,0.11,0.211
293,0.115,0.113,0.242
294,0.114,0.116,0.267
295,0.116,0.118,0.283
296,0.114,0.119,0.28
297,0.119,0.119,0.266
298,0.118,0.119,0.24
299,0.123,0.118,0.209
300,0.125,0.117,0.173
301,0.123,0.116,0.136
302,0.121,0.114,0.102
303,0.117,0.112,0.072
304,0.116,0.11,0.05
305,0.112,0.108,0.033
306,0.108,0.106,0.021
307,0.104,0.105,0.011
308,0.101,0.104,0.003
309,0.096,0.103,-0.003
310,0.092,0.103,-0.006
311,0.088,0.103,-0.006
312,0.088,0.103,-0.001
313,0.086,0.103,0.007
314,0.092,0.103,0.021
315,0.097,0.103,0.037
316,0.102,0.103,0.058
317,0.106,0.103,0.083
318,0.115,0.104,0.115
319,0.121,0.104,0.15
320,0.125,0.105,0.187
321,0.119,0.106,0.223
322,0.121,0.107,0.263
323,0.119,0.108,0.297
324,0.109,0.11,0.318
325,0.113,0.111,0.328
326,0.112,0.112,0.321
327,0.105,0.113,0.297
328,0.098,0.113,0.264
329,0.097,0.113,0.226
330,0.098,0.112,0.19
331,0.102,0.111,0.155
332,0.11,0.109,0.127
333,0.111,0.107,0.102
334,0.11,0.105,0.08
335,0.107,0.104,0.063
336,0.11,0.103,0.053
337,0.115,0.103,0.047
338,0.115,0.103,0.039
339,0.115,0.105,0.033
340,0.114,0.107,0.029
341,0.115,0.109,0.029
342,0.108,0.112,0.027
343,0.107,0.116,0.031
344,0.107,0.119,0.039
345,0.11,0.122,0.053
346,0.108,0.126,0.069
347,0.112,0.129,0.093
348,0.114,0.132,0.122
349,0.119,0.134,0.158
350,0.128,0.137,0.2
351,0.141,0.139,0.246
352,0.156,0.141,0.293
353,0.157,0.142,0.324
354,0.164,0.143,0.34
355,0.162,0.143,0.333
356,0.159,0.143,0.31
357,0.156,0.142,0.274
358,0.149,0.14,0.231
359,0.14,0.137,0.183
360,0.128,0.133,0.136
361,0.125,0.129,0.098
362,0.123,0.124,0.066
363,0.116,0.119,0.039
364,0.113,0.114,0.02
365,0.107,0.109,0.004
366,0.101,0.104,-0.008
367,0.097,0.099,-0.019
368,0.096,0.096,-0.024
369,0.087,0.093,-0.032
370,0.085,0.091,-0.032
371,0.081,0.089,-0.032
372,0.08,0.089,-0.026
373,0.078,0.089,-0.019
374,0.078,0.09,-0.007
375,0.082,0.092,0.01
376,0.085,0.095,0.032
377,0.085,0.098,0.057
378,0.09,0.101,0.093
379,0.1,0.104,0.135
380,0.111,0.106,0.18
381,0.115,0.108,0.222
382,0.124,0.109,0.26
383,0.127,0.109,0.283
384,0.126,0.109,0.29
385,0.115,0.107,0.278
386,0.11,0.104,0.254
387,0.104,0.101,0.22
388,0.094,0.096,0.18
389,0.084,0.09,0.139
390,0.072,0.084,0.1
391,0.065,0.076,0.069
392,0.061,0.068,0.046
393,0.059,0.061,0.029
394,0.054,0.053,0.015
395,0.049,0.046,0.002
396,0.043,0.039,-0.009
397,0.034,0.035,-0.019
398,0.033,0.032,-0.023
399,0.034,0.032,-0.021
400,0.036,0.036,-0.019
