gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2748,1990,0.37868532538414,11.4396553039551,104.855987548828,3670176,2748,1559,196611,3866787,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2012-04-19 18:30:12.989099,79.75654077780834,2.7289519509199605,2.415314759369374,3.062822390740719e-26,10.0,-2.56,1.0,-3.26,0.3541,0.8584,1.7279,1.0,0.3787,0.3787,0.3787,0
131476,npp,2899,1299,0.613592773675919,11.4390354156494,104.861106872559,3670144,2900,975,196611,3866755,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2012-08-10 18:10:20.964385,97.67051406118672,37.908848583727064,32.94391335268883,0.002265964442719467,7.0,-37.88,1.357151599901897,-37.88,0.7642,1.4173,2.8829,0.6056,0.2662,0.3716,0.3298347968717408,0
145994,npp,675,398,3.88652968406677,11.4346408843994,104.859130859375,3670144,677,225,196611,3866755,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2012-10-25 17:44:55.981059,96.73130516576386,63.422991106398825,52.32390414803844,0.03163466457165323,3.0,-63.39,2.7445598364131496,-63.34,0.7324,2.0323,4.1794,0.4224,1.534,1.6415,1.0584245700326225,0
146194,npp,1958,3323,2.435138463974,11.4407396316528,104.856941223145,3670144,1959,2671,196611,3866755,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2012-10-26 19:06:32.096588,-79.10211221919258,55.453947251020104,46.80170184360824,0.027484957541063358,16.0,55.47,2.0682789409984763,55.585,0.6514,1.7122,4.0464,0.5013,1.2079,1.2208,0.7142100407610829,0
148550,npp,480,2423,0.24778285622596702,11.4392890930176,104.859008789062,3670144,480,1961,196611,3866755,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2012-11-07 18:41:32.278852,-78.5512260537237,21.927036415548006,19.298591952542075,0.0040027598141502176,12.0,21.93,1.0837787002826917,22.03,0.5562,1.4705,4.2843,0.5837,-0.2698,0.1446,0.07082299204704964,0
152809,npp,1182,1298,3.35605788230896,11.4366054534912,104.859909057617,3670144,1181,975,196611,3866755,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2012-11-30 18:10:12.827834,96.85335412561825,37.91578819688584,32.94820748491232,0.13909259663725776,7.0,-37.92,1.357151599901897,-37.88,0.7642,1.4173,2.8829,0.6056,2.2869,2.0325,-0.5311900750394041,0
152989,npp,452,621,8.13194751739502,11.4354381561279,104.859916687012,3670144,454,406,196611,3866755,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2012-12-01 17:51:22.504694,97.13529110258564,58.617192332661624,49.076726215509716,0.09839031437070614,4.0,-58.65,2.253202848596432,-58.6,0.6557,1.9446,3.719,0.4414,3.6044,3.5896,1.7761154686125125,0
153478,npp,315,2200,1.028582751750946,11.4378480911255,104.861770629883,3670144,315,1760,196611,3866755,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2012-12-04 18:35:19.703956,-76.9692654575502,9.653347759455873,8.535429910878781,0.0321307704175512,11.0,9.63,1.0,9.74,0.5117,0.9941,1.9975,0.8635,0.8929,0.8882,0.2959805777278808,0
153830,npp,1926,843,0.53380098938942,11.4387502670288,104.860931396484,3670144,1927,636,196611,3866755,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2012-12-06 17:57:39.055405,97.48279585649738,52.97992622974151,44.96427502831538,0.0035271873959694553,5.0,-53.02,1.9513309067639726,-52.96,0.7387,1.7883,3.4137,0.48,0.2155,0.2562,0.19118852175839823,0
154406,npp,1780,2423,0.1873967945575714,11.4386177062988,104.860046386719,3670176,1780,1961,196611,3866787,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2012-12-09 18:41:36.249211,-80.42455712582773,21.941111931205146,19.31279901579905,1.0903885918548007e-11,12.0,21.93,1.0837787002826917,22.03,0.5562,1.4705,4.2843,0.5837,-0.3256,0.1094,0.1094,0
154803,npp,341,1069,0.1597514562308788,11.4403686523438,104.860130310059,3670176,342,785,196611,3866787,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2012-12-11 18:03:55.595506,97.53189049210762,46.216174104235385,39.7175985396107,3.31450566171947e-27,6.0,-46.24,1.5732132722552272,-46.14,0.555,1.8158,4.7664,0.4727,-0.1943,0.0755,0.0755,0
155011,npp,1567,3987,0.35672391951084104,11.4394207000732,104.859725952148,3670176,1573,3162,196611,3866787,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2012-12-12 19:25:24.532414,-77.62740864682425,68.76235114378626,55.59348652704681,3.02550267197826e-27,19.0,68.76,3.5496478698597698,68.825,0.6148,1.4741,4.0465,0.5823,0.5436,0.2077,0.2077,0
155739,npp,1810,1295,0.253450885415077,11.4351062774658,104.855773925781,3670176,1811,972,196611,3866787,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2012-12-16 18:10:12.104681,98.3649810350408,38.00913013864573,33.0278170589072,4.800414392899378e-29,7.0,-38.04,1.357151599901897,-37.88,0.7642,1.4173,2.8829,0.6056,0.0008,0.1535,0.1535,0
155924,npp,1077,617,1.20314502716064,11.4407148361206,104.857078552246,3670176,1079,402,196611,3866787,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2012-12-17 17:51:19.995379,96.91311142096524,58.71558738685349,49.14911777029769,6.574561587079806e-24,4.0,-58.74,2.253202848596432,-58.6,0.6557,1.9446,3.719,0.4414,0.5293,0.5311,0.5311,0
158194,npp,1474,3321,10.256555557251,11.4364767074585,104.861236572266,3670144,1476,2668,196611,3866755,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2012-12-29 19:06:35.160694,-79.24400504635882,55.43020266006743,46.793285109620335,0.16752901890837824,16.0,55.42,2.0682789409984763,55.585,0.6514,1.7122,4.0464,0.5013,4.9895,5.1418,2.0539830101671073,0
168356,npp,1676,611,1.71153819561005,11.435378074646,104.856101989746,3670144,1674,396,196611,3866755,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2013-01-02 17:51:13.866880,96.67497440517675,58.85288293138857,49.24670579387789,0.03472965906043897,4.0,-58.88,2.253202848596432,-58.6,0.6557,1.9446,3.719,0.4414,0.7549,0.7555,0.11537907052343976,0
169981,npp,2243,1737,0.1724933460354805,11.4401922225952,104.86157989502,3670176,2244,1321,196611,3866787,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2013-01-11 18:22:35.602007,98.32193188588978,16.979094482623015,14.980054992465401,4.828282671401831e-34,9.0,-16.99,1.0442604737599883,-16.28,0.3756,1.3122,3.6675,0.6541,-0.233,0.1128,0.1128,0
170155,npp,1515,1057,0.318580120801926,11.4367427825928,104.858444213867,3670176,1514,776,196611,3866787,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2013-01-12 18:03:43.508049,97.24726920710319,46.61326247418889,40.03503255377335,6.002680594414819e-34,6.0,-46.63,1.646109783506203,-46.14,0.555,1.8158,4.7664,0.4727,-0.0512,0.1506,0.1506,0
170531,npp,2051,3313,0.09479574486613271,11.4370822906494,104.855819702148,3670176,2053,2661,196611,3866787,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2013-01-14 19:06:27.471089,-79.12060634552208,55.22504764846497,46.64230372307623,4.952319439033416e-32,16.0,55.21,2.0682789409984763,55.585,0.6514,1.7122,4.0464,0.5013,0.0764,0.0475,0.0475,0
170716,npp,1351,2635,0.2111674547195435,11.4402055740356,104.859588623047,3670176,1352,2125,196611,3866787,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2013-01-15 18:47:38.925987,-79.48866260623201,32.159158833363215,28.108571597494443,2.929908898674427e-29,13.0,32.16,1.2365102219381485,32.88,0.5145,0.9585,3.0715,0.8955,0.254,0.1891,0.1891,0
170898,npp,655,1959,0.2000425606966019,11.4381418228149,104.85521697998,3670176,655,1530,196611,3866787,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2013-01-16 18:28:50.380886,102.70600451795495,4.336076817860032,3.8372417162369343,1.3187570279515154e-24,10.0,-4.35,1.0,-3.26,0.3541,0.8584,1.7279,1.0,0.2,0.2,0.2,0
171260,npp,2285,608,0.1466963477432728,11.4395580291748,104.859596252441,3670176,2283,393,196611,3866787,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2013-01-18 17:51:11.502389,96.56721012357106,58.91394393414831,49.285974251287904,2.4302692161624002e-11,4.0,-58.95,2.253202848596432,-58.6,0.6557,1.9446,3.719,0.4414,0.0605,0.0648,0.0648,0
171638,npp,2882,2865,0.227156922221184,11.4379529953003,104.85758972168,3670176,2883,2310,196611,3866787,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2013-01-20 18:54:02.563287,-78.61297429470208,41.498971583070436,35.9100457414587,2.650400867024723e-07,14.0,41.48,1.4867838833500562,41.91,0.4839,1.1486,2.5051,0.7473,0.2386,0.1698,0.1698,0
171820,npp,2189,2190,0.547213315963745,11.436882019043,104.859283447266,3670144,2189,1750,196611,3866755,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2013-01-21 18:35:14.010001,-78.33796053447139,9.078005375040936,8.027858890546774,0.003751717245474302,11.0,9.05,1.0,9.74,0.5117,0.9941,1.9975,0.8635,0.4115,0.4725,0.4033500919595294,0
171998,npp,1485,1514,1.36488628387451,11.4352722167969,104.856964111328,3670144,1484,1135,196611,3866755,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2013-01-22 18:16:25.452316,97.14896977443993,28.444824288017383,24.934857511194178,0.022687031486172907,8.0,-28.46,1.184412938166907,-27.85,0.4744,1.3649,2.3762,0.6289,0.8584,0.8584,0.4402431831789647,0
172182,npp,770,835,3.0414822101593,11.4369297027588,104.860176086426,3670144,772,626,196611,3866755,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2013-01-23 17:57:36.890660,97.31554033872084,53.21414387412844,45.14132546669624,0.05361694346219208,5.0,-53.23,1.9513309067639726,-52.96,0.7387,1.7883,3.4137,0.48,1.5006,1.4599,0.47165742540454514,0
172368,npp,45,167,4.49277400970459,11.43874168396,104.858528137207,3670144,43,80,196611,3866755,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2013-01-24 17:38:44.773514,96.22143182451171,67.54665961443105,54.882905267307436,0.09685981791793515,2.0,-67.58,3.1865100272627664,-67.39,1.0126,2.2292,4.5125,0.385,1.5687,1.7299,-0.05537513232015434,0
172748,npp,648,2417,6.80454635620117,11.4368324279785,104.859497070312,3670144,648,1956,196611,3866755,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2013-01-26 18:41:37.604886,-79.33987678558037,21.625844387737267,19.038550650871358,0.2100588802337307,12.0,21.61,1.0837787002826917,22.03,0.5562,1.4705,4.2843,0.5837,5.7801,3.972,0.10029237897155507,0
172930,npp,3019,1742,7.08891868591309,11.4371118545532,104.858535766602,3670144,3019,1326,196611,3866755,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2013-01-27 18:22:49.052091,97.66709378473747,16.683350360766905,14.720117491560778,0.22243382917401378,9.0,-16.72,1.0442604737599883,-16.28,0.3756,1.3122,3.6675,0.6541,6.3902,4.6372,0.537403073398659,0
173110,npp,2307,1065,4.76636838912964,11.4404096603394,104.859107971191,3670144,2309,782,196611,3866755,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2013-01-28 18:04:00.493885,97.73734074868273,46.35167780072685,39.82456950599379,0.16036899146557348,6.0,-46.38,1.5732132722552272,-46.14,0.555,1.8158,4.7664,0.4727,2.7338,2.2531,-0.7027466928083896,0
173303,npp,475,3983,3.67157864570618,11.4398021697998,104.856842041016,3670144,474,3160,196611,3866755,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2013-01-29 19:25:31.201061,-77.83534944023346,68.706033167331,55.560093622753975,0.11480022667479506,19.0,68.69,3.3985290935932855,68.825,0.6148,1.4741,4.0465,0.5823,1.505,2.1379,0.021955594231313658,0
173482,npp,2877,3321,2.56884765625,11.4355659484863,104.856819152832,3670144,2875,2669,196611,3866755,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2013-01-30 19:06:46.198135,-78.7273532447511,55.43699500830002,46.79514615802141,0.08366942849767225,16.0,55.42,2.0682789409984763,55.585,0.6514,1.7122,4.0464,0.5013,1.2725,1.2878,-0.254356006930452,0
173847,npp,1478,1970,1.26392841339111,11.4393939971924,104.858085632324,3670144,1478,1540,196611,3866755,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2013-02-01 18:29:12.633598,93.6692857096431,3.7232587547928677,3.2949116663941935,0.029387318211186068,10.0,-3.72,1.0,-3.26,0.3541,0.8584,1.7279,1.0,1.2639,1.2639,0.7222466133246256,0
174033,npp,770,1295,0.962875247001648,11.4365768432617,104.855133056641,3670144,771,972,196611,3866755,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2013-02-02 18:10:24.070411,98.38298073544829,38.01031469842744,33.02652542257032,0.011249370817577365,7.0,-38.04,1.357151599901897,-37.88,0.7642,1.4173,2.8829,0.6056,0.5235,0.5831,0.37575682708711566,0
174800,npp,3022,2199,0.233101114630699,11.437237739563,104.858276367188,3670176,3022,1759,196611,3866787,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2013-02-06 18:35:34.409925,-76.68021207409441,9.6015992014331,8.489391513896448,6.590359551641318e-16,11.0,9.57,1.0,9.74,0.5117,0.9941,1.9975,0.8635,0.0974,0.2013,0.2013,0
175388,npp,2841,3767,0.36466664075851396,11.4404783248901,104.856063842773,3670176,2841,3037,196611,3866787,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2013-02-09 19:19:29.742832,-78.08671610605096,65.06104948784336,53.3766508675989,2.9472927779127616e-29,18.0,65.04,2.898275349237888,65.08,0.7447,1.542,4.0967,0.5567,0.4522,0.203,0.203,0
175772,npp,1475,2426,0.2203386649489403,11.4376764297485,104.861511230469,3670176,1475,1963,196611,3866787,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2013-02-11 18:41:57.932122,-79.61226755576436,22.092926285552235,19.443721610922125,3.981043059825569e-33,12.0,22.08,1.0837787002826917,22.03,0.5562,1.4705,4.2843,0.5837,-0.2952,0.1286,0.1286,0
175964,npp,773,1751,0.35798737406730696,11.4390697479248,104.85758972168,3670176,773,1334,196611,3866787,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2013-02-12 18:23:09.357077,98.20898324818462,16.19328070023369,14.289302772768378,1.086315660001939e-31,9.0,-16.22,1.0442604737599883,-16.28,0.3756,1.3122,3.6675,0.6541,-0.0554,0.2342,0.2342,0
176748,npp,2997,2652,0.553211063146591,11.4389171600342,104.855133056641,3670176,2998,2138,196611,3866787,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2013-02-16 18:48:19.628843,-79.6889925638411,32.92709079153237,28.75640358331811,1.453553508116723e-19,13.0,32.92,1.2365102219381485,32.88,0.5145,0.9585,3.0715,0.8955,0.5306,0.4954,0.4954,0
177345,npp,869,627,1.76853835582733,11.4399375915527,104.857688903809,3670144,871,411,196611,3866755,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2013-02-19 17:51:52.076710,97.26457878051299,58.48416076399376,48.978573062202614,0.004793894681958701,4.0,-58.51,2.253202848596432,-58.6,0.6557,1.9446,3.719,0.4414,0.7802,0.7807,0.692341161973752,0
178951,npp,2276,2433,4.90194749832153,11.434700012207,104.860824584961,3670144,2276,1969,196611,3866755,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2013-02-27 18:42:16.108318,-80.70247659508665,22.456054754957812,19.75903977265719,0.13188966087769663,12.0,22.45,1.0837787002826917,22.03,0.5562,1.4705,4.2843,0.5837,4.0246,2.8614,0.43047108813084956,0
179148,npp,1575,1759,3.69326710700989,11.4364280700684,104.861320495605,3670144,1575,1341,196611,3866755,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2013-02-28 18:23:27.524054,97.70336409817605,15.796813808551484,13.941311551683155,0.08999800088991108,9.0,-15.78,1.0442604737599883,-16.28,0.3756,1.3122,3.6675,0.6541,3.1385,2.4159,0.7570986889814861,0
179346,npp,863,1081,2.83775687217712,11.4381637573242,104.860328674316,3670144,862,794,196611,3866755,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2013-03-01 18:04:37.155634,97.19149441797974,45.82667963890176,39.40248121761113,0.054163882320302684,6.0,-45.83,1.5732132722552272,-46.14,0.555,1.8158,4.7664,0.4727,1.5079,1.3414,0.3430765026517093,0
179548,npp,142,410,2.45947122573853,11.4356307983398,104.859771728516,3670144,139,234,196611,3866755,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2013-03-02 17:45:46.785435,96.41054736687747,63.16146475464086,52.15515028452499,0.026094768255710298,3.0,-63.16,2.7445598364131496,-63.34,0.7324,2.0323,4.1794,0.4224,1.014,1.0388,0.5578333633494188,0
179560,npp,2102,3997,1.86240828037262,11.4391527175903,104.857841491699,3670144,2103,3166,196611,3866755,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2013-03-02 19:26:09.606330,-77.82786764032907,68.93278363115347,55.682370765781826,0.041135508604859296,19.0,68.91,3.5496478698597698,68.825,0.6148,1.4741,4.0465,0.5823,0.9677,1.0844,0.32620942989364465,0
180152,npp,34,1986,0.349042639136314,11.4352579116821,104.855369567871,3670176,34,1555,196611,3866787,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2013-03-05 18:29:50.936025,95.01284082745461,2.8238365624191486,2.4989670117896057,0.00043660619632911006,10.0,-2.79,1.0,-3.26,0.3541,0.8584,1.7279,1.0,0.349,0.349,0.349,0
180348,npp,2397,1311,0.492858856916428,11.4381084442139,104.857566833496,3670176,2396,987,196611,3866787,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2013-03-06 18:11:00.554454,97.20294133377091,37.41422557679978,32.5279731285103,1.1491152942471968e-10,7.0,-37.4,1.357151599901897,-37.88,0.7642,1.4173,2.8829,0.6056,0.1772,0.2985,0.2985,0
180544,npp,1678,634,0.648267447948456,11.4383344650269,104.854904174805,3670176,1676,418,196611,3866787,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2013-03-07 17:52:10.173137,96.82785711886117,58.34141839032484,48.878259192907954,1.3152378140840674e-18,4.0,-58.34,2.2013981571160284,-58.6,0.6557,1.9446,3.719,0.4414,0.2695,0.2862,0.2862,0
180755,npp,2951,3558,0.5046068429946899,11.4395952224731,104.855369567871,3670176,2952,2888,196611,3866787,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2013-03-08 19:13:46.169514,-78.6415800355817,60.968012872817624,50.70171400283905,2.9816133453545885e-16,17.0,60.95,2.5331140255951103,60.76,0.6541,1.5306,2.2589,0.5608,0.4533,0.283,0.283,0
181554,npp,139,860,0.533553272485733,11.4395799636841,104.859497070312,3670176,138,647,196611,3866787,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2013-03-12 17:58:33.558357,97.04020328293456,52.5613107898306,44.64457604200547,3.254599279860619e-33,5.0,-52.56,1.847645286154319,-52.96,0.7387,1.7883,3.4137,0.48,0.1792,0.2561,0.2561,0
181750,npp,2486,193,0.787865400314331,11.4377126693726,104.857978820801,3670176,2487,95,196611,3866787,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2013-03-13 17:39:43.186452,96.61784529504355,67.12737775337905,54.628753084545316,4.170884311124533e-31,2.0,-67.14,3.1865100272627664,-67.39,1.0126,2.2292,4.5125,0.385,0.406,0.3034,0.3034,0
181765,npp,1394,3782,0.985822200775146,11.4396295547485,104.861106872559,3670176,1397,3047,196611,3866787,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2013-03-13 19:20:07.787077,-78.25466047586036,65.33028104567813,53.54249803978926,3.570439025414612e-31,18.0,65.31,3.0,65.08,0.7447,1.542,4.0967,0.5567,0.673,0.5488,0.5488,0
181964,npp,718,3117,0.697531819343567,11.4354190826416,104.861381530762,3670176,716,2496,196611,3866787,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2013-03-14 19:01:20.968866,-78.56314933654724,49.82101141100227,42.54861327076917,2.198338785652646e-30,15.0,49.82,1.7549928774784245,49.52,0.6975,1.4072,2.9319,0.61,0.454,0.4255,0.4255,0
182359,npp,2382,1765,0.375594973564148,11.436092376709,104.855918884277,3670176,2382,1347,196611,3866787,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2013-03-16 18:23:45.547176,96.86164270277533,15.459970875527166,13.645496309707601,7.81981197219987e-24,9.0,-15.45,1.0442604737599883,-16.28,0.3756,1.3122,3.6675,0.6541,-0.0385,0.2457,0.2457,0
182555,npp,1669,1088,0.492151647806168,11.4368333816528,104.855529785156,3670176,1670,800,196611,3866787,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2013-03-17 18:04:56.942580,97.38008337819885,45.592568192079426,39.215102008193604,2.423594134653907e-18,6.0,-45.59,1.5732132722552272,-46.14,0.555,1.8158,4.7664,0.4727,0.017,0.2326,0.2326,0
182754,npp,946,417,0.708312213420868,11.4378137588501,104.854942321777,3670176,949,239,196611,3866787,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2013-03-18 17:46:06.569575,97.18572949041327,63.01482315412472,52.0591534612279,6.778119390393622e-12,3.0,-63.03,2.6065528283652384,-63.34,0.7324,2.0323,4.1794,0.4224,0.3504,0.2992,0.2992,0
182767,npp,2905,4005,0.559430837631226,11.4351253509521,104.86109161377,3670176,2905,3170,196611,3866787,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2013-03-18 19:26:27.612690,-77.96297532329525,69.046947114044,55.746121963627274,9.681467463318082e-21,19.0,69.03,3.5496478698597698,68.825,0.6148,1.4741,4.0465,0.5823,0.6007,0.3257,0.3257,0
182958,npp,2233,3343,0.466632217168808,11.4362010955811,104.86164855957,3670176,2233,2691,196611,3866787,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2013-03-19 19:07:42.555434,-78.74103887927605,55.992772260544946,47.19750550177346,5.391312830464566e-15,16.0,55.98,2.0682789409984763,55.585,0.6514,1.7122,4.0464,0.5013,0.2561,0.2339,0.2339,0
183154,npp,1547,2666,0.299925789237022,11.4343481063843,104.857192993164,3670176,1546,2147,196611,3866787,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2013-03-20 18:48:55.719484,-79.12074930768023,33.54120151308511,29.276905380686316,2.3633301313588988e-08,13.0,33.55,1.2937979144666532,32.88,0.5145,0.9585,3.0715,0.8955,0.3494,0.2686,0.2686,0
183352,npp,848,1992,0.440702497959137,11.4344902038574,104.857894897461,3670144,848,1561,196611,3866755,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2013-03-21 18:30:07.115585,85.54661514676256,2.5243344145084983,2.2340017603559077,0.0016591913246128101,10.0,-2.45,1.0,-3.26,0.3541,0.8584,1.7279,1.0,0.4407,0.4407,0.41011855688700294,0
183549,npp,121,1318,1.14039540290833,11.4397392272949,104.861480712891,3670144,121,993,196611,3866755,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2013-03-22 18:11:18.512759,97.55610238197576,37.12962750895372,32.29152787664956,0.015565272523526491,7.0,-37.12,1.357151599901897,-37.88,0.7642,1.4173,2.8829,0.6056,0.6543,0.6907,0.40380813336876437,0
183942,npp,671,3564,2.92404317855835,11.4374523162842,104.856071472168,3670144,676,2893,196611,3866755,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2013-03-24 19:14:02.346304,-78.27052515368842,61.08925675849116,50.785968532694014,0.03874241921374036,17.0,61.07,2.5331140255951103,60.76,0.6541,1.5306,2.2589,0.5608,1.4084,1.6398,0.9257177409685586,0
184132,npp,3061,2895,4.54217767715454,11.4361419677734,104.857612609863,3670144,3062,2335,196611,3866755,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2013-03-25 18:55:17.304497,-79.61214945859074,42.60248621308986,36.80399320881634,0.08928195711108765,14.0,42.56,1.4867838833500562,41.91,0.4839,1.1486,2.5051,0.7473,3.1409,3.3946,1.7489964750135547,0
184322,npp,2365,2220,6.30472707748413,11.4387950897217,104.861541748047,3670144,2365,1778,196611,3866755,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2013-03-26 18:36:28.701084,-76.59662853502455,10.864494822958584,9.602581167012405,0.17427678419436796,11.0,10.78,1.015504800579495,9.74,0.5117,0.9941,1.9975,0.8635,6.0879,5.444,2.231811337550324,0
185103,npp,1499,3122,2.78503108024597,11.4397954940796,104.858276367188,3670144,1499,2499,196611,3866755,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2013-03-30 19:01:37.112381,-79.1132083407987,49.980698425912486,42.674735737886444,0.06711679890972938,15.0,49.97,1.7549928774784245,49.52,0.6975,1.4072,2.9319,0.61,1.6435,1.6988,0.46173436607539453,0
186476,npp,1617,1997,0.2048189714550972,11.4356117248535,104.858024597168,3670176,1617,1566,196611,3866787,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2013-04-06 18:30:23.290275,104.02723220447533,2.156643886261972,1.9087400163337551,1.3387727041299894e-17,10.0,-2.16,1.0,-3.26,0.3541,0.8584,1.7279,1.0,0.2048,0.2048,0.2048,0
188809,npp,133,1094,0.346890777349472,11.435604095459,104.857849121094,3670176,134,804,196611,3866787,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2013-04-18 18:05:24.065990,97.87920063948076,45.372871247273025,39.045088074633355,5.822854170893577e-08,6.0,-45.39,1.5732132722552272,-46.14,0.555,1.8158,4.7664,0.4727,-0.0754,0.164,0.164,0
190140,npp,2179,3571,13.5222368240356,11.4379940032959,104.858192443848,3670144,2181,2898,196611,3866755,1936,cam_phnompenh_16_41,11.4375,104.85833333,16,41,cam_phnompenh,2013-04-25 19:14:27.795700,-78.5659255644213,61.21957779681291,50.88186320819434,0.22348921925721107,17.0,61.22,2.5331140255951103,60.76,0.6541,1.5306,2.2589,0.5608,5.5923,7.5832,3.463950614051421,0
