gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2744,1990,0.394654899835587,11.4657602310181,104.860206604004,3670176,2744,1559,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2012-04-19 18:30:12.989099,84.42636755520081,2.6563341458230973,2.3510530064517163,3.097400542368782e-26,10.0,-2.56,1.0,-3.37,0.302,0.4655,0.7903,1.0,0.3947,0.3947,0
154009,npp,1185,175,0.526781439781189,11.463433265686,104.863433837891,3670176,1189,86,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2012-12-07 17:38:46.953404,96.55461648178239,67.41019134922215,54.80181055619477,8.867879235718306e-06,2.0,-67.44,3.1865100272627664,-67.365,1.0908,1.7983,2.9283,0.2589,0.0665,0.1364,0
154406,npp,1776,2422,0.1700916662812233,11.4634008407593,104.864074707031,3670176,1776,1961,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2012-12-09 18:41:34.469937,-78.35627859232022,21.895301165288846,19.272993674672815,1.089492193461733e-11,12.0,21.87,1.0837787002826917,21.955,0.3149,0.82,1.2016,0.5677,-0.1341,0.0966,0
155739,npp,1805,1294,0.264387577772141,11.4660558700562,104.859931945801,3670176,1805,971,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2012-12-16 18:10:10.325407,97.34763024090671,38.06032154781808,33.07048712420481,4.784326316504644e-29,7.0,-38.08,1.357151599901897,-37.9,0.4076,0.8651,1.3392,0.5382,0.0229,0.1423,0
155924,npp,1074,617,0.31355519592762,11.4614973068237,104.859825134277,3670176,1076,402,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2012-12-17 17:51:19.995379,97.03711435153173,58.7148820702421,49.14862214767337,6.560652964539498e-24,4.0,-58.74,2.253202848596432,-58.615,0.5191,0.7801,1.744,0.5968,0.2585,0.1871,0
169981,npp,2240,1736,0.314562663435936,11.4590129852295,104.865165710449,3670176,2239,1320,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2013-01-11 18:22:33.822772,95.46007455806468,17.06527878321574,15.05561908704603,4.823023633835978e-34,9.0,-17.05,1.0442604737599883,-16.33,0.3813,0.492,1.0072,0.9462,0.2956,0.2976,0
170155,npp,1511,1057,0.356932833790779,11.463493347168,104.862228393555,3670176,1512,776,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2013-01-12 18:03:43.508049,97.48053521253556,46.61165662379281,40.033757317554205,5.9974752026395416e-34,6.0,-46.63,1.646109783506203,-46.07,0.4438,0.762,1.3028,0.611,0.2195,0.2181,0
170338,npp,773,384,0.601731717586517,11.4610233306885,104.865394592285,3670176,775,215,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2013-01-13 17:44:51.408797,96.8417072813303,63.62299398403189,52.463558694845894,4.14542804221687e-32,3.0,-63.66,2.7445598364131496,-63.35,0.5521,1.2495,1.9914,0.3726,0.2295,0.2242,0
170350,npp,2734,3976,0.475722402334213,11.4631195068359,104.8642578125,3670176,2731,3156,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2013-01-13 19:25:12.453789,-77.68367805224948,68.58788733785933,55.49725775452923,8.516192817618866e-33,19.0,68.58,3.3985290935932855,68.82,0.4476,0.8435,1.6908,0.5519,0.3573,0.2626,0
170531,npp,2047,3312,0.629079699516296,11.4610633850098,104.859764099121,3670176,2045,2660,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2013-01-14 19:06:25.691809,-78.47862808268557,55.19564113588747,46.62083947378962,4.961843089817342e-32,16.0,55.19,2.0682789409984763,55.62,0.5906,0.7924,1.1431,0.5875,0.3866,0.3696,0
170898,npp,651,1959,0.263035818934441,11.4644041061401,104.859451293945,3670176,651,1530,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2013-01-16 18:28:50.380886,105.70953259062333,4.352933293098819,3.8521527474467985,1.3230939856087137e-24,10.0,-4.35,1.0,-3.37,0.302,0.4655,0.7903,1.0,0.263,0.263,0
171260,npp,2282,608,0.382281869649887,11.4604244232178,104.862396240234,3670176,2281,393,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2013-01-18 17:51:11.502389,96.69093723872238,58.91268115761664,49.285089545970465,2.438457146601112e-11,4.0,-58.95,2.253202848596432,-58.615,0.5191,0.7801,1.744,0.5968,0.289,0.2281,0
171454,npp,486,3535,0.19064868241548538,11.4642324447632,104.860252380371,3670176,487,2869,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2013-01-19 19:12:47.556867,-78.08458518314355,60.47457883305174,50.37456142754484,2.2646496619575457e-14,17.0,60.46,2.4157378735459294,60.76,0.5446,0.7531,1.539,0.6182,0.2327,0.1179,0
171638,npp,2878,2864,0.258161798119545,11.4633007049561,104.862236022949,3670176,2877,2309,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2013-01-20 18:54:00.784007,-77.64457965818708,41.47221802444503,35.888259002537,2.663093398763774e-07,14.0,41.44,1.4867838833500562,41.91,0.4681,0.6362,1.1842,0.7317,0.2112,0.1889,0
174800,npp,3018,2199,0.343713521957397,11.4639759063721,104.862716674805,3670176,3018,1759,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2013-02-06 18:35:34.409925,-78.0662946803578,9.586545729246744,8.476109190533151,6.564899712298135e-16,11.0,9.57,1.0,9.8,0.4348,0.5816,1.0292,0.8005,0.2277,0.2751,0
175772,npp,1471,2424,0.266874879598618,11.4638662338257,104.859580993652,3670176,1471,1962,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2013-02-11 18:41:56.152885,-78.86238783952464,22.02181808428299,19.381904459762854,3.995752898779988e-33,12.0,21.98,1.0837787002826917,21.955,0.3149,0.82,1.2016,0.5677,-0.0448,0.1515,0
175964,npp,769,1751,0.563022345304489,11.4657325744629,104.86173248291,3670176,770,1334,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2013-02-12 18:23:09.357077,99.01500202906693,16.191880043848677,14.288074311928154,1.092181601315347e-31,9.0,-16.22,1.0442604737599883,-16.33,0.3813,0.492,1.0072,0.9462,0.5335,0.5327,0
176748,npp,2993,2652,0.475067138671875,11.4658803939819,104.85994720459,3670176,2994,2138,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2013-02-16 18:48:19.628843,-80.06097975609556,32.92616658547488,28.755620427048758,1.4656657448057105e-19,13.0,32.92,1.2365102219381485,32.9,0.4206,0.5736,0.9202,0.8115,0.3858,0.3855,0
180152,npp,30,1985,0.465539664030075,11.4618167877197,104.859825134277,3670176,30,1554,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2013-03-05 18:29:49.156746,89.39264002529646,2.8970259744303286,2.563727870999746,0.0004359540360731637,10.0,-2.85,1.0,-3.37,0.302,0.4655,0.7903,1.0,0.4655,0.4655,0
180348,npp,2393,1311,0.410430699586868,11.4649696350098,104.86149597168,3670176,2393,987,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2013-03-06 18:11:00.554454,97.51884719926055,37.41143113485874,32.52564332686286,1.1438216501940754e-10,7.0,-37.4,1.357151599901897,-37.9,0.4076,0.8651,1.3392,0.5382,0.1306,0.2209,0
180544,npp,1674,635,0.749735891819,11.4649839401245,104.865760803223,3670176,1674,418,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2013-03-07 17:52:10.173137,96.99533302951527,58.31610040079006,48.860373958961006,1.3209474547830448e-18,4.0,-58.32,2.2013981571160284,-58.615,0.5191,0.7801,1.744,0.5968,0.4517,0.4474,0
180755,npp,2947,3558,0.759030520915985,11.4661340713501,104.860816955566,3670176,2950,2888,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2013-03-08 19:13:46.169514,-78.78896497834813,60.968048030746225,50.7017378457662,2.984401618563221e-16,17.0,60.95,2.5331140255951103,60.76,0.5446,0.7531,1.539,0.6182,0.4679,0.4692,0
181554,npp,136,860,0.439768671989441,11.460262298584,104.862358093262,3670176,136,647,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2013-03-12 17:58:33.558357,97.18978948025539,52.560154333709896,44.64370153902952,3.2737059684834216e-33,5.0,-52.56,1.847645286154319,-52.965,0.5828,0.7802,1.4206,0.5967,0.2813,0.2624,0
181750,npp,2482,193,1.35123932361603,11.4647789001465,104.861366271973,3670176,2485,95,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2013-03-13 17:39:43.186452,96.74066034845912,67.12680861674525,54.6284148799549,4.207312414542631e-31,2.0,-67.14,3.1865100272627664,-67.365,1.0908,1.7983,2.9283,0.2589,0.3252,0.3498,0
181765,npp,1390,3781,1.0281387567520142,11.4627151489258,104.865577697754,3670176,1387,3046,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2013-03-13 19:20:06.007796,-78.07322370167967,65.31955731274076,53.535931674002896,3.602921941066377e-31,18.0,65.3,3.0,65.08,0.8976,1.2755,1.662,0.365,0.3831,0.3753,0
182359,npp,2378,1765,0.473078608512878,11.4627122879028,104.860069274902,3670176,2378,1347,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2013-03-16 18:23:45.547176,97.70605694372654,15.453327669402803,13.639665098647521,7.902811622653888e-24,9.0,-15.45,1.0442604737599883,-16.33,0.3813,0.492,1.0072,0.9462,0.4474,0.4476,0
182555,npp,1665,1088,0.546394348144531,11.4640741348267,104.859367370605,3670176,1667,800,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2013-03-17 18:04:56.942580,97.6251234646726,45.59129567205781,39.21408486310381,2.4482994530953626e-18,6.0,-45.59,1.5732132722552272,-46.07,0.4438,0.762,1.3028,0.611,0.3285,0.3338,0
182754,npp,941,416,0.901822209358215,11.4658241271973,104.860710144043,3670176,939,238,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2013-03-18 17:46:04.790340,96.70496048785817,63.03162009305807,52.07030422606501,6.826704582254652e-12,3.0,-63.04,2.7445598364131496,-63.35,0.5521,1.2495,1.9914,0.3726,0.3388,0.336,0
182767,npp,2901,4004,0.419466882944107,11.4631519317627,104.860290527344,3670176,2903,3170,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2013-03-18 19:26:27.612690,-78.07764171049125,69.03182495008343,55.737616499562655,9.8273657764063e-21,19.0,69.01,3.5496478698597698,68.82,0.4476,0.8435,1.6908,0.5519,0.3461,0.2315,0
182958,npp,2229,3342,0.696675777435303,11.4645471572876,104.860038757324,3670176,2230,2691,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2013-03-19 19:07:42.555434,-78.91795591382434,55.96672496278778,47.1785260691719,5.4716228315302086e-15,16.0,55.95,2.0682789409984763,55.62,0.5906,0.7924,1.1431,0.5875,0.4193,0.4093,0
183154,npp,1543,2666,0.379762560129166,11.4607486724854,104.86190032959,3670176,1543,2147,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2013-03-20 18:48:55.719484,-79.47690554996045,33.538537133448465,29.274652055375967,2.376768109492055e-08,13.0,33.55,1.2937979144666532,32.9,0.4206,0.5736,0.9202,0.8115,0.3157,0.3082,0
186476,npp,1613,1996,0.471004843711853,11.4622898101807,104.862594604492,3670176,1613,1565,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2013-04-06 18:30:21.510995,83.59721846573692,2.323260904664235,2.0561927863714793,1.344236768498384e-17,10.0,-2.22,1.0,-3.37,0.302,0.4655,0.7903,1.0,0.471,0.471,0
188809,npp,129,1094,0.415848433971405,11.4627370834351,104.861679077148,3670176,131,804,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2013-04-18 18:05:24.065990,98.1252067302474,45.372748976494286,39.04499018471952,5.8497763623673475e-08,6.0,-45.39,1.5732132722552272,-46.07,0.4438,0.762,1.3028,0.611,0.2455,0.2541,0
193684,npp,768,1545,0.39349552989006,11.4618148803711,104.861228942871,3670176,767,1159,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2013-05-14 18:18:07.835016,96.45413663688609,27.01500490998666,23.70729032680923,1.394323336822641e-24,8.0,-26.98,1.1367971201176101,-27.85,0.3762,0.7671,1.2186,0.6069,0.1369,0.2388,0
198393,npp,1306,1986,0.403581529855728,11.4641981124878,104.86368560791,3670176,1306,1555,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2013-06-09 18:30:43.072235,94.57880399985574,2.79266950183638,2.471606641089802,3.557388351655849e-30,10.0,-2.79,1.0,-3.37,0.302,0.4655,0.7903,1.0,0.4036,0.4036,0
233435,npp,1932,1080,0.361312046647072,11.4603853225708,104.86075592041,3670176,1931,793,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2013-10-11 18:07:01.843386,97.04214299082393,45.87239254297841,39.44183382212377,3.3924539842530266e-15,6.0,-45.86,1.5732132722552272,-46.07,0.4438,0.762,1.3028,0.611,0.2109,0.2207,0
237030,npp,127,3329,0.283651679754257,11.4619169235229,104.861267089844,3670176,125,2677,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2013-10-29 19:09:54.167750,-78.6157505223608,55.64420644086964,46.94307993066028,0.0001250025605954112,16.0,55.62,2.0682789409984763,55.62,0.5906,0.7924,1.1431,0.5875,0.2196,0.1667,0
237224,npp,2506,2652,0.290463387966156,11.4617786407471,104.859390258789,3670176,2506,2138,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2013-10-30 18:51:07.411488,-79.45508497521362,32.92692325293702,28.756518021875973,2.4061077247714993e-11,13.0,32.92,1.2365102219381485,32.9,0.4206,0.5736,0.9202,0.8115,0.2365,0.2357,0
237421,npp,1800,1978,0.249641753733158,11.461766242981,104.864028930664,3670176,1800,1547,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2013-10-31 18:32:18.876317,89.88749913141062,3.3187916412363614,2.936910644267589,3.949987595564232e-19,10.0,-3.26,1.0,-3.37,0.302,0.4655,0.7903,1.0,0.2496,0.2496,0
237814,npp,339,625,0.746511101722717,11.4662570953369,104.859870910645,3670176,341,409,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2013-11-02 17:54:38.244809,97.2878405418808,58.54100879758299,49.01870442114987,1.3129309506057444e-31,4.0,-58.55,2.253202848596432,-58.615,0.5191,0.7801,1.744,0.5968,0.4506,0.4455,0
238025,npp,1618,3548,0.678942859172821,11.464864730835,104.863822937012,3670176,1621,2880,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2013-11-03 19:16:12.529132,-78.7069745319279,60.75518147801645,50.557761253267024,1.3652836517142279e-31,17.0,60.74,2.4157378735459294,60.76,0.5446,0.7531,1.539,0.6182,0.4349,0.4197,0
239387,npp,1701,2423,0.873760998249054,11.4642124176025,104.86540222168,3670176,1702,1961,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2013-11-10 18:44:53.868796,-79.54041590618333,21.918250218610613,19.291362494656035,2.4974094716079836e-14,12.0,21.93,1.0837787002826917,21.955,0.3149,0.82,1.2016,0.5677,0.5151,0.4961,0
243764,npp,2629,1299,0.1998547464609146,11.4615650177002,104.859649658203,3670176,2629,976,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2013-12-03 18:13:57.971116,97.56570957921517,37.891760941143424,32.928199025946576,8.679482965743894e-34,7.0,-37.88,1.357151599901897,-37.9,0.4076,0.8651,1.3392,0.5382,-0.0246,0.1076,0
244330,npp,2501,2878,0.284425273537636,11.4619359970093,104.865661621094,3670176,2502,2320,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2013-12-06 18:57:58.801663,-79.3694190984008,41.946737334965405,36.27401782504557,3.77976551263424e-30,14.0,41.95,1.4867838833500562,41.91,0.4681,0.6362,1.1842,0.7317,0.2289,0.2081,0
245274,npp,987,3105,0.277233093976974,11.4632883071899,104.860900878906,3670176,986,2489,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2013-12-11 19:04:22.616937,-78.87281216621923,49.46378072551533,42.27577712228919,9.451440282626263e-07,15.0,49.46,1.7549928774784245,49.49,0.5288,0.8901,1.4579,0.523,0.1163,0.145,0
248273,npp,1843,3109,0.542288094758987,11.4647941589355,104.86075592041,3670176,1845,2491,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2013-12-27 19:04:47.142103,-79.53826769360673,49.58812944621359,42.374374280178856,0.00018289027578259853,15.0,49.58,1.7549928774784245,49.49,0.5288,0.8901,1.4579,0.523,0.2673,0.2836,0
248459,npp,1139,2431,0.19888854026794428,11.4596834182739,104.860961914062,3670176,1139,1968,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2013-12-28 18:46:00.390675,-80.44374032807782,22.350198573810296,19.6696204951414,1.523303021382083e-11,12.0,22.35,1.0837787002826917,21.955,0.3149,0.82,1.2016,0.5677,-0.1076,0.1129,0
248641,npp,438,1756,0.303032428026199,11.4622268676758,104.862281799316,3670176,438,1338,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2013-12-29 18:27:11.857684,97.35060310980548,15.964401098209597,14.090300707494183,8.062285241659688e-20,9.0,-15.95,1.0442604737599883,-16.33,0.3813,0.492,1.0072,0.9462,0.2846,0.2867,0
261483,npp,1983,1981,0.272823482751846,11.4614295959473,104.864151000977,3670176,1983,1550,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2014-01-03 18:33:33.803618,83.10490735989245,3.2306166465384156,2.8592761374754154,2.2088195525924732e-32,10.0,-3.08,1.0,-3.37,0.302,0.4655,0.7903,1.0,0.2728,0.2728,0
261840,npp,539,627,0.268310114741325,11.4613208770752,104.860160827637,3670176,538,411,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2014-01-05 17:55:54.968458,96.69586014528845,58.49315211370115,48.99443911030639,5.100899901775079e-24,4.0,-58.51,2.253202848596432,-58.615,0.5191,0.7801,1.744,0.5968,0.2384,0.1601,0
262578,npp,2800,1531,0.358821541070938,11.4626007080078,104.861099243164,3670176,2799,1148,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2014-01-09 18:21:07.235307,97.12349086913733,27.659960278442846,24.26178710665997,0.00019023418507463526,8.0,-27.66,1.184412938166907,-27.85,0.3762,0.7671,1.2186,0.6069,0.1208,0.2178,0
266072,npp,386,3108,0.667041182518005,11.4626865386963,104.860298156738,3670176,388,2491,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2014-01-28 19:05:25.206298,-79.55042393153909,49.56195647995822,42.35280393304777,1.0541109823390162e-20,15.0,49.55,1.7549928774784245,49.49,0.5288,0.8901,1.4579,0.523,0.3384,0.3489,0
266442,npp,2070,1755,0.2028060853481293,11.4620389938354,104.860015869141,3670176,2070,1338,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2014-01-30 18:27:49.889825,97.31209751897414,16.022813115161867,14.141086513550404,1.230030701042507e-33,9.0,-16.0,1.0442604737599883,-16.33,0.3813,0.492,1.0072,0.9462,0.1886,0.1919,0
266621,npp,1359,1077,0.421857982873917,11.4601755142212,104.865058898926,3670176,1357,791,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2014-01-31 18:08:59.559974,97.01887504998612,45.96041203725482,39.51361646327885,5.264524439088985e-34,6.0,-45.97,1.5732132722552272,-46.07,0.4438,0.762,1.3028,0.611,0.2493,0.2577,0
266809,npp,638,404,0.327122539281845,11.4605302810669,104.861190795898,3670176,635,230,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2014-02-01 17:50:09.233214,96.61259041009374,63.25019886528493,52.21936734014501,3.721068209774071e-32,3.0,-63.27,2.7445598364131496,-63.35,0.5521,1.2495,1.9914,0.3726,0.1294,0.1219,0
266823,npp,2596,3995,0.625343441963196,11.4646701812744,104.865753173828,3670176,2599,3165,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2014-02-01 19:30:32.057818,-77.9958083140979,68.89671392977289,55.66960681535264,1.5489864474981272e-32,19.0,68.88,3.5496478698597698,68.82,0.4476,0.8435,1.6908,0.5519,0.4041,0.3451,0
267013,npp,1927,3332,0.418762445449829,11.4600811004639,104.860221862793,3670176,1927,2680,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2014-02-02 19:11:47.071069,-79.00232913976537,55.71637278185015,47.000443998576046,1.027028505717375e-31,16.0,55.7,2.0682789409984763,55.62,0.5906,0.7924,1.1431,0.5875,0.2849,0.246,0
267203,npp,1226,2655,0.34952437877654996,11.4630355834961,104.864471435547,3670176,1226,2139,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2014-02-03 18:53:00.303909,-79.5117764517796,33.069677313373056,28.87999447836438,8.328368029644612e-29,13.0,33.06,1.2365102219381485,32.9,0.4206,0.5736,0.9202,0.8115,0.2843,0.2837,0
267725,npp,2169,627,0.587720543146133,11.4617624282837,104.859512329102,3670176,2169,411,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2014-02-06 17:56:33.470663,96.93488634762382,58.49281513034273,48.99022076587657,5.382469404845238e-10,4.0,-58.51,2.253202848596432,-58.615,0.5191,0.7801,1.744,0.5968,0.3802,0.3507,0
267929,npp,368,3551,0.544614940881729,11.4596538543701,104.860397338867,3670176,372,2883,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2014-02-07 19:18:07.745867,-78.05413337027689,60.822349574652435,50.60846430112984,5.863466595502531e-13,17.0,60.8,2.4157378735459294,60.76,0.5446,0.7531,1.539,0.6182,0.3793,0.3367,0
271157,npp,478,2878,0.321759670972824,11.4596557617188,104.864952087402,3670176,477,2320,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2014-02-24 18:59:37.841819,-78.73789601181026,41.955637169140886,36.279313993043935,2.132495136407973e-06,14.0,41.95,1.4867838833500562,41.91,0.4681,0.6362,1.1842,0.7317,0.254,0.2354,0
271346,npp,2837,2203,0.296207696199417,11.4605903625488,104.862342834473,3670176,2837,1763,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2014-02-25 18:40:51.051193,-81.19029810079914,9.81104528146541,8.674055608359891,6.168934004423502e-15,11.0,9.8,1.0,9.8,0.4348,0.5816,1.0292,0.8005,0.1802,0.2371,0
271542,npp,2128,1527,0.31172876060009,11.4615354537964,104.864151000977,3670176,2127,1145,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2014-02-26 18:22:00.703485,96.67120499389165,27.869885876478982,24.439278037736027,1.1357969720769408e-22,8.0,-27.85,1.184412938166907,-27.85,0.3762,0.7671,1.2186,0.6069,0.081,0.1892,0
271734,npp,1408,846,0.580171942710876,11.464298248291,104.861968994141,3670176,1412,640,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2014-02-27 18:03:10.352702,96.90226591054066,52.92865908701213,44.92259678375211,5.897810813371055e-29,5.0,-52.94,1.9513309067639726,-52.965,0.5828,0.7802,1.4206,0.5967,0.363,0.3462,0
271936,npp,2658,3768,0.559036999940872,11.4647445678711,104.863815307617,3670176,2661,3038,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2014-02-28 19:24:44.605893,-78.29223311432114,65.07886626306882,53.38687176831974,1.6947273460944396e-28,18.0,65.06,2.898275349237888,65.08,0.8976,1.2755,1.662,0.365,0.2183,0.204,0
272131,npp,1978,3102,0.454303085803986,11.4600515365601,104.864212036133,3670176,1977,2486,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2014-03-01 19:05:57.820770,-78.82678814212689,49.380240546069324,42.20718652703499,1.7154823938322088e-32,15.0,49.37,1.7549928774784245,49.49,0.5288,0.8901,1.4579,0.523,0.2172,0.2376,0
272324,npp,1283,2424,0.251388296484947,11.4656801223755,104.860359191895,3670176,1284,1962,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2014-03-02 18:47:11.034664,-80.90946761365659,21.995284786106883,19.358681017157796,1.3687386156288177e-32,12.0,21.98,1.0837787002826917,21.955,0.3149,0.82,1.2016,0.5677,-0.0591,0.1427,0
272516,npp,577,1750,0.426677048206329,11.4617671966553,104.864929199219,3670176,577,1333,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2014-03-03 18:28:22.466207,99.06806058764872,16.27363379523442,14.35982213433684,5.064624709406973e-31,9.0,-16.28,1.0442604737599883,-16.33,0.3813,0.492,1.0072,0.9462,0.403,0.4037,0
272706,npp,2915,1071,0.446865528821945,11.4658689498901,104.859725952148,3670176,2917,787,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2014-03-04 18:09:32.117691,97.977250277638,46.15394365039689,39.663769971543886,1.6352006369583297e-27,6.0,-46.17,1.5732132722552272,-46.07,0.4438,0.762,1.3028,0.611,0.2652,0.273,0
272898,npp,2187,398,0.378792136907578,11.4643220901489,104.8603515625,3670176,2186,226,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2014-03-05 17:50:39.990239,96.48597318413819,63.38143449978884,52.29879818964382,3.090329421860441e-22,3.0,-63.39,2.7445598364131496,-63.35,0.5521,1.2495,1.9914,0.3726,0.1483,0.1411,0
272912,npp,1074,3986,0.671155095100403,11.4610204696655,104.863967895508,3670176,1077,3161,196611,3866787,1649,cam_phnompenh_17_35,11.4625,104.8625,17,35,cam_phnompenh,2014-03-05 19:31:02.813093,-77.87350228707044,68.76415255084238,55.58783728827656,6.9187632519328175e-28,19.0,68.74,3.5496478698597698,68.82,0.4476,0.8435,1.6908,0.5519,0.417,0.3704,0
