lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.935,0.94,0.942
2,0.896,0.906,0.9
3,0.868,0.877,0.866
4,0.848,0.853,0.834
5,0.832,0.833,0.805
6,0.813,0.816,0.775
7,0.797,0.803,0.749
8,0.785,0.791,0.729
9,0.782,0.782,0.719
10,0.778,0.775,0.712
11,0.778,0.769,0.71
12,0.774,0.764,0.705
13,0.766,0.76,0.697
14,0.764,0.757,0.694
15,0.764,0.754,0.693
16,0.765,0.752,0.691
17,0.755,0.749,0.679
18,0.747,0.747,0.669
19,0.739,0.745,0.66
20,0.734,0.743,0.655
21,0.733,0.74,0.655
22,0.725,0.738,0.654
23,0.724,0.735,0.661
24,0.722,0.732,0.668
25,0.722,0.729,0.679
26,0.722,0.725,0.69
27,0.72,0.722,0.699
28,0.717,0.719,0.704
29,0.717,0.717,0.709
30,0.718,0.714,0.709
31,0.719,0.711,0.706
32,0.723,0.709,0.7
33,0.713,0.707,0.681
34,0.705,0.705,0.662
35,0.701,0.704,0.647
36,0.699,0.702,0.636
37,0.701,0.7,0.63
38,0.693,0.698,0.618
39,0.691,0.696,0.613
40,0.687,0.694,0.608
41,0.689,0.693,0.61
42,0.692,0.69,0.613
43,0.692,0.688,0.614
44,0.689,0.687,0.613
45,0.683,0.685,0.607
46,0.681,0.683,0.603
47,0.682,0.681,0.602
48,0.685,0.68,0.603
49,0.68,0.679,0.598
50,0.676,0.677,0.596
51,0.674,0.676,0.597
52,0.672,0.674,0.602
53,0.672,0.673,0.611
54,0.671,0.671,0.622
55,0.671,0.67,0.635
56,0.666,0.668,0.642
57,0.666,0.666,0.651
58,0.667,0.664,0.657
59,0.67,0.662,0.662
60,0.67,0.66,0.66
61,0.663,0.659,0.649
62,0.658,0.658,0.635
63,0.656,0.657,0.623
64,0.655,0.656,0.612
65,0.65,0.656,0.598
66,0.649,0.656,0.59
67,0.649,0.656,0.585
68,0.651,0.657,0.584
69,0.655,0.657,0.586
70,0.654,0.657,0.585
71,0.654,0.658,0.586
72,0.654,0.659,0.588
73,0.657,0.659,0.592
74,0.661,0.66,0.595
75,0.664,0.66,0.597
76,0.667,0.661,0.598
77,0.666,0.662,0.595
78,0.668,0.663,0.596
79,0.669,0.664,0.598
80,0.671,0.665,0.603
81,0.67,0.665,0.606
82,0.667,0.666,0.61
83,0.666,0.667,0.619
84,0.664,0.667,0.626
85,0.665,0.666,0.638
86,0.663,0.666,0.644
87,0.659,0.665,0.648
88,0.655,0.664,0.649
89,0.654,0.662,0.649
90,0.659,0.66,0.65
91,0.661,0.659,0.646
92,0.662,0.657,0.64
93,0.66,0.656,0.63
94,0.66,0.654,0.621
95,0.66,0.653,0.613
96,0.663,0.652,0.608
97,0.658,0.652,0.6
98,0.651,0.652,0.592
99,0.649,0.652,0.59
100,0.644,0.653,0.586
101,0.647,0.653,0.587
102,0.647,0.654,0.587
103,0.648,0.654,0.587
104,0.647,0.654,0.587
105,0.647,0.654,0.586
106,0.651,0.654,0.588
107,0.653,0.654,0.588
108,0.655,0.654,0.59
109,0.657,0.654,0.595
110,0.661,0.655,0.601
111,0.665,0.655,0.611
112,0.668,0.655,0.62
113,0.665,0.655,0.625
114,0.662,0.656,0.631
115,0.661,0.656,0.638
116,0.658,0.657,0.641
117,0.654,0.657,0.642
118,0.649,0.656,0.639
119,0.646,0.656,0.636
120,0.644,0.655,0.632
121,0.643,0.654,0.626
122,0.647,0.653,0.622
123,0.65,0.651,0.617
124,0.649,0.65,0.609
125,0.648,0.648,0.602
126,0.651,0.647,0.599
127,0.655,0.645,0.598
128,0.657,0.644,0.598
129,0.65,0.642,0.591
130,0.645,0.641,0.584
131,0.641,0.64,0.58
132,0.638,0.639,0.576
133,0.639,0.638,0.575
134,0.633,0.637,0.569
135,0.629,0.636,0.565
136,0.626,0.635,0.562
137,0.625,0.634,0.561
138,0.628,0.633,0.564
139,0.628,0.631,0.567
140,0.63,0.629,0.573
141,0.628,0.627,0.576
142,0.627,0.625,0.58
143,0.628,0.622,0.587
144,0.629,0.62,0.593
145,0.625,0.619,0.594
146,0.62,0.617,0.594
147,0.618,0.616,0.593
148,0.618,0.615,0.592
149,0.616,0.614,0.589
150,0.613,0.613,0.583
151,0.61,0.613,0.577
152,0.608,0.613,0.571
153,0.607,0.612,0.565
154,0.607,0.612,0.56
155,0.608,0.611,0.556
156,0.605,0.611,0.55
157,0.604,0.611,0.546
158,0.607,0.61,0.546
159,0.61,0.61,0.547
160,0.611,0.61,0.546
161,0.61,0.61,0.545
162,0.612,0.61,0.545
163,0.616,0.61,0.547
164,0.615,0.61,0.544
165,0.616,0.609,0.545
166,0.613,0.609,0.542
167,0.609,0.608,0.54
168,0.61,0.607,0.543
169,0.607,0.606,0.543
170,0.609,0.605,0.548
171,0.605,0.604,0.549
172,0.601,0.602,0.551
173,0.598,0.601,0.553
174,0.595,0.599,0.554
175,0.595,0.598,0.557
176,0.596,0.596,0.56
177,0.593,0.595,0.558
178,0.59,0.594,0.555
179,0.591,0.593,0.554
180,0.589,0.592,0.55
181,0.588,0.591,0.545
182,0.59,0.591,0.542
183,0.59,0.59,0.537
184,0.589,0.59,0.533
185,0.589,0.59,0.529
186,0.59,0.59,0.528
187,0.592,0.59,0.526
188,0.594,0.59,0.527
189,0.592,0.59,0.523
190,0.589,0.59,0.52
191,0.591,0.59,0.521
192,0.593,0.59,0.522
193,0.592,0.59,0.521
194,0.592,0.589,0.52
195,0.591,0.589,0.519
196,0.587,0.587,0.517
197,0.585,0.586,0.516
198,0.582,0.584,0.516
199,0.578,0.582,0.516
200,0.579,0.581,0.52
201,0.578,0.579,0.522
202,0.579,0.577,0.527
203,0.58,0.575,0.531
204,0.577,0.573,0.532
205,0.573,0.572,0.532
206,0.57,0.57,0.53
207,0.571,0.569,0.53
208,0.57,0.567,0.528
209,0.567,0.566,0.524
210,0.56,0.566,0.514
211,0.56,0.565,0.51
212,0.56,0.565,0.507
213,0.56,0.565,0.503
214,0.559,0.565,0.499
215,0.558,0.565,0.497
216,0.56,0.565,0.497
217,0.562,0.565,0.498
218,0.568,0.564,0.503
219,0.571,0.564,0.505
220,0.57,0.563,0.505
221,0.569,0.562,0.505
222,0.565,0.561,0.502
223,0.566,0.56,0.503
224,0.564,0.559,0.501
225,0.564,0.559,0.501
226,0.562,0.558,0.501
227,0.558,0.558,0.5
228,0.557,0.557,0.502
229,0.556,0.557,0.505
230,0.555,0.556,0.509
231,0.551,0.555,0.511
232,0.548,0.554,0.515
233,0.544,0.553,0.517
234,0.543,0.552,0.522
235,0.545,0.551,0.527
236,0.546,0.55,0.53
237,0.547,0.549,0.531
238,0.546,0.548,0.529
239,0.55,0.548,0.528
240,0.554,0.547,0.525
241,0.556,0.547,0.52
242,0.555,0.548,0.513
243,0.556,0.548,0.508
244,0.558,0.548,0.504
245,0.556,0.548,0.498
246,0.548,0.548,0.49
247,0.543,0.548,0.484
248,0.541,0.547,0.482
249,0.537,0.547,0.48
250,0.539,0.547,0.481
251,0.539,0.546,0.481
252,0.54,0.545,0.481
253,0.542,0.544,0.482
254,0.544,0.543,0.484
255,0.548,0.542,0.487
256,0.548,0.54,0.488
257,0.543,0.539,0.486
258,0.538,0.537,0.486
259,0.536,0.536,0.489
260,0.536,0.534,0.496
261,0.537,0.533,0.504
262,0.533,0.531,0.508
263,0.528,0.53,0.511
264,0.525,0.528,0.515
265,0.524,0.526,0.517
266,0.523,0.524,0.517
267,0.522,0.522,0.514
268,0.52,0.52,0.508
269,0.517,0.518,0.498
270,0.514,0.515,0.487
271,0.513,0.512,0.478
272,0.512,0.51,0.469
273,0.507,0.507,0.458
274,0.503,0.505,0.45
275,0.502,0.503,0.445
276,0.501,0.501,0.443
277,0.504,0.5,0.444
278,0.503,0.499,0.444
279,0.497,0.498,0.44
280,0.496,0.497,0.439
281,0.494,0.496,0.437
282,0.495,0.495,0.437
283,0.493,0.495,0.434
284,0.49,0.495,0.43
285,0.491,0.496,0.43
286,0.495,0.496,0.433
287,0.5,0.496,0.438
288,0.501,0.497,0.443
289,0.498,0.498,0.447
290,0.495,0.498,0.453
291,0.495,0.499,0.463
292,0.499,0.499,0.474
293,0.502,0.5,0.485
294,0.5,0.5,0.49
295,0.501,0.501,0.494
296,0.503,0.501,0.496
297,0.504,0.501,0.494
298,0.504,0.5,0.488
299,0.504,0.5,0.479
300,0.502,0.5,0.467
301,0.5,0.499,0.457
302,0.499,0.498,0.448
303,0.502,0.497,0.444
304,0.501,0.496,0.438
305,0.495,0.495,0.43
306,0.487,0.494,0.423
307,0.486,0.493,0.422
308,0.489,0.492,0.427
309,0.489,0.491,0.429
310,0.489,0.491,0.428
311,0.49,0.49,0.429
312,0.489,0.49,0.427
313,0.488,0.49,0.424
314,0.492,0.49,0.427
315,0.49,0.49,0.424
316,0.488,0.49,0.424
317,0.486,0.491,0.426
318,0.487,0.491,0.432
319,0.491,0.492,0.444
320,0.497,0.492,0.459
321,0.495,0.493,0.469
322,0.495,0.494,0.479
323,0.495,0.494,0.488
324,0.497,0.495,0.495
325,0.499,0.494,0.499
326,0.498,0.494,0.496
327,0.495,0.494,0.487
328,0.492,0.493,0.476
329,0.49,0.491,0.463
330,0.487,0.489,0.45
331,0.488,0.487,0.439
332,0.485,0.485,0.427
333,0.483,0.482,0.418
334,0.481,0.48,0.413
335,0.48,0.477,0.411
336,0.478,0.475,0.408
337,0.474,0.472,0.406
338,0.47,0.47,0.405
339,0.467,0.468,0.404
340,0.466,0.466,0.403
341,0.464,0.464,0.401
342,0.46,0.462,0.397
343,0.454,0.461,0.391
344,0.448,0.459,0.386
345,0.447,0.457,0.387
346,0.451,0.455,0.394
347,0.455,0.453,0.403
348,0.452,0.452,0.409
349,0.449,0.45,0.416
350,0.448,0.448,0.426
351,0.455,0.446,0.443
352,0.459,0.444,0.457
353,0.455,0.442,0.461
354,0.45,0.441,0.462
355,0.443,0.44,0.458
356,0.442,0.439,0.453
357,0.441,0.438,0.446
358,0.437,0.437,0.432
359,0.431,0.436,0.415
360,0.424,0.435,0.398
361,0.419,0.434,0.383
362,0.422,0.433,0.378
363,0.424,0.432,0.373
364,0.424,0.431,0.37
365,0.428,0.43,0.372
366,0.431,0.429,0.376
367,0.436,0.429,0.382
368,0.439,0.429,0.386
369,0.437,0.429,0.385
370,0.437,0.43,0.385
371,0.439,0.432,0.387
372,0.439,0.433,0.386
373,0.437,0.434,0.384
374,0.431,0.436,0.379
375,0.426,0.437,0.377
376,0.425,0.438,0.381
377,0.428,0.439,0.389
378,0.431,0.44,0.401
379,0.436,0.441,0.415
380,0.441,0.441,0.429
381,0.441,0.441,0.439
382,0.441,0.441,0.446
383,0.449,0.44,0.457
384,0.45,0.439,0.46
385,0.444,0.438,0.452
386,0.44,0.436,0.441
387,0.437,0.434,0.43
388,0.436,0.432,0.419
389,0.433,0.429,0.405
390,0.424,0.426,0.387
391,0.419,0.423,0.375
392,0.412,0.421,0.362
393,0.411,0.418,0.357
394,0.41,0.415,0.354
395,0.414,0.413,0.357
396,0.415,0.411,0.358
397,0.415,0.41,0.36
398,0.413,0.41,0.358
399,0.411,0.411,0.356
400,0.411,0.413,0.354
