gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
131476,npp,2887,1300,15.4130859375,11.5152645111084,104.886573791504,3670144,2888,976,196611,3866755,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2012-08-10 18:10:19.185148,97.88823205078407,37.84726837934119,32.89270881817886,0.002278865972203608,6.0,-37.84,1.357151599901897,-37.84,5.8506,8.9548,12.0325,0.894,12.7647,13.78,13.71773519286289,0
141662,npp,2294,838,7.61190176010132,11.5147037506104,104.880889892578,3670144,2295,630,196611,3866755,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2012-10-03 17:57:22.476530,97.27515651683116,53.165867424964794,45.10185909915442,0.08485409776527791,4.0,-53.15,1.9513309067639726,-52.94,6.9078,9.6299,12.0212,0.8314,6.9718,6.3282,4.009755608538212,0
145994,npp,663,399,8.78555202484131,11.5097522735596,104.884880065918,3670144,664,226,196611,3866755,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2012-10-25 17:44:54.201820,96.81910155380491,63.388271771564995,52.30150027228166,0.03158718147242048,2.0,-63.37,2.7445598364131496,-63.31,8.4103,11.6098,14.5874,0.6896,6.9769,6.0584,5.195352420030494,0
146006,npp,2624,3986,23.8392868041992,11.5132160186768,104.88468170166,3670144,2629,3162,196611,3866755,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2012-10-25 19:25:15.251436,-77.65258831991092,68.72040920609066,55.561093019499474,0.0025566369459238403,18.0,68.74,3.5496478698597698,68.83,7.053,9.0992,11.6865,0.8798,12.1585,20.975,20.905145735510885,0
148550,npp,469,2425,9.03306102752686,11.5107507705688,104.885498046875,3670144,469,1963,196611,3866755,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2012-11-07 18:41:32.278852,-80.16670213708086,22.020108810215454,19.379547549598207,0.004012981468614666,11.0,22.03,1.0837787002826917,22.08,6.3396,9.0615,13.8789,0.8835,7.9797,7.9808,7.871154448117686,0
152809,npp,1170,1300,15.7079229354858,11.5155773162842,104.885269165039,3670144,1172,977,196611,3866755,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2012-11-30 18:10:12.827834,97.79080758620304,37.827358442511915,32.874613467096296,0.13914156635248695,6.0,-37.84,1.357151599901897,-37.84,5.8506,8.9548,12.0325,0.894,12.9819,14.0436,10.241874536823424,0
152989,npp,440,622,10.4455299377441,11.5103635787964,104.882690429688,3670144,440,407,196611,3866755,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2012-12-01 17:51:20.725415,96.87505196678913,58.60120491121171,49.065636607763125,0.09843429580430185,3.0,-58.62,2.253202848596432,-58.55,6.5641,9.6176,12.2787,0.8324,8.3734,8.6951,6.005607718009594,0
153478,npp,303,2200,2.6124210357666,11.5153217315674,104.881469726562,3670144,303,1760,196611,3866755,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2012-12-04 18:35:17.924676,-74.89565262323403,9.675042247013568,8.554593074539946,0.03214576813920763,10.0,9.63,1.0,9.83,5.426,7.836,11.0348,1.0217,2.7824,2.6691,1.7907903153253049,0
153830,npp,1914,844,4.45522928237915,11.5148401260376,104.884201049805,3670144,1914,637,196611,3866755,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2012-12-06 17:57:37.276126,97.18401316107062,52.96073611085505,44.94995986926168,0.003534889854697976,4.0,-52.99,1.9513309067639726,-52.94,6.9078,9.6299,12.0212,0.8314,5.3541,3.7039,3.6073172093759123,0
154406,npp,1768,2424,12.5816984176636,11.5147438049316,104.887100219727,3670176,1768,1962,196611,3866787,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2012-12-09 18:41:34.469937,-79.53658239640744,21.988765185735797,19.354303456487617,1.1043391879007579e-11,11.0,21.98,1.0837787002826917,22.08,6.3396,9.0615,13.8789,0.8835,11.254,11.1161,11.1161,0
154607,npp,1054,1748,5.9161548614502,11.5152502059937,104.884147644043,3670176,1054,1332,196611,3866787,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2012-12-10 18:22:44.144433,96.90543723589491,16.37269850723651,14.447964434284792,4.386151320521128e-20,8.0,-16.39,1.0442604737599883,-16.33,5.4762,8.8803,12.2464,0.9015,5.1675,5.3337,5.3337,0
154803,npp,330,1070,4.44891881942749,11.5092277526855,104.883262634277,3670176,329,786,196611,3866787,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2012-12-11 18:03:53.816227,97.10257394097829,46.1921130745477,39.69855673783439,3.3197567819099135e-27,5.0,-46.2,1.5732132722552272,-46.1,6.9464,10.9979,15.0856,0.728,3.8431,3.2386,3.2386,0
155739,npp,1798,1296,2.20766282081604,11.511435508728,104.880432128906,3670176,1798,973,196611,3866787,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2012-12-16 18:10:10.325407,97.89436983118405,37.9768771751573,33.001079421113054,4.727228963104947e-29,6.0,-38.0,1.357151599901897,-37.84,5.8506,8.9548,12.0325,0.894,3.0344,1.9737,1.9737,0
155924,npp,1065,618,2.45737385749817,11.5159206390381,104.881034851074,3670176,1065,403,196611,3866787,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2012-12-17 17:51:18.216100,97.01542690855324,58.68154488869701,49.1252727683674,6.455304820207552e-24,3.0,-58.71,2.253202848596432,-58.55,6.5641,9.6176,12.2787,0.8324,4.8282,2.0456,2.0456,0
157819,npp,923,1065,8.26534938812256,11.5108413696289,104.881797790527,3670144,922,782,196611,3866755,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2012-12-27 18:03:49.423583,97.18612114524595,46.34534207882045,39.821615481776625,0.20588293102465843,5.0,-46.38,1.5732132722552272,-46.1,6.9464,10.9979,15.0856,0.728,6.269,6.0168,0.39151920269294305,0
168356,npp,1664,613,9.73349666595459,11.5093469619751,104.886001586914,3670144,1668,398,196611,3866755,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2013-01-02 17:51:12.087600,96.77460478019329,58.798876441764186,49.208901145562464,0.03474671505314392,3.0,-58.83,2.253202848596432,-58.55,6.5641,9.6176,12.2787,0.8324,8.0574,8.1024,7.153025382176337,0
169981,npp,2232,1737,2.35649228096008,11.5114688873291,104.880302429199,3670176,2232,1322,196611,3866787,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2013-01-11 18:22:33.822772,96.98736263532048,16.989846245124323,14.989517897719095,4.816424140244801e-34,8.0,-16.99,1.0442604737599883,-16.33,5.4762,8.8803,12.2464,0.9015,1.7587,2.1245,2.1245,0
170155,npp,1503,1058,5.10390329360962,11.5131702423096,104.882431030273,3670176,1501,777,196611,3866787,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2013-01-12 18:03:41.728767,96.88858384907223,46.59077468277994,40.017300803555365,5.989186506351012e-34,5.0,-46.6,1.646109783506203,-46.1,6.9464,10.9979,15.0856,0.728,4.4254,3.7154,3.7154,0
170531,npp,2039,3314,8.42892551422119,11.5117483139038,104.883735656738,3670176,2040,2661,196611,3866787,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2013-01-14 19:06:25.691809,-78.83152627791938,55.24475757030709,46.65696008292852,4.970647170440813e-32,15.0,55.24,2.0682789409984763,55.62,6.8027,10.3539,13.4972,0.7732,7.0752,6.5175,6.5175,0
170716,npp,1340,2636,5.69379854202271,11.5094299316406,104.885704040527,3670176,1339,2126,196611,3866787,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2013-01-15 18:47:37.146706,-79.65757358286162,32.22119505447184,28.16131060676871,2.933063533520624e-29,12.0,32.2,1.2365102219381485,32.92,6.4239,8.6548,12.7752,0.925,5.6113,5.2669,5.2669,0
170898,npp,643,1961,2.11929965019226,11.514820098877,104.881355285645,3670176,643,1531,196611,3866787,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2013-01-16 18:28:50.380886,111.92783676983053,4.309251135707589,3.8135118978268885,1.3189298965480013e-24,9.0,-4.24,1.0,-3.31,5.785,8.006,13.6604,1.0,2.1193,2.1193,2.1193,0
171079,npp,3008,1286,2.89330220222473,11.5091829299927,104.885055541992,3670176,3010,964,196611,3866787,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2013-01-17 18:10:00.053939,97.35047955425826,38.367059015377784,33.324423662842726,1.6150149017633463e-18,6.0,-38.4,1.357151599901897,-37.84,5.8506,8.9548,12.0325,0.894,3.5396,2.5867,2.5867,0
171260,npp,2274,610,11.8841123580933,11.5143146514893,104.883766174316,3670176,2277,395,196611,3866787,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2013-01-18 17:51:11.502389,97.02331829998093,58.864165073043104,49.25108656203753,2.4248118433383736e-11,3.0,-58.9,2.253202848596432,-58.55,6.5641,9.6176,12.2787,0.8324,9.0119,9.8927,9.8927,0
171454,npp,478,3536,6.37346601486206,11.5108451843262,104.883529663086,3670176,476,2870,196611,3866787,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2013-01-19 19:12:45.777586,-77.67929428517868,60.49581351636242,50.389267873150935,2.2561594605059205e-14,16.0,60.48,2.4157378735459294,60.8,6.1253,9.008,11.3898,0.8888,6.9154,5.6645,5.6645,0
171638,npp,2870,2866,9.88277816772461,11.51380443573,104.885139465332,3670176,2871,2310,196611,3866787,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2013-01-20 18:54:00.784007,-78.18922717367086,41.5345062160642,35.9392427224763,2.652246773862117e-07,13.0,41.51,1.4867838833500562,41.95,6.2067,8.4933,12.1317,0.9426,8.9405,9.3157,9.3157,0
171820,npp,2177,2192,6.45975208282471,11.5147666931152,104.88631439209,3670144,2177,1752,196611,3866755,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2013-01-21 18:35:14.010001,-82.71222957271587,9.18642383917921,8.123555704036532,0.003751579573645559,10.0,9.16,1.0,9.83,5.426,7.836,11.0348,1.0217,6.6297,6.5999,6.497396657784272,0
171998,npp,1473,1516,7.34607601165771,11.5134334564209,104.882431030273,3670144,1474,1137,196611,3866755,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2013-01-22 18:16:25.452316,98.46510721540892,28.343150199656325,24.8475843079107,0.022687165993948176,7.0,-28.37,1.184412938166907,-27.85,7.3303,9.4457,13.7706,0.8476,6.2332,6.2264,5.606525012909452,0
172182,npp,758,836,18.0144157409668,11.5131053924561,104.886009216309,3670144,759,627,196611,3866755,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2013-01-23 17:57:35.111425,97.44739578104705,53.168275961224104,45.10692969143449,0.053615010580571304,4.0,-53.21,1.9513309067639726,-52.94,6.9078,9.6299,12.0212,0.8314,12.3028,14.9765,13.511592307238525,0
172368,npp,34,169,11.30774974823,11.5122337341309,104.882141113281,3670144,37,81,196611,3866755,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2013-01-24 17:38:44.773514,96.56049524957152,67.5101751516405,54.861454859994744,0.09686112472432101,1.0,-67.55,3.1865100272627664,-67.37,6.8805,10.4385,14.6288,0.767,8.2787,8.6726,6.026091024216921,0
172382,npp,2017,3761,11.7471780776978,11.5115375518799,104.882499694824,3670144,2021,3033,196611,3866755,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2013-01-24 19:19:09.376326,-78.46231130085748,64.9413156629332,53.30593255051247,0.05482762225498368,17.0,64.93,2.898275349237888,65.09,6.4218,9.439,12.4081,0.8482,8.8024,9.9637,8.465660463172027,0
172563,npp,1341,3095,13.9484415054321,11.5132694244385,104.886558532715,3670144,1340,2482,196611,3866755,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2013-01-25 19:00:22.600345,-78.79928782296888,49.171991673464646,42.048440955125166,0.11501787030228039,14.0,49.16,1.7549928774784245,49.505,6.7768,9.674,11.547,0.8276,10.4416,11.5434,8.400799426273565,0
172748,npp,636,2418,21.6809234619141,11.5134754180908,104.886756896973,3670144,636,1956,196611,3866755,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2013-01-26 18:41:35.825606,-78.45259913319491,21.6804146535469,19.086102182698713,0.2100291012690345,11.0,21.66,1.0837787002826917,22.08,6.3396,9.0615,13.8789,0.8835,19.6498,19.1553,13.416734571752551,0
172930,npp,3007,1743,13.7291297912598,11.5138139724731,104.884346008301,3670144,3007,1327,196611,3866755,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2013-01-27 18:22:47.272810,96.48933715020155,16.647448112042483,14.68868519962628,0.22240906207325983,8.0,-16.66,1.0442604737599883,-16.33,5.4762,8.8803,12.2464,0.9015,12.6493,12.3774,6.30058042199459,0
173110,npp,2296,1066,9.57200717926025,11.5094604492188,104.882957458496,3670144,2296,783,196611,3866755,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2013-01-28 18:03:58.714606,97.31265592754018,46.323641776241885,39.802395582661276,0.16032591243860797,5.0,-46.34,1.5732132722552272,-46.1,6.9464,10.9979,15.0856,0.728,7.0996,6.9679,2.587360670862429,0
173303,npp,463,3983,9.26399326324463,11.5140323638916,104.883003234863,3670144,469,3160,196611,3866755,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2013-01-29 19:25:29.421832,-77.63656314409624,68.71119432939808,55.56325898131938,0.11476301080845244,18.0,68.69,3.3985290935932855,68.83,7.053,9.0992,11.6865,0.8798,8.0544,8.1509,5.015262879773603,0
173482,npp,2865,3323,15.539137840271,11.5132465362549,104.886322021484,3670144,2868,2670,196611,3866755,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2013-01-30 19:06:46.198135,-79.2556423281445,55.4874127828246,46.8321157057109,0.0836456535326432,15.0,55.47,2.0682789409984763,55.62,6.8027,10.3539,13.4972,0.7732,10.513,12.0154,9.72997358677771,0
173847,npp,1467,1971,5.773850440979,11.5099620819092,104.883201599121,3670144,1467,1541,196611,3866755,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2013-02-01 18:29:10.854319,87.44443700056551,3.742398311076125,3.311853180480123,0.02938134107578849,9.0,-3.66,1.0,-3.31,5.785,8.006,13.6604,1.0,5.7739,5.7739,4.9711219701255045,0
174033,npp,758,1296,3.99791479110718,11.5131988525391,104.880241394043,3670144,758,973,196611,3866755,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2013-02-02 18:10:22.291138,97.91689888247167,37.975747018442235,32.99787405303159,0.01124605560753133,6.0,-38.0,1.357151599901897,-37.84,5.8506,8.9548,12.0325,0.894,4.3536,3.5743,3.2670272195920096,0
174221,npp,39,620,9.07269191741943,11.5127067565918,104.885063171387,3670144,40,404,196611,3866755,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2013-02-03 17:51:31.946745,96.84449935597982,58.64979963503831,49.099012361382535,0.0012575971367107125,3.0,-58.67,2.253202848596432,-58.55,6.5641,9.6176,12.2787,0.8324,7.7641,7.5524,7.518039030935304,0
174800,npp,3010,2201,5.42600393295288,11.5152425765991,104.885391235352,3670176,3010,1760,196611,3866787,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2013-02-06 18:35:34.409925,-80.8424780296691,9.689291580878683,8.566763650597158,6.605446460417244e-16,10.0,9.68,1.0,9.83,5.426,7.836,11.0348,1.0217,5.596,5.5437,5.5437,0
175772,npp,1463,2426,3.63409781455994,11.5152111053467,104.88264465332,3670176,1463,1964,196611,3866787,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2013-02-11 18:41:56.152885,-80.03243803845469,22.119038328159487,19.466457934280218,4.033749365596078e-33,11.0,22.08,1.0837787002826917,22.08,6.3396,9.0615,13.8789,0.8835,2.9981,3.2108,3.2108,0
175964,npp,761,1752,4.20503711700439,11.5158424377441,104.883354187012,3670176,761,1335,196611,3866787,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2013-02-12 18:23:07.577796,96.99833715611925,16.154918079437557,14.255695427988812,1.1004685541890952e-31,8.0,-16.17,1.0442604737599883,-16.33,5.4762,8.8803,12.2464,0.9015,3.5289,3.791,3.791,0
176748,npp,2985,2653,5.65992641448975,11.5145845413208,104.882476806641,3670176,2985,2138,196611,3866787,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2013-02-16 18:48:17.849564,-79.12132712419617,32.9679126119363,28.791079077556955,1.4717059016960993e-19,12.0,32.97,1.2365102219381485,32.92,6.4239,8.6548,12.7752,0.925,5.5839,5.2356,5.2356,0
177345,npp,857,628,7.14257192611694,11.5146770477295,104.882415771484,3670144,857,412,196611,3866755,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2013-02-19 17:51:50.297481,97.00427776026538,58.46143121292609,48.96272474533334,0.004794723117232038,3.0,-58.48,2.253202848596432,-58.55,6.5641,9.6176,12.2787,0.8324,6.9075,5.9457,5.814695143281018,0
178347,npp,2387,854,11.5606031417847,11.5104579925537,104.883041381836,3670144,2389,644,196611,3866755,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2013-02-24 17:58:13.703139,97.41299523705007,52.70706510312704,44.75354897315594,0.16296295208868514,4.0,-52.72,1.9513309067639726,-52.94,6.9078,9.6299,12.0212,0.8314,8.9954,9.611,5.158409586144097,0
178951,npp,2264,2433,7.83991575241089,11.5119218826294,104.881004333496,3670144,2264,1970,196611,3866755,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2013-02-27 18:42:14.329044,-79.83549210312586,22.449371020131537,19.753286316923205,0.1318188664504246,11.0,22.45,1.0837787002826917,22.08,6.3396,9.0615,13.8789,0.8835,6.8788,6.9266,3.3249505845972926,0
179148,npp,1563,1759,4.96489429473877,11.5145378112793,104.880592346191,3670144,1563,1341,196611,3866755,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2013-02-28 18:23:25.744775,96.47717157241978,15.814344121948892,13.956731473054742,0.08994758543366893,8.0,-15.78,1.0442604737599883,-16.33,5.4762,8.8803,12.2464,0.9015,4.2565,4.4761,2.018487692918783,0
179346,npp,852,1083,13.8021602630615,11.5114479064941,104.884819030762,3670144,853,795,196611,3866755,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2013-03-01 18:04:37.155634,97.86560223070529,45.75522826973072,39.34544173788074,0.05413796271085462,5.0,-45.76,1.5732132722552272,-46.1,6.9464,10.9979,15.0856,0.728,9.7884,10.0473,8.568103834844273,0
179548,npp,130,412,11.5074558258057,11.5150585174561,104.883598327637,3670144,133,235,196611,3866755,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2013-03-02 17:45:46.785435,96.83213718502367,63.12052090400044,52.1284746328538,0.026078032174836435,2.0,-63.12,2.7445598364131496,-63.31,8.4103,11.6098,14.5874,0.6896,7.9687,7.9354,7.22287734018274,0
179560,npp,2090,3998,11.9992771148682,11.5116758346558,104.886573791504,3670144,2089,3166,196611,3866755,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2013-03-02 19:26:07.827050,-77.62528813509111,68.9442389367737,55.689061776330334,0.04111014559451831,18.0,68.92,3.5496478698597698,68.83,7.053,9.0992,11.6865,0.8798,8.8229,10.5576,9.434359178449604,0
180152,npp,22,1987,3.35605931282043,11.5125217437744,104.881790161133,3670176,22,1556,196611,3866787,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2013-03-05 18:29:49.156746,98.54951679475819,2.7286478450429024,2.414746575693648,0.0004360896733433525,9.0,-2.74,1.0,-3.31,5.785,8.006,13.6604,1.0,3.3561,3.3561,3.3561,0
180348,npp,2386,1313,3.5727710723877,11.5100688934326,104.88175201416,3670176,2387,989,196611,3866787,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2013-03-06 18:11:00.554454,98.07403067623656,37.3290078232999,32.45691288643375,1.1508054625259401e-10,6.0,-37.32,1.357151599901897,-37.84,5.8506,8.9548,12.0325,0.894,4.0403,3.1942,3.1942,0
180544,npp,1667,637,9.31919765472412,11.5113410949707,104.886436462402,3670176,1669,420,196611,3866787,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2013-03-07 17:52:10.173137,97.28898198923876,58.266733190607994,48.82548134287156,1.3331491509386375e-18,3.0,-58.27,2.2013981571160284,-58.55,6.5641,9.6176,12.2787,0.8324,7.8704,7.7576,7.7576,0
180755,npp,2939,3559,6.18516540527344,11.5131587982178,104.885955810547,3670176,2938,2888,196611,3866787,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2013-03-08 19:13:44.390284,-78.39358858123796,60.99126654794319,50.71766627817789,3.035499445261269e-16,16.0,60.97,2.5331140255951103,60.8,6.1253,9.008,11.3898,0.8888,6.8916,5.4971,5.4971,0
181155,npp,1549,2215,4.89416456222534,11.5118951797485,104.883796691895,3670176,1549,1774,196611,3866787,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2013-03-10 18:36:10.750943,-76.65056535422698,10.50498102200383,9.285919447874845,3.3301283036437046e-29,10.0,10.5,1.0,9.83,5.426,7.836,11.0348,1.0217,5.0642,5.0003,5.0003,0
181554,npp,127,861,6.72619009017944,11.5151014328003,104.885437011719,3670176,125,648,196611,3866787,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2013-03-12 17:58:31.779121,96.7363763459246,52.532526214477926,44.62295115415829,3.327599777610263e-33,4.0,-52.53,1.847645286154319,-52.94,6.9078,9.6299,12.0212,0.8314,6.4344,5.5919,5.5919,0
181765,npp,1382,3782,6.88485670089722,11.5148677825928,104.883613586426,3670176,1383,3047,196611,3866787,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2013-03-13 19:20:06.007796,-78.3298984917968,65.33693426463905,53.54673519245905,3.6831912115460893e-31,17.0,65.31,3.0,65.09,6.4218,9.439,12.4081,0.8482,7.1546,5.8396,5.8396,0
182359,npp,2370,1767,3.51039147377014,11.51389503479,104.881874084473,3670176,2370,1348,196611,3866787,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2013-03-16 18:23:45.547176,99.4031499905926,15.340212457227683,13.540369323917748,7.998738998619342e-24,8.0,-15.35,1.0442604737599883,-16.33,5.4762,8.8803,12.2464,0.9015,2.8637,3.1648,3.1648,0
182754,npp,934,418,4.25395774841309,11.5120315551758,104.880783081055,3670176,935,240,196611,3866787,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2013-03-18 17:46:04.790340,96.95637211298047,62.990762411732575,52.043616584388936,6.838638990667987e-12,2.0,-63.01,2.6065528283652384,-63.31,8.4103,11.6098,14.5874,0.6896,5.1839,2.9335,2.9335,0
182767,npp,2893,4004,2.35803365707397,11.5105638504028,104.880661010742,3670176,2890,3170,196611,3866787,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2013-03-18 19:26:25.833454,-77.7667814329757,69.03658608381534,55.7405102918083,9.926453432621543e-21,18.0,69.01,3.5496478698597698,68.83,7.053,9.0992,11.6865,0.8798,6.1068,2.0747,2.0747,0
182958,npp,2221,3343,6.69629621505737,11.5116453170776,104.88306427002,3670176,2219,2692,196611,3866787,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2013-03-19 19:07:40.776155,-78.45685278682402,55.98895499743395,47.19488344460236,5.480714781614035e-15,15.0,55.98,2.0682789409984763,55.62,6.8027,10.3539,13.4972,0.7732,6.2375,5.1778,5.1778,0
183154,npp,1535,2667,14.1869192123413,11.5105867385864,104.884346008301,3670176,1534,2148,196611,3866787,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2013-03-20 18:48:53.940204,-78.57303006760843,33.58185775074667,29.311368599527903,2.370287836781176e-08,12.0,33.59,1.2937979144666532,32.92,6.4239,8.6548,12.7752,0.925,12.2818,13.1233,13.1233,0
183352,npp,836,1994,5.46563053131104,11.5115604400635,104.884101867676,3670144,836,1563,196611,3866755,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2013-03-21 18:30:07.115585,101.61699875721986,2.3207743526924896,2.0538761736013913,0.001657757345854492,9.0,-2.33,1.0,-3.31,5.785,8.006,13.6604,1.0,5.4656,5.4656,5.4203055672958484,0
183549,npp,110,1319,8.60665988922119,11.5096206665039,104.885131835938,3670144,109,994,196611,3866755,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2013-03-22 18:11:16.733479,96.99437882572711,37.10208648711354,32.26862835932793,0.015554785057633377,6.0,-37.08,1.357151599901897,-37.84,5.8506,8.9548,12.0325,0.894,7.7494,7.6947,7.269701029684855,0
183942,npp,659,3566,11.3491668701172,11.5146484375,104.885871887207,3670144,662,2894,196611,3866755,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2013-03-24 19:14:02.346304,-78.70958990541612,61.12981666452825,50.813410615260864,0.03868998721115873,16.0,61.11,2.5331140255951103,60.8,6.1253,9.008,11.3898,0.8888,8.9302,10.0866,9.029484477971028,0
184132,npp,3049,2896,20.5021457672119,11.5119924545288,104.885734558105,3670144,3049,2335,196611,3866755,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2013-03-25 18:55:15.525217,-79.20347416655748,42.63560741565375,36.831040689581,0.08919380128267852,13.0,42.6,1.4867838833500562,41.95,6.2067,8.4933,12.1317,0.9426,16.083,19.3257,16.88868312299537,0
184322,npp,2354,2221,8.70342445373535,11.5113077163696,104.880561828613,3670144,2354,1780,196611,3866755,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2013-03-26 18:36:28.701084,-79.96617460232821,10.890625552895381,9.62561517690068,0.17415355611504055,10.0,10.84,1.015504800579495,9.83,5.426,7.836,11.0348,1.0217,8.8602,8.8922,4.133851893525156,0
185103,npp,1487,3123,18.7166919708252,11.5149612426758,104.886756896973,3670144,1491,2500,196611,3866755,1078,cam_phnompenh_22_23,11.5125,104.88333333,22,23,cam_phnompenh,2013-03-30 19:01:35.333108,-78.78126244834122,50.00840990466745,42.69631839216814,0.0670613214295565,14.0,50.0,1.7549928774784245,49.505,6.7768,9.674,11.547,0.8276,13.1585,15.4895,13.657202578342744,0
